createdAt,value
2022-08-20T00:00:45.907Z,8.80
2022-08-20T00:03:17.957Z,8.20
2022-08-20T00:06:06.947Z,8.30
2022-08-20T00:08:44.860Z,9.00
2022-08-20T00:11:17.976Z,8.80
2022-08-20T00:13:49.873Z,8.70
2022-08-20T00:16:23.059Z,8.20
2022-08-20T00:18:50.945Z,8.80
2022-08-20T00:21:19.970Z,9.00
2022-08-20T00:23:55.456Z,9.10
2022-08-20T00:29:05.614Z,9.00
2022-08-20T00:31:38.686Z,9.50
2022-08-20T00:34:06.171Z,9.30
2022-08-20T00:36:35.617Z,9.10
2022-08-20T00:39:06.883Z,8.60
2022-08-20T00:41:38.107Z,9.10
2022-08-20T00:44:13.699Z,9.30
2022-08-20T00:46:41.698Z,8.80
2022-08-20T00:49:21.479Z,9.40
2022-08-20T00:51:59.452Z,9.00
2022-08-20T00:54:51.123Z,8.40
2022-08-20T00:57:55.496Z,8.00
2022-08-20T01:00:37.231Z,8.30
2022-08-20T01:03:09.172Z,8.40
2022-08-20T01:05:38.025Z,8.90
2022-08-20T01:08:09.508Z,7.90
2022-08-20T01:10:39.566Z,8.20
2022-08-20T01:13:14.444Z,7.20
2022-08-20T01:15:45.984Z,7.60
2022-08-20T01:18:25.707Z,6.60
2022-08-20T01:21:02.024Z,7.20
2022-08-20T01:24:02.613Z,7.10
2022-08-20T01:29:13.131Z,8.10
2022-08-20T01:32:00.885Z,7.60
2022-08-20T01:34:28.930Z,6.70
2022-08-20T01:36:57.337Z,7.50
2022-08-20T01:39:33.303Z,7.60
2022-08-20T01:42:13.036Z,7.90
2022-08-20T01:44:44.531Z,7.20
2022-08-20T01:47:20.550Z,7.70
2022-08-20T01:49:55.361Z,7.70
2022-08-20T01:52:33.369Z,8.80
2022-08-20T01:55:01.309Z,8.10
2022-08-20T01:57:28.773Z,8.30
2022-08-20T01:59:56.237Z,7.60
2022-08-20T02:02:25.597Z,7.50
2022-08-20T02:04:52.540Z,7.70
2022-08-20T02:07:31.967Z,7.70
2022-08-20T02:10:11.001Z,8.00
2022-08-20T02:12:39.471Z,7.90
2022-08-20T02:15:09.955Z,8.50
2022-08-20T02:17:41.260Z,8.70
2022-08-20T02:20:11.323Z,8.60
2022-08-20T02:22:50.286Z,9.40
2022-08-20T02:25:20.924Z,8.80
2022-08-20T02:27:51.648Z,8.70
2022-08-20T02:33:10.915Z,8.70
2022-08-20T02:35:40.404Z,9.10
2022-08-20T02:38:07.497Z,8.40
2022-08-20T02:40:35.571Z,7.80
2022-08-20T02:43:03.908Z,8.80
2022-08-20T02:45:43.399Z,8.60
2022-08-20T02:48:33.058Z,8.90
2022-08-20T02:51:05.612Z,8.60
2022-08-20T02:53:36.274Z,8.80
2022-08-20T02:58:30.822Z,8.40
2022-08-20T03:00:58.508Z,7.70
2022-08-20T03:03:25.507Z,8.10
2022-08-20T03:05:55.668Z,8.70
2022-08-20T03:08:24.007Z,8.20
2022-08-20T03:11:00.113Z,8.10
2022-08-20T03:13:27.441Z,8.10
2022-08-20T03:16:00.567Z,8.70
2022-08-20T03:18:32.562Z,8.40
2022-08-20T03:20:59.644Z,8.40
2022-08-20T03:23:26.977Z,8.40
2022-08-20T03:25:53.968Z,7.80
2022-08-20T03:28:20.970Z,8.40
2022-08-20T03:30:57.466Z,8.50
2022-08-20T03:33:25.228Z,8.70
2022-08-20T03:35:52.554Z,8.20
2022-08-20T03:38:32.854Z,8.20
2022-08-20T03:41:02.491Z,8.40
2022-08-20T03:43:29.993Z,8.10
2022-08-20T03:45:57.173Z,8.20
2022-08-20T03:48:24.819Z,8.20
2022-08-20T03:50:52.512Z,7.70
2022-08-20T03:53:19.518Z,9.60
2022-08-20T03:55:54.397Z,8.50
2022-08-20T03:58:30.075Z,8.80
2022-08-20T04:01:06.331Z,9.20
2022-08-20T04:03:34.222Z,8.20
2022-08-20T04:06:01.363Z,9.50
2022-08-20T04:08:29.033Z,7.70
2022-08-20T04:10:57.195Z,9.80
2022-08-20T04:13:26.772Z,10.30
2022-08-20T04:15:57.302Z,9.60
2022-08-20T04:18:25.912Z,9.50
2022-08-20T04:20:54.123Z,9.60
2022-08-20T04:23:22.226Z,8.30
2022-08-20T04:25:49.825Z,9.20
2022-08-20T04:28:24.885Z,8.20
2022-08-20T04:30:52.948Z,11.00
2022-08-20T04:33:33.296Z,10.50
2022-08-20T04:36:05.052Z,9.80
2022-08-20T04:38:47.817Z,10.20
2022-08-20T04:41:23.102Z,9.30
2022-08-20T04:43:55.273Z,8.70
2022-08-20T04:46:24.996Z,8.20
2022-08-20T04:48:51.664Z,8.30
2022-08-20T04:51:19.499Z,8.70
2022-08-20T04:53:53.759Z,10.30
2022-08-20T04:56:27.644Z,11.20
2022-08-20T04:58:56.778Z,10.10
2022-08-20T05:01:24.459Z,10.20
2022-08-20T05:03:54.112Z,10.40
2022-08-20T05:06:24.531Z,9.50
2022-08-20T05:08:53.109Z,9.50
2022-08-20T05:11:34.449Z,8.80
2022-08-20T05:14:05.495Z,8.90
2022-08-20T05:16:37.170Z,9.80
2022-08-20T05:19:05.454Z,9.10
2022-08-20T05:21:32.168Z,9.40
2022-08-20T05:23:58.894Z,8.40
2022-08-20T05:26:26.011Z,8.10
2022-08-20T05:28:57.715Z,8.00
2022-08-20T05:31:32.511Z,7.50
2022-08-20T05:34:09.705Z,8.10
2022-08-20T05:36:49.592Z,8.30
2022-08-20T05:39:18.530Z,8.10
2022-08-20T05:41:50.611Z,8.20
2022-08-20T05:44:18.501Z,7.90
2022-08-20T05:46:47.788Z,8.10
2022-08-20T05:49:19.006Z,7.90
2022-08-20T05:51:46.813Z,8.20
2022-08-20T05:54:14.289Z,7.90
2022-08-20T05:56:41.479Z,6.60
2022-08-20T05:59:09.961Z,8.40
2022-08-20T06:01:38.711Z,8.40
2022-08-20T06:04:31.269Z,8.90
2022-08-20T06:07:03.579Z,8.50
2022-08-20T06:09:32.639Z,7.50
2022-08-20T06:12:05.374Z,6.60
2022-08-20T06:14:33.028Z,6.40
2022-08-20T06:17:26.836Z,6.60
2022-08-20T06:20:06.795Z,6.00
2022-08-20T06:22:34.649Z,6.30
2022-08-20T06:25:02.608Z,6.20
2022-08-20T06:27:30.892Z,6.50
2022-08-20T06:29:57.975Z,6.80
2022-08-20T06:32:32.029Z,6.20
2022-08-20T06:35:05.738Z,6.30
2022-08-20T06:37:38.813Z,6.20
2022-08-20T06:40:13.386Z,5.90
2022-08-20T06:42:47.812Z,6.20
2022-08-20T06:45:27.575Z,6.50
2022-08-20T06:47:58.416Z,6.70
2022-08-20T06:50:29.527Z,7.00
2022-08-20T06:52:57.374Z,5.80
2022-08-20T06:55:24.107Z,5.40
2022-08-20T06:57:59.259Z,5.40
2022-08-20T07:00:27.931Z,5.70
2022-08-20T07:02:55.741Z,5.80
2022-08-20T07:05:22.913Z,5.80
2022-08-20T07:07:50.399Z,5.30
2022-08-20T07:10:20.150Z,5.10
2022-08-20T07:12:49.751Z,5.90
2022-08-20T07:15:18.443Z,5.70
2022-08-20T07:17:51.046Z,5.10
2022-08-20T07:20:18.235Z,5.80
2022-08-20T07:22:45.244Z,5.70
2022-08-20T07:25:14.222Z,5.50
2022-08-20T07:27:42.326Z,5.50
2022-08-20T07:30:56.154Z,5.50
2022-08-20T07:33:29.306Z,5.30
2022-08-20T07:35:57.505Z,5.50
2022-08-20T07:38:26.932Z,5.30
2022-08-20T07:40:57.852Z,5.90
2022-08-20T07:43:25.453Z,5.50
2022-08-20T07:45:55.610Z,6.00
2022-08-20T07:48:31.969Z,5.60
2022-08-20T07:51:03.822Z,5.30
2022-08-20T07:53:35.690Z,6.00
2022-08-20T07:56:13.258Z,5.50
2022-08-20T07:58:49.235Z,6.00
2022-08-20T08:01:22.069Z,6.00
2022-08-20T08:03:49.944Z,5.20
2022-08-20T08:06:29.939Z,5.70
2022-08-20T08:09:03.872Z,5.90
2022-08-20T08:11:33.974Z,6.60
2022-08-20T08:14:02.137Z,6.00
2022-08-20T08:16:31.997Z,6.10
2022-08-20T08:18:59.471Z,5.60
2022-08-20T08:21:26.353Z,5.90
2022-08-20T08:23:53.061Z,6.50
2022-08-20T08:26:21.382Z,6.60
2022-08-20T08:28:48.093Z,6.70
2022-08-20T08:31:15.461Z,5.90
2022-08-20T08:33:42.557Z,6.10
2022-08-20T08:36:13.926Z,6.20
2022-08-20T08:38:43.550Z,6.10
2022-08-20T08:41:40.022Z,6.10
2022-08-20T08:44:12.773Z,6.60
2022-08-20T08:46:48.768Z,7.50
2022-08-20T08:49:25.437Z,7.20
2022-08-20T08:52:08.222Z,6.40
2022-08-20T08:54:36.325Z,6.20
2022-08-20T08:57:10.875Z,6.10
2022-08-20T08:59:58.325Z,6.60
2022-08-20T09:02:26.262Z,6.20
2022-08-20T09:04:56.071Z,6.50
2022-08-20T09:07:25.913Z,6.10
2022-08-20T09:09:53.734Z,6.00
2022-08-20T09:12:24.382Z,6.40
2022-08-20T09:14:51.603Z,5.90
2022-08-20T09:17:20.824Z,5.70
2022-08-20T09:19:48.543Z,6.60
2022-08-20T09:22:19.385Z,6.70
2022-08-20T09:24:46.330Z,7.20
2022-08-20T09:27:14.154Z,6.30
2022-08-20T09:29:41.007Z,5.90
2022-08-20T09:32:18.839Z,5.90
2022-08-20T09:34:57.742Z,6.30
2022-08-20T09:37:29.276Z,5.80
2022-08-20T09:40:01.036Z,5.80
2022-08-20T09:42:31.405Z,6.60
2022-08-20T09:44:58.979Z,5.50
2022-08-20T09:47:26.448Z,5.70
2022-08-20T09:49:53.531Z,5.60
2022-08-20T09:52:35.145Z,6.10
2022-08-20T09:55:25.272Z,6.10
2022-08-20T09:57:52.691Z,6.00
2022-08-20T10:00:20.293Z,6.60
2022-08-20T10:02:47.461Z,5.40
2022-08-20T10:05:14.614Z,5.40
2022-08-20T10:07:42.160Z,6.00
2022-08-20T10:10:11.654Z,5.70
2022-08-20T10:12:40.917Z,5.40
2022-08-20T10:15:08.796Z,6.10
2022-08-20T10:17:42.854Z,5.90
2022-08-20T10:20:12.976Z,5.60
2022-08-20T10:22:40.343Z,5.90
2022-08-20T10:25:07.989Z,5.50
2022-08-20T10:27:34.725Z,5.50
2022-08-20T10:30:05.714Z,5.60
2022-08-20T10:32:32.599Z,5.80
2022-08-20T10:34:59.295Z,6.30
2022-08-20T10:37:26.343Z,5.40
2022-08-20T10:39:53.993Z,5.90
2022-08-20T10:42:21.624Z,5.30
2022-08-20T10:44:48.758Z,4.60
2022-08-20T10:47:23.788Z,6.00
2022-08-20T10:49:52.686Z,5.40
2022-08-20T10:52:20.281Z,5.50
2022-08-20T10:54:47.382Z,5.00
2022-08-20T10:57:17.937Z,4.90
2022-08-20T10:59:47.315Z,5.00
2022-08-20T11:02:14.923Z,5.70
2022-08-20T11:04:41.818Z,5.40
2022-08-20T11:07:19.271Z,5.50
2022-08-20T11:09:48.031Z,5.40
2022-08-20T11:12:17.036Z,6.00
2022-08-20T11:14:43.957Z,5.20
2022-08-20T11:17:11.446Z,5.30
2022-08-20T11:19:41.424Z,5.20
2022-08-20T11:24:35.924Z,5.20
2022-08-20T11:27:03.484Z,5.00
2022-08-20T11:29:33.908Z,5.00
2022-08-20T11:32:00.970Z,5.00
2022-08-20T11:34:27.743Z,5.10
2022-08-20T11:36:54.489Z,4.90
2022-08-20T11:39:21.198Z,5.30
2022-08-20T11:41:48.126Z,5.20
2022-08-20T11:44:22.125Z,4.80
2022-08-20T11:46:49.294Z,5.00
2022-08-20T11:49:16.106Z,4.40
2022-08-20T11:51:49.362Z,4.40
2022-08-20T11:54:17.469Z,5.30
2022-08-20T11:56:46.052Z,5.30
2022-08-20T11:59:15.804Z,5.30
2022-08-20T12:02:02.488Z,4.80
2022-08-20T12:04:30.669Z,5.00
2022-08-20T12:07:09.575Z,4.70
2022-08-20T12:09:36.351Z,4.60
2022-08-20T12:12:15.803Z,4.60
2022-08-20T12:14:42.671Z,4.70
2022-08-20T12:17:13.089Z,5.10
2022-08-20T12:19:41.815Z,5.10
2022-08-20T12:22:24.333Z,4.90
2022-08-20T12:24:54.102Z,5.00
2022-08-20T12:27:29.644Z,5.00
2022-08-20T12:29:59.390Z,5.10
2022-08-20T12:32:28.467Z,4.50
2022-08-20T12:34:56.205Z,4.40
2022-08-20T12:37:26.620Z,5.70
2022-08-20T12:39:58.433Z,5.20
2022-08-20T12:42:26.805Z,5.30
2022-08-20T12:44:53.454Z,5.70
2022-08-20T12:47:24.125Z,5.50
2022-08-20T12:49:57.330Z,4.80
2022-08-20T12:52:25.154Z,4.90
2022-08-20T12:54:53.299Z,4.70
2022-08-20T12:57:26.038Z,4.70
2022-08-20T12:59:52.832Z,4.70
2022-08-20T13:02:19.656Z,4.90
2022-08-20T13:04:46.524Z,5.20
2022-08-20T13:07:14.438Z,5.30
2022-08-20T13:09:42.917Z,5.40
2022-08-20T13:12:11.194Z,5.10
2022-08-20T13:14:38.160Z,5.50
2022-08-20T13:17:05.378Z,5.70
2022-08-20T13:19:35.217Z,7.00
2022-08-20T13:22:02.646Z,6.30
2022-08-20T13:24:29.361Z,5.70
2022-08-20T13:27:08.395Z,5.90
2022-08-20T13:29:36.303Z,4.90
2022-08-20T13:32:03.501Z,4.70
2022-08-20T13:34:30.835Z,5.50
2022-08-20T13:36:57.547Z,4.70
2022-08-20T13:39:24.410Z,5.30
2022-08-20T13:41:51.173Z,4.90
2022-08-20T13:44:17.962Z,5.20
2022-08-20T13:46:46.559Z,5.20
2022-08-20T13:49:13.537Z,4.70
2022-08-20T13:51:40.764Z,5.30
2022-08-20T13:54:07.579Z,5.40
2022-08-20T13:56:37.556Z,5.80
2022-08-20T13:59:04.313Z,5.80
2022-08-20T14:01:31.042Z,7.60
2022-08-20T14:03:57.812Z,7.50
2022-08-20T14:06:24.639Z,8.20
2022-08-20T14:08:51.790Z,8.00
2022-08-20T14:11:18.811Z,6.80
2022-08-20T14:13:45.771Z,7.10
2022-08-20T14:16:27.216Z,7.30
2022-08-20T14:18:55.963Z,6.80
2022-08-20T14:21:22.656Z,7.10
2022-08-20T14:23:49.354Z,6.30
2022-08-20T14:26:16.301Z,6.40
2022-08-20T14:28:43.151Z,6.10
2022-08-20T14:31:09.956Z,6.40
2022-08-20T14:33:38.460Z,6.80
2022-08-20T14:36:07.336Z,6.20
2022-08-20T14:38:34.233Z,6.70
2022-08-20T14:41:01.447Z,6.30
2022-08-20T14:43:28.053Z,6.60
2022-08-20T14:45:54.760Z,5.90
2022-08-20T14:48:23.819Z,6.00
2022-08-20T14:50:50.663Z,6.70
2022-08-20T14:53:17.634Z,6.40
2022-08-20T14:55:44.343Z,5.70
2022-08-20T14:58:13.601Z,6.00
2022-08-20T15:00:41.948Z,5.20
2022-08-20T15:03:09.010Z,5.50
2022-08-20T15:05:39.739Z,5.00
2022-08-20T15:08:08.470Z,5.90
2022-08-20T15:10:38.750Z,5.90
2022-08-20T15:13:05.932Z,6.30
2022-08-20T15:15:32.757Z,5.60
2022-08-20T15:18:00.263Z,5.40
2022-08-20T15:20:30.504Z,5.60
2022-08-20T15:22:58.033Z,5.20
2022-08-20T15:25:28.986Z,5.60
2022-08-20T15:28:06.391Z,4.90
2022-08-20T15:30:36.357Z,4.10
2022-08-20T15:33:03.365Z,4.50
2022-08-20T15:35:30.427Z,4.00
2022-08-20T15:37:58.597Z,4.30
2022-08-20T15:40:28.731Z,4.40
2022-08-20T15:42:58.213Z,4.40
2022-08-20T15:45:26.726Z,4.00
2022-08-20T15:48:16.616Z,4.60
2022-08-20T15:51:08.050Z,4.70
2022-08-20T15:54:07.014Z,4.20
2022-08-20T15:56:36.641Z,4.90
2022-08-20T15:59:06.396Z,4.00
2022-08-20T16:02:08.277Z,4.20
2022-08-20T16:05:09.650Z,3.90
2022-08-20T16:07:55.069Z,3.90
2022-08-20T16:11:09.725Z,3.90
2022-08-20T16:13:47.596Z,4.00
2022-08-20T16:16:29.153Z,4.20
2022-08-20T16:18:56.421Z,3.90
2022-08-20T16:21:37.024Z,4.40
2022-08-20T16:24:06.613Z,5.00
2022-08-20T16:29:25.979Z,4.50
2022-08-20T16:32:02.825Z,5.10
2022-08-20T16:34:46.870Z,4.00
2022-08-20T16:37:35.530Z,3.70
2022-08-20T16:40:23.589Z,4.10
2022-08-20T16:42:52.563Z,4.00
2022-08-20T16:45:25.406Z,5.60
2022-08-20T16:47:56.508Z,4.10
2022-08-20T16:50:28.442Z,4.10
2022-08-20T16:52:55.211Z,3.80
2022-08-20T16:55:23.161Z,4.40
2022-08-20T16:57:52.311Z,4.00
2022-08-20T17:00:34.374Z,4.30
2022-08-20T17:03:04.359Z,4.20
2022-08-20T17:05:38.069Z,4.00
2022-08-20T17:08:07.612Z,3.80
2022-08-20T17:10:51.840Z,4.00
2022-08-20T17:13:30.061Z,4.20
2022-08-20T17:15:58.279Z,4.10
2022-08-20T17:18:31.216Z,4.30
2022-08-20T17:21:22.729Z,4.30
2022-08-20T17:23:56.412Z,4.10
2022-08-20T17:26:32.189Z,4.30
2022-08-20T17:29:05.293Z,4.20
2022-08-20T17:31:38.945Z,3.50
2022-08-20T17:34:20.334Z,5.30
2022-08-20T17:36:57.854Z,4.80
2022-08-20T17:39:28.385Z,4.20
2022-08-20T17:42:03.427Z,4.40
2022-08-20T17:44:35.420Z,4.80
2022-08-20T17:47:10.691Z,11.70
2022-08-20T17:49:44.908Z,10.70
2022-08-20T17:52:30.271Z,5.60
2022-08-20T17:54:57.555Z,5.40
2022-08-20T17:57:30.151Z,5.20
2022-08-20T18:00:13.241Z,5.40
2022-08-20T18:02:40.554Z,5.70
2022-08-20T18:05:20.296Z,6.00
2022-08-20T18:08:19.713Z,5.40
2022-08-20T18:10:56.768Z,4.90
2022-08-20T18:13:45.090Z,5.00
2022-08-20T18:16:55.477Z,4.70
2022-08-20T18:19:36.239Z,4.90
2022-08-20T18:22:02.883Z,5.90
2022-08-20T18:24:39.077Z,6.10
2022-08-20T18:27:13.345Z,5.60
2022-08-20T18:29:43.975Z,5.30
2022-08-20T18:32:28.873Z,6.40
2022-08-20T18:35:18.824Z,7.10
2022-08-20T18:37:46.311Z,9.10
2022-08-20T18:40:41.066Z,9.20
2022-08-20T18:43:16.227Z,8.00
2022-08-20T18:45:44.159Z,6.70
2022-08-20T18:48:24.112Z,5.60
2022-08-20T18:50:56.125Z,5.00
2022-08-20T18:53:33.926Z,5.30
2022-08-20T18:56:11.448Z,5.20
2022-08-20T18:59:04.773Z,4.90
2022-08-20T19:01:35.856Z,5.10
2022-08-20T19:04:16.225Z,5.00
2022-08-20T19:06:56.866Z,4.90
2022-08-20T19:09:46.426Z,4.10
2022-08-20T19:12:45.983Z,4.80
2022-08-20T19:15:18.610Z,4.60
2022-08-20T19:17:53.658Z,4.80
2022-08-20T19:20:24.900Z,4.30
2022-08-20T19:22:54.794Z,4.40
2022-08-20T19:25:29.471Z,4.30
2022-08-20T19:27:59.361Z,5.00
2022-08-20T19:30:40.785Z,4.70
2022-08-20T19:33:08.962Z,5.20
2022-08-20T19:35:37.176Z,5.00
2022-08-20T19:38:07.701Z,4.50
2022-08-20T19:41:11.079Z,5.00
2022-08-20T19:43:44.093Z,5.00
2022-08-20T19:46:15.301Z,6.00
2022-08-20T19:49:10.270Z,5.90
2022-08-20T19:52:14.513Z,9.00
2022-08-20T19:54:50.776Z,6.70
2022-08-20T19:57:18.999Z,8.40
2022-08-20T20:00:12.742Z,6.00
2022-08-20T20:02:41.036Z,5.80
2022-08-20T20:05:09.564Z,6.30
2022-08-20T20:07:43.365Z,5.30
2022-08-20T20:10:23.216Z,5.50
2022-08-20T20:12:50.317Z,5.30
2022-08-20T20:15:17.989Z,5.30
2022-08-20T20:17:45.314Z,6.10
2022-08-20T20:20:23.198Z,6.30
2022-08-20T20:23:14.081Z,6.50
2022-08-20T20:25:44.493Z,6.70
2022-08-20T20:28:29.380Z,7.60
2022-08-20T20:31:12.692Z,6.50
2022-08-20T20:33:44.256Z,5.80
2022-08-20T20:36:17.654Z,6.60
2022-08-20T20:39:23.644Z,6.30
2022-08-20T20:41:53.275Z,6.70
2022-08-20T20:44:24.463Z,7.10
2022-08-20T20:47:00.245Z,6.40
2022-08-20T20:49:30.445Z,6.80
2022-08-20T20:52:04.473Z,6.30
2022-08-20T20:54:41.469Z,5.40
2022-08-20T20:57:32.709Z,5.90
2022-08-20T21:00:16.782Z,5.70
2022-08-20T21:02:44.834Z,6.20
2022-08-20T21:05:14.986Z,5.30
2022-08-20T21:07:52.607Z,5.30
2022-08-20T21:10:23.128Z,6.30
2022-08-20T21:12:52.929Z,6.00
2022-08-20T21:15:22.974Z,6.60
2022-08-20T21:17:50.777Z,6.20
2022-08-20T21:20:18.027Z,6.10
2022-08-20T21:22:44.923Z,5.60
2022-08-20T21:25:11.965Z,5.70
2022-08-20T21:27:43.855Z,5.80
2022-08-20T21:30:11.301Z,5.70
2022-08-20T21:32:38.142Z,6.10
2022-08-20T21:35:05.401Z,5.90
2022-08-20T21:37:32.144Z,5.60
2022-08-20T21:39:58.979Z,5.10
2022-08-20T21:42:29.278Z,5.30
2022-08-20T21:44:58.509Z,5.40
2022-08-20T21:47:25.880Z,4.80
2022-08-20T21:49:52.918Z,6.00
2022-08-20T21:52:19.673Z,5.10
2022-08-20T21:54:46.444Z,5.40
2022-08-20T21:57:27.095Z,5.50
2022-08-20T21:59:55.508Z,5.40
2022-08-20T22:02:25.305Z,4.70
2022-08-20T22:04:54.023Z,4.50
2022-08-20T22:07:21.531Z,5.10
2022-08-20T22:09:48.451Z,5.30
2022-08-20T22:12:19.754Z,4.80
2022-08-20T22:14:46.988Z,5.00
2022-08-20T22:17:14.748Z,5.00
2022-08-20T22:19:41.643Z,4.60
2022-08-20T22:22:13.997Z,4.90
2022-08-20T22:24:41.931Z,5.30
2022-08-20T22:27:08.737Z,4.70
2022-08-20T22:29:35.558Z,5.00
2022-08-20T22:32:03.309Z,5.20
2022-08-20T22:34:33.049Z,5.00
2022-08-20T22:37:03.260Z,4.60
2022-08-20T22:41:56.677Z,5.00
2022-08-20T22:44:23.570Z,4.50
2022-08-20T22:46:55.790Z,5.20
2022-08-20T22:49:28.635Z,4.70
2022-08-20T22:51:56.712Z,4.40
2022-08-20T22:54:24.525Z,4.20
2022-08-20T22:56:52.729Z,4.40
2022-08-20T22:59:21.486Z,4.50
2022-08-20T23:01:50.763Z,4.90
2022-08-20T23:04:27.808Z,3.90
2022-08-20T23:06:56.670Z,4.20
2022-08-20T23:09:23.440Z,4.20
2022-08-20T23:11:51.670Z,4.20
2022-08-20T23:14:19.099Z,4.80
2022-08-20T23:16:48.820Z,3.80
2022-08-20T23:19:22.440Z,4.30
2022-08-20T23:21:50.384Z,4.60
2022-08-20T23:24:18.546Z,4.90
2022-08-20T23:26:52.579Z,4.70
2022-08-20T23:29:25.830Z,4.10
2022-08-20T23:31:56.708Z,4.10
2022-08-20T23:34:25.487Z,4.50
2022-08-20T23:36:53.644Z,4.40
2022-08-20T23:39:20.854Z,4.50
2022-08-20T23:41:48.172Z,4.10
2022-08-20T23:44:25.498Z,4.20
2022-08-20T23:47:01.544Z,4.60
2022-08-20T23:49:29.833Z,4.40
2022-08-20T23:51:59.516Z,4.80
2022-08-20T23:54:27.980Z,4.20
2022-08-20T23:56:56.810Z,4.90
2022-08-20T23:59:24.925Z,4.20
