createdAt,value
2023-01-29T00:01:43.889Z,70.32
2023-01-29T00:06:45.483Z,70.94
2023-01-29T00:11:47.166Z,70.74
2023-01-29T00:16:48.744Z,71.05
2023-01-29T00:21:50.200Z,70.42
2023-01-29T00:26:52.249Z,70.78
2023-01-29T00:31:53.820Z,70.69
2023-01-29T00:37:04.950Z,71.04
2023-01-29T00:42:25.369Z,70.57
2023-01-29T00:47:35.969Z,70.89
2023-01-29T00:52:37.967Z,71.24
2023-01-29T00:57:39.472Z,71.14
2023-01-29T01:02:59.325Z,71.33
2023-01-29T01:08:00.850Z,71.53
2023-01-29T01:13:04.868Z,71.86
2023-01-29T01:18:06.770Z,72.32
2023-01-29T01:23:08.185Z,73.02
2023-01-29T01:28:10.783Z,72.76
2023-01-29T01:33:12.263Z,72.59
2023-01-29T01:38:13.748Z,73.10
2023-01-29T01:43:15.164Z,72.70
2023-01-29T01:48:23.173Z,72.09
2023-01-29T01:53:39.136Z,72.25
2023-01-29T01:58:45.319Z,72.03
2023-01-29T02:04:15.213Z,71.86
2023-01-29T02:09:34.960Z,71.76
2023-01-29T02:14:40.503Z,71.49
2023-01-29T02:19:59.545Z,70.73
2023-01-29T02:25:21.951Z,70.75
2023-01-29T02:30:45.410Z,69.94
2023-01-29T02:35:58.707Z,70.34
2023-01-29T02:41:00.086Z,70.48
2023-01-29T02:46:11.547Z,70.26
2023-01-29T02:51:26.167Z,70.15
2023-01-29T02:56:40.104Z,70.09
2023-01-29T03:02:01.097Z,70.41
2023-01-29T03:07:22.436Z,70.09
2023-01-29T03:12:33.977Z,70.18
2023-01-29T03:17:48.117Z,69.08
2023-01-29T03:22:56.035Z,69.06
2023-01-29T03:28:20.363Z,69.30
2023-01-29T03:33:26.278Z,69.26
2023-01-29T03:38:29.752Z,69.39
2023-01-29T03:43:35.077Z,69.22
2023-01-29T03:48:38.692Z,69.15
2023-01-29T03:53:47.911Z,68.98
2023-01-29T03:59:04.818Z,69.36
2023-01-29T04:04:26.705Z,68.96
2023-01-29T04:09:36.570Z,68.16
2023-01-29T04:14:38.807Z,68.74
2023-01-29T04:19:40.862Z,68.37
2023-01-29T04:24:42.734Z,67.82
2023-01-29T04:30:02.417Z,67.61
2023-01-29T04:35:22.161Z,67.81
2023-01-29T04:40:33.674Z,67.53
2023-01-29T04:46:00.569Z,67.41
2023-01-29T04:51:11.273Z,67.63
2023-01-29T04:56:29.878Z,68.13
2023-01-29T05:01:33.732Z,67.74
2023-01-29T05:06:36.947Z,67.82
2023-01-29T05:11:38.438Z,67.65
2023-01-29T05:16:51.807Z,67.58
2023-01-29T05:21:53.787Z,66.85
2023-01-29T05:27:13.861Z,66.55
2023-01-29T05:32:16.206Z,66.68
2023-01-29T05:37:17.657Z,66.72
2023-01-29T05:42:19.539Z,67.17
2023-01-29T05:47:21.416Z,67.20
2023-01-29T05:52:22.850Z,67.02
2023-01-29T05:57:24.298Z,67.16
2023-01-29T06:02:25.811Z,67.49
2023-01-29T06:07:27.250Z,67.45
2023-01-29T06:12:28.689Z,67.16
2023-01-29T06:17:30.104Z,67.69
2023-01-29T06:22:33.242Z,67.44
2023-01-29T06:27:34.696Z,67.20
2023-01-29T06:32:36.400Z,67.47
2023-01-29T06:37:38.208Z,67.61
2023-01-29T06:42:39.613Z,67.11
2023-01-29T06:47:41.043Z,66.60
2023-01-29T06:52:42.460Z,67.03
2023-01-29T06:57:43.860Z,67.45
2023-01-29T07:02:45.260Z,67.59
2023-01-29T07:07:46.726Z,67.84
2023-01-29T07:12:48.146Z,68.08
2023-01-29T07:18:00.777Z,67.94
2023-01-29T07:23:02.180Z,67.76
2023-01-29T07:28:04.323Z,67.98
2023-01-29T07:33:08.216Z,66.62
2023-01-29T07:38:11.804Z,67.09
2023-01-29T07:43:13.549Z,66.48
2023-01-29T07:48:14.982Z,66.92
2023-01-29T07:53:16.727Z,65.72
2023-01-29T07:58:18.284Z,66.57
2023-01-29T08:03:20.257Z,66.50
2023-01-29T08:08:21.696Z,66.63
2023-01-29T08:13:23.273Z,66.26
2023-01-29T08:18:24.691Z,66.86
2023-01-29T08:23:26.100Z,65.76
2023-01-29T08:28:27.625Z,66.43
2023-01-29T08:33:38.743Z,66.60
2023-01-29T08:38:40.944Z,66.52
2023-01-29T08:43:42.388Z,66.84
2023-01-29T08:48:43.828Z,67.11
2023-01-29T08:53:45.232Z,67.23
2023-01-29T08:58:46.714Z,65.11
2023-01-29T09:03:48.179Z,64.81
2023-01-29T09:08:49.864Z,65.67
2023-01-29T09:13:51.396Z,65.40
2023-01-29T09:18:54.411Z,65.72
2023-01-29T09:23:55.814Z,66.34
2023-01-29T09:28:57.307Z,65.71
2023-01-29T09:33:58.733Z,66.43
2023-01-29T09:39:00.174Z,65.79
2023-01-29T09:44:04.211Z,65.35
2023-01-29T09:49:20.246Z,64.94
2023-01-29T09:54:27.232Z,64.81
2023-01-29T09:59:31.715Z,65.16
2023-01-29T10:04:45.128Z,65.73
2023-01-29T10:10:11.756Z,64.30
2023-01-29T10:15:24.759Z,63.93
2023-01-29T10:20:47.643Z,64.32
2023-01-29T10:25:49.991Z,63.52
2023-01-29T10:30:57.835Z,64.37
2023-01-29T10:36:04.985Z,64.19
2023-01-29T10:41:27.433Z,65.29
2023-01-29T10:46:41.350Z,65.61
2023-01-29T10:52:08.809Z,65.39
2023-01-29T10:57:29.773Z,66.24
2023-01-29T11:02:31.258Z,65.38
2023-01-29T11:07:32.899Z,66.01
2023-01-29T11:12:38.257Z,65.62
2023-01-29T11:17:39.797Z,64.92
2023-01-29T11:22:54.079Z,65.06
2023-01-29T11:27:57.910Z,66.01
2023-01-29T11:33:05.472Z,65.45
2023-01-29T11:38:28.633Z,65.82
2023-01-29T11:43:31.595Z,66.12
2023-01-29T11:48:44.693Z,65.88
2023-01-29T11:53:52.532Z,65.89
2023-01-29T11:58:57.573Z,66.68
2023-01-29T12:03:59.917Z,67.10
2023-01-29T12:09:08.055Z,67.32
2023-01-29T12:14:36.136Z,67.01
2023-01-29T12:19:46.405Z,67.30
2023-01-29T12:24:58.380Z,67.61
2023-01-29T12:30:24.680Z,67.00
2023-01-29T12:35:38.423Z,66.87
2023-01-29T12:40:44.080Z,67.32
2023-01-29T12:45:52.161Z,66.89
2023-01-29T12:51:10.187Z,67.96
2023-01-29T12:56:31.855Z,67.96
2023-01-29T13:01:50.127Z,68.36
2023-01-29T13:06:59.367Z,68.82
2023-01-29T13:12:07.210Z,68.54
2023-01-29T13:17:16.045Z,67.67
2023-01-29T13:22:24.404Z,67.52
2023-01-29T13:27:29.305Z,67.80
2023-01-29T13:32:34.021Z,68.42
2023-01-29T13:37:41.888Z,67.11
2023-01-29T13:42:48.871Z,67.39
2023-01-29T13:47:51.946Z,67.36
2023-01-29T13:52:58.008Z,68.22
2023-01-29T13:58:04.293Z,68.14
2023-01-29T14:03:11.806Z,69.07
2023-01-29T14:08:13.184Z,68.93
2023-01-29T14:13:21.403Z,69.24
2023-01-29T14:18:26.314Z,69.30
2023-01-29T14:23:36.210Z,69.82
2023-01-29T14:28:37.674Z,69.93
2023-01-29T14:33:43.331Z,69.37
2023-01-29T14:38:51.906Z,69.70
2023-01-29T14:44:32.567Z,69.78
2023-01-29T14:49:54.961Z,70.12
2023-01-29T14:55:00.889Z,70.66
2023-01-29T15:00:06.019Z,70.53
2023-01-29T15:05:18.535Z,71.58
2023-01-29T15:10:33.112Z,71.36
2023-01-29T15:15:43.987Z,70.97
2023-01-29T15:20:45.585Z,74.02
2023-01-29T15:25:49.783Z,73.01
2023-01-29T15:30:56.165Z,73.20
2023-01-29T15:36:08.390Z,73.81
2023-01-29T15:41:23.766Z,74.65
2023-01-29T15:46:38.142Z,73.03
2023-01-29T15:51:39.811Z,73.50
2023-01-29T15:56:46.142Z,73.47
2023-01-29T16:01:47.610Z,73.51
2023-01-29T16:06:52.918Z,73.66
2023-01-29T16:11:58.274Z,73.94
2023-01-29T16:17:11.591Z,73.37
2023-01-29T16:22:14.197Z,73.51
2023-01-29T16:27:15.691Z,74.31
2023-01-29T16:32:18.201Z,73.77
2023-01-29T16:37:19.617Z,73.87
2023-01-29T16:42:26.541Z,74.48
2023-01-29T16:47:34.481Z,74.69
2023-01-29T16:52:36.033Z,74.11
2023-01-29T16:57:40.019Z,74.83
2023-01-29T17:02:41.607Z,75.96
2023-01-29T17:07:45.997Z,76.93
2023-01-29T17:12:54.224Z,75.98
2023-01-29T17:17:55.696Z,76.33
2023-01-29T17:22:57.227Z,76.57
2023-01-29T17:28:01.506Z,75.98
2023-01-29T17:33:16.071Z,76.19
2023-01-29T17:38:25.892Z,75.54
2023-01-29T17:43:28.490Z,76.42
2023-01-29T17:48:30.769Z,76.37
2023-01-29T17:53:44.821Z,76.13
2023-01-29T17:58:47.223Z,76.46
2023-01-29T18:03:48.688Z,76.71
2023-01-29T18:08:50.198Z,76.89
2023-01-29T18:13:51.717Z,77.08
2023-01-29T18:18:53.544Z,77.25
2023-01-29T18:23:54.970Z,77.54
2023-01-29T18:28:56.387Z,77.04
2023-01-29T18:33:57.866Z,77.13
2023-01-29T18:38:59.349Z,77.49
2023-01-29T18:44:00.812Z,77.05
2023-01-29T18:49:02.283Z,77.57
2023-01-29T18:54:04.134Z,77.05
2023-01-29T18:59:06.655Z,77.82
2023-01-29T19:04:08.497Z,77.80
2023-01-29T19:09:10.001Z,77.64
2023-01-29T19:14:11.483Z,77.89
2023-01-29T19:19:13.011Z,76.61
2023-01-29T19:24:14.743Z,76.68
2023-01-29T19:29:17.716Z,76.20
2023-01-29T19:34:19.229Z,75.41
2023-01-29T19:39:20.728Z,75.46
2023-01-29T19:44:22.191Z,74.62
2023-01-29T19:49:23.616Z,74.92
2023-01-29T19:54:27.717Z,75.58
2023-01-29T19:59:29.132Z,75.22
2023-01-29T20:04:30.717Z,74.31
2023-01-29T20:09:32.204Z,75.46
2023-01-29T20:14:33.979Z,74.52
2023-01-29T20:19:35.401Z,74.63
2023-01-29T20:24:39.562Z,74.85
2023-01-29T20:29:41.119Z,75.33
2023-01-29T20:34:42.777Z,73.98
2023-01-29T20:39:44.206Z,73.92
2023-01-29T20:44:45.738Z,73.70
2023-01-29T20:49:47.169Z,73.47
2023-01-29T20:54:48.572Z,72.27
2023-01-29T20:59:50.147Z,71.61
2023-01-29T21:04:51.569Z,72.31
2023-01-29T21:09:52.983Z,72.35
2023-01-29T21:14:55.455Z,72.13
2023-01-29T21:19:56.961Z,72.44
2023-01-29T21:24:58.398Z,72.70
2023-01-29T21:29:59.913Z,72.34
2023-01-29T21:35:01.351Z,72.50
2023-01-29T21:40:06.309Z,73.01
2023-01-29T21:45:08.561Z,72.76
2023-01-29T21:50:10.931Z,72.52
2023-01-29T21:55:12.380Z,72.16
2023-01-29T22:00:14.261Z,72.01
2023-01-29T22:05:19.784Z,71.61
2023-01-29T22:10:22.401Z,71.50
2023-01-29T22:15:24.230Z,71.87
2023-01-29T22:20:30.159Z,71.98
2023-01-29T22:25:32.280Z,71.95
2023-01-29T22:30:33.868Z,72.08
2023-01-29T22:35:35.291Z,71.99
2023-01-29T22:40:36.714Z,71.57
2023-01-29T22:45:39.495Z,72.40
2023-01-29T22:50:41.783Z,72.51
2023-01-29T22:55:43.195Z,72.23
2023-01-29T23:00:44.896Z,71.21
2023-01-29T23:05:46.346Z,70.60
2023-01-29T23:10:47.777Z,70.83
2023-01-29T23:15:58.394Z,69.91
2023-01-29T23:20:59.880Z,69.48
2023-01-29T23:26:22.068Z,68.91
2023-01-29T23:31:23.935Z,69.14
2023-01-29T23:36:25.556Z,69.59
2023-01-29T23:41:27.039Z,69.77
2023-01-29T23:46:28.498Z,68.59
2023-01-29T23:51:29.985Z,69.45
2023-01-29T23:56:32.171Z,68.55
