createdAt,value
2023-03-10T00:00:50.909Z,57.38
2023-03-10T00:02:17.613Z,59.38
2023-03-10T00:03:39.006Z,61.12
2023-03-10T00:05:12.304Z,62.91
2023-03-10T00:06:48.139Z,64.91
2023-03-10T00:08:10.097Z,63.99
2023-03-10T00:09:34.236Z,61.56
2023-03-10T00:10:55.869Z,58.96
2023-03-10T00:12:18.472Z,56.66
2023-03-10T00:13:40.228Z,56.59
2023-03-10T00:15:02.172Z,58.26
2023-03-10T00:16:35.800Z,59.81
2023-03-10T00:18:21.218Z,61.89
2023-03-10T00:19:52.295Z,64.34
2023-03-10T00:21:35.014Z,65.34
2023-03-10T00:23:04.058Z,62.80
2023-03-10T00:24:28.392Z,60.12
2023-03-10T00:26:01.689Z,57.56
2023-03-10T00:27:31.033Z,56.66
2023-03-10T00:28:54.933Z,58.00
2023-03-10T00:30:18.139Z,59.62
2023-03-10T00:31:39.520Z,61.36
2023-03-10T00:33:03.054Z,63.25
2023-03-10T00:34:27.400Z,65.56
2023-03-10T00:35:58.009Z,64.63
2023-03-10T00:37:22.901Z,61.96
2023-03-10T00:38:46.538Z,59.38
2023-03-10T00:40:11.130Z,56.81
2023-03-10T00:41:44.653Z,56.49
2023-03-10T00:43:09.171Z,58.15
2023-03-10T00:44:38.077Z,60.23
2023-03-10T00:46:13.863Z,62.09
2023-03-10T00:47:37.862Z,64.73
2023-03-10T00:48:59.307Z,65.01
2023-03-10T00:50:23.767Z,63.01
2023-03-10T00:51:45.302Z,60.51
2023-03-10T00:53:15.338Z,58.01
2023-03-10T00:54:39.579Z,56.65
2023-03-10T00:56:04.230Z,57.74
2023-03-10T00:57:28.574Z,59.39
2023-03-10T00:58:50.084Z,61.11
2023-03-10T01:00:15.089Z,62.69
2023-03-10T01:01:46.196Z,65.29
2023-03-10T01:03:08.171Z,64.74
2023-03-10T01:04:30.054Z,62.42
2023-03-10T01:05:51.652Z,59.92
2023-03-10T01:07:14.151Z,57.53
2023-03-10T01:08:47.449Z,56.78
2023-03-10T01:10:09.518Z,58.01
2023-03-10T01:11:31.348Z,59.80
2023-03-10T01:12:55.060Z,61.52
2023-03-10T01:14:24.973Z,63.48
2023-03-10T01:15:48.739Z,65.24
2023-03-10T01:17:15.564Z,64.30
2023-03-10T01:18:36.855Z,62.09
2023-03-10T01:20:23.183Z,59.24
2023-03-10T01:21:51.735Z,56.69
2023-03-10T01:23:14.030Z,57.10
2023-03-10T01:24:35.607Z,58.68
2023-03-10T01:25:57.813Z,60.37
2023-03-10T01:27:22.449Z,62.03
2023-03-10T01:28:46.593Z,64.10
2023-03-10T01:30:18.064Z,65.09
2023-03-10T01:31:42.023Z,63.50
2023-03-10T01:33:03.914Z,60.80
2023-03-10T01:34:26.292Z,58.31
2023-03-10T01:35:49.232Z,56.52
2023-03-10T01:37:23.166Z,57.65
2023-03-10T01:38:44.688Z,59.29
2023-03-10T01:40:08.606Z,61.05
2023-03-10T01:41:30.497Z,62.85
2023-03-10T01:42:57.356Z,65.04
2023-03-10T01:44:20.126Z,64.70
2023-03-10T01:45:53.892Z,62.03
2023-03-10T01:47:25.490Z,59.61
2023-03-10T01:48:49.123Z,57.38
2023-03-10T01:50:18.646Z,56.81
2023-03-10T01:51:59.246Z,58.46
2023-03-10T01:53:21.502Z,60.31
2023-03-10T01:55:06.280Z,62.34
2023-03-10T01:56:37.880Z,64.78
2023-03-10T01:58:31.336Z,64.45
2023-03-10T01:59:53.264Z,61.20
2023-03-10T02:01:27.628Z,58.70
2023-03-10T02:03:12.866Z,56.57
2023-03-10T02:04:41.841Z,57.55
2023-03-10T02:06:15.641Z,59.34
2023-03-10T02:07:59.423Z,61.22
2023-03-10T02:09:45.920Z,64.30
2023-03-10T02:11:41.929Z,65.11
2023-03-10T02:13:36.951Z,61.85
2023-03-10T02:15:31.796Z,58.38
2023-03-10T02:17:26.829Z,56.78
2023-03-10T02:19:11.478Z,58.64
2023-03-10T02:20:33.426Z,60.53
2023-03-10T02:22:07.076Z,62.37
2023-03-10T02:24:00.842Z,65.30
2023-03-10T02:25:42.884Z,64.30
2023-03-10T02:27:37.838Z,61.10
2023-03-10T02:29:02.000Z,58.36
2023-03-10T02:30:35.893Z,56.64
2023-03-10T02:32:30.853Z,57.84
2023-03-10T02:34:11.597Z,60.09
2023-03-10T02:35:55.882Z,62.28
2023-03-10T02:37:30.532Z,65.09
2023-03-10T02:39:24.833Z,64.64
2023-03-10T02:40:58.729Z,61.92
2023-03-10T02:42:52.300Z,58.97
2023-03-10T02:44:46.775Z,56.75
2023-03-10T02:46:41.789Z,58.38
2023-03-10T02:48:26.725Z,60.61
2023-03-10T02:50:13.829Z,63.15
2023-03-10T02:51:37.969Z,65.45
2023-03-10T02:53:14.161Z,64.28
2023-03-10T02:54:58.874Z,61.49
2023-03-10T02:56:25.036Z,58.83
2023-03-10T02:58:10.067Z,56.79
2023-03-10T02:59:54.990Z,57.94
2023-03-10T03:01:42.386Z,60.16
2023-03-10T03:03:16.417Z,62.39
2023-03-10T03:04:52.681Z,64.61
2023-03-10T03:06:26.164Z,65.04
2023-03-10T03:08:11.318Z,62.53
2023-03-10T03:09:36.327Z,59.97
2023-03-10T03:11:17.755Z,57.40
2023-03-10T03:13:00.773Z,57.05
2023-03-10T03:14:42.284Z,58.99
2023-03-10T03:16:16.562Z,61.15
2023-03-10T03:17:41.385Z,62.92
2023-03-10T03:19:18.268Z,65.50
2023-03-10T03:21:03.245Z,64.84
2023-03-10T03:22:42.091Z,62.12
2023-03-10T03:24:36.791Z,59.05
2023-03-10T03:26:25.181Z,57.01
2023-03-10T03:28:21.780Z,58.31
2023-03-10T03:30:07.495Z,60.80
2023-03-10T03:31:52.850Z,63.07
2023-03-10T03:33:36.871Z,65.81
2023-03-10T03:35:12.648Z,64.13
2023-03-10T03:36:48.774Z,61.33
2023-03-10T03:38:37.552Z,58.72
2023-03-10T03:40:31.051Z,56.97
2023-03-10T03:42:05.030Z,58.30
2023-03-10T03:43:48.756Z,60.40
2023-03-10T03:45:25.426Z,62.78
2023-03-10T03:47:12.205Z,65.25
2023-03-10T03:48:56.793Z,64.22
2023-03-10T03:50:33.890Z,61.48
2023-03-10T03:52:32.775Z,58.73
2023-03-10T03:54:17.786Z,57.04
2023-03-10T03:56:03.021Z,58.52
2023-03-10T03:57:45.485Z,60.87
2023-03-10T03:59:10.500Z,62.88
2023-03-10T04:00:55.466Z,65.27
2023-03-10T04:02:17.673Z,64.60
2023-03-10T04:03:53.143Z,62.32
2023-03-10T04:05:38.104Z,59.60
2023-03-10T04:07:23.524Z,57.36
2023-03-10T04:09:04.324Z,57.81
2023-03-10T04:10:45.419Z,59.57
2023-03-10T04:12:30.735Z,62.13
2023-03-10T04:14:06.709Z,65.03
2023-03-10T04:15:52.076Z,65.15
2023-03-10T04:17:25.619Z,62.60
2023-03-10T04:19:07.460Z,59.82
2023-03-10T04:21:01.826Z,57.39
2023-03-10T04:22:42.952Z,57.88
2023-03-10T04:24:28.636Z,59.86
2023-03-10T04:26:13.204Z,62.09
2023-03-10T04:27:46.197Z,65.01
2023-03-10T04:29:33.711Z,65.49
2023-03-10T04:31:04.101Z,62.91
2023-03-10T04:32:38.135Z,60.34
2023-03-10T04:34:26.564Z,57.81
2023-03-10T04:36:01.664Z,57.32
2023-03-10T04:37:46.766Z,59.01
2023-03-10T04:39:41.377Z,61.28
2023-03-10T04:41:26.829Z,64.33
2023-03-10T04:43:11.687Z,65.49
2023-03-10T04:44:52.576Z,62.96
2023-03-10T04:46:46.950Z,60.29
2023-03-10T04:48:37.441Z,57.66
2023-03-10T04:50:22.669Z,57.94
2023-03-10T04:52:12.337Z,60.09
2023-03-10T04:53:48.747Z,62.36
2023-03-10T04:55:42.589Z,65.21
2023-03-10T04:57:36.341Z,64.39
2023-03-10T04:59:21.907Z,61.34
2023-03-10T05:01:03.212Z,58.84
2023-03-10T05:02:49.325Z,57.24
2023-03-10T05:04:25.478Z,58.68
2023-03-10T05:06:06.159Z,60.82
2023-03-10T05:07:53.516Z,63.39
2023-03-10T05:09:26.938Z,65.56
2023-03-10T05:11:00.212Z,64.01
2023-03-10T05:12:48.585Z,61.53
2023-03-10T05:16:37.217Z,57.39
2023-03-10T05:18:22.586Z,59.05
2023-03-10T05:20:09.217Z,61.26
2023-03-10T05:21:33.884Z,63.61
2023-03-10T05:23:07.232Z,65.86
2023-03-10T05:25:01.783Z,64.34
2023-03-10T05:26:46.858Z,61.17
2023-03-10T05:28:34.587Z,58.41
2023-03-10T05:30:28.756Z,57.47
2023-03-10T05:32:01.889Z,59.27
2023-03-10T05:33:55.177Z,61.44
2023-03-10T05:35:49.832Z,64.32
2023-03-10T05:37:23.449Z,65.21
2023-03-10T05:39:00.569Z,63.20
2023-03-10T05:40:45.735Z,60.47
2023-03-10T05:42:30.917Z,57.65
2023-03-10T05:44:16.074Z,57.70
2023-03-10T05:45:55.946Z,59.56
2023-03-10T05:47:22.527Z,61.67
2023-03-10T05:48:44.413Z,63.87
2023-03-10T05:50:29.886Z,65.40
2023-03-10T05:52:14.785Z,63.30
2023-03-10T05:53:50.665Z,60.79
2023-03-10T05:55:47.372Z,58.06
2023-03-10T05:57:24.364Z,57.00
2023-03-10T05:59:09.218Z,58.88
2023-03-10T06:00:54.229Z,61.13
2023-03-10T06:02:48.809Z,63.57
2023-03-10T06:04:41.819Z,65.44
2023-03-10T06:06:15.766Z,62.79
2023-03-10T06:08:00.459Z,60.46
2023-03-10T06:09:54.815Z,57.84
2023-03-10T06:11:42.265Z,57.38
2023-03-10T06:13:36.851Z,59.68
2023-03-10T06:15:12.973Z,62.12
2023-03-10T06:16:51.507Z,64.92
2023-03-10T06:18:32.990Z,65.09
2023-03-10T06:20:08.857Z,62.23
2023-03-10T06:21:40.025Z,59.76
2023-03-10T06:23:13.407Z,56.88
2023-03-10T06:24:48.915Z,57.13
2023-03-10T06:26:42.610Z,58.77
2023-03-10T06:28:36.218Z,61.27
2023-03-10T06:32:27.972Z,64.47
2023-03-10T06:33:54.510Z,61.94
2023-03-10T06:35:35.725Z,59.14
2023-03-10T06:37:11.683Z,56.99
2023-03-10T06:38:56.611Z,57.73
2023-03-10T06:40:30.639Z,59.92
2023-03-10T06:42:16.143Z,61.45
2023-03-10T06:44:01.873Z,64.06
2023-03-10T06:45:43.510Z,65.06
2023-03-10T06:47:37.325Z,62.39
2023-03-10T06:49:10.792Z,59.48
2023-03-10T06:50:51.722Z,57.02
2023-03-10T06:52:46.871Z,56.90
2023-03-10T06:54:22.792Z,58.93
2023-03-10T06:56:07.291Z,60.85
2023-03-10T06:57:41.193Z,62.49
2023-03-10T06:59:26.257Z,64.87
2023-03-10T07:01:06.733Z,64.23
2023-03-10T07:02:39.834Z,61.09
2023-03-10T07:04:26.249Z,58.66
2023-03-10T07:06:06.850Z,56.37
2023-03-10T07:07:51.804Z,57.59
2023-03-10T07:09:37.842Z,59.59
2023-03-10T07:11:09.614Z,61.88
2023-03-10T07:12:54.872Z,64.16
2023-03-10T07:14:35.842Z,63.95
2023-03-10T07:16:21.187Z,61.11
2023-03-10T07:17:56.720Z,58.10
2023-03-10T07:19:21.048Z,56.60
2023-03-10T07:20:54.396Z,57.60
2023-03-10T07:22:19.152Z,58.87
2023-03-10T07:23:43.551Z,60.77
2023-03-10T07:25:07.669Z,62.23
2023-03-10T07:26:37.322Z,64.21
2023-03-10T07:28:01.474Z,64.73
2023-03-10T07:29:26.391Z,62.74
2023-03-10T07:31:08.422Z,59.89
2023-03-10T07:32:52.749Z,57.13
2023-03-10T07:34:17.194Z,57.17
2023-03-10T07:35:39.186Z,58.68
2023-03-10T07:37:19.982Z,59.98
2023-03-10T07:38:53.290Z,62.33
2023-03-10T07:40:27.134Z,64.14
2023-03-10T07:42:00.399Z,64.41
2023-03-10T07:43:33.215Z,61.45
2023-03-10T07:45:06.281Z,58.73
2023-03-10T07:46:35.633Z,56.81
2023-03-10T07:48:08.912Z,57.55
2023-03-10T07:49:47.029Z,59.12
2023-03-10T07:51:22.592Z,60.74
2023-03-10T07:52:56.322Z,62.43
2023-03-10T07:54:29.930Z,64.61
2023-03-10T07:56:15.021Z,63.97
2023-03-10T07:57:53.274Z,61.11
2023-03-10T07:59:41.678Z,57.65
2023-03-10T08:01:17.794Z,56.73
2023-03-10T08:02:47.428Z,58.07
2023-03-10T08:04:32.953Z,59.95
2023-03-10T08:06:09.062Z,61.65
2023-03-10T08:07:44.897Z,64.06
2023-03-10T08:09:08.816Z,64.73
2023-03-10T08:10:42.554Z,62.53
2023-03-10T08:12:07.062Z,60.03
2023-03-10T08:13:36.554Z,57.34
2023-03-10T08:15:17.467Z,56.75
2023-03-10T08:16:57.831Z,58.19
2023-03-10T08:18:31.437Z,59.89
2023-03-10T08:20:05.059Z,61.64
2023-03-10T08:21:27.076Z,63.35
2023-03-10T08:22:50.894Z,64.76
2023-03-10T08:24:12.859Z,63.36
2023-03-10T08:25:37.111Z,60.77
2023-03-10T08:26:58.913Z,58.20
2023-03-10T08:28:23.370Z,56.56
2023-03-10T08:29:45.271Z,57.10
2023-03-10T08:31:09.450Z,58.50
2023-03-10T08:32:34.012Z,59.84
2023-03-10T08:34:07.744Z,61.72
2023-03-10T08:35:29.895Z,63.42
2023-03-10T08:36:54.213Z,64.51
2023-03-10T08:38:16.016Z,62.74
2023-03-10T08:39:37.699Z,60.19
2023-03-10T08:41:02.441Z,57.79
2023-03-10T08:42:26.653Z,56.60
2023-03-10T08:43:55.602Z,57.18
2023-03-10T08:45:17.828Z,58.64
2023-03-10T08:46:39.734Z,60.28
2023-03-10T08:48:01.712Z,61.63
2023-03-10T08:49:23.332Z,62.83
2023-03-10T08:50:49.363Z,64.13
2023-03-10T08:52:13.429Z,62.96
2023-03-10T08:53:35.213Z,60.39
2023-03-10T08:54:59.777Z,58.19
2023-03-10T08:56:22.240Z,56.36
2023-03-10T08:57:43.899Z,57.22
2023-03-10T08:59:05.233Z,58.52
2023-03-10T09:00:27.304Z,59.86
2023-03-10T09:01:49.064Z,61.40
2023-03-10T09:03:15.601Z,62.58
2023-03-10T09:04:37.132Z,64.62
2023-03-10T09:05:58.872Z,64.01
2023-03-10T09:07:40.271Z,61.81
2023-03-10T09:09:14.328Z,58.64
2023-03-10T09:10:43.521Z,56.52
2023-03-10T09:12:34.483Z,56.90
2023-03-10T09:14:00.839Z,58.66
2023-03-10T09:15:34.769Z,60.02
2023-03-10T09:16:56.453Z,61.31
2023-03-10T09:18:31.244Z,62.49
2023-03-10T09:20:12.262Z,64.09
2023-03-10T09:21:57.314Z,62.27
2023-03-10T09:23:42.445Z,59.00
2023-03-10T09:25:23.212Z,56.31
2023-03-10T09:26:56.781Z,56.86
2023-03-10T09:28:41.421Z,58.26
2023-03-10T09:30:17.739Z,59.84
2023-03-10T09:31:41.396Z,61.06
2023-03-10T09:33:17.134Z,62.37
2023-03-10T09:34:50.755Z,63.88
2023-03-10T09:36:31.536Z,62.78
2023-03-10T09:38:07.711Z,59.95
2023-03-10T09:39:41.082Z,56.75
2023-03-10T09:41:16.448Z,56.06
2023-03-10T09:42:47.609Z,57.29
2023-03-10T09:44:23.615Z,58.78
2023-03-10T09:46:08.712Z,60.18
2023-03-10T09:47:53.718Z,61.50
2023-03-10T09:49:29.294Z,63.10
2023-03-10T09:51:05.783Z,63.89
2023-03-10T09:52:34.894Z,61.85
2023-03-10T09:54:20.169Z,58.39
2023-03-10T09:55:48.029Z,56.20
2023-03-10T09:57:33.716Z,56.64
2023-03-10T09:59:14.295Z,57.83
2023-03-10T10:00:36.065Z,59.40
2023-03-10T10:02:00.155Z,60.53
2023-03-10T10:03:24.386Z,61.51
2023-03-10T10:04:53.778Z,62.13
2023-03-10T10:06:18.299Z,63.59
2023-03-10T10:07:49.927Z,63.76
2023-03-10T10:09:13.738Z,61.40
2023-03-10T10:10:36.474Z,58.58
2023-03-10T10:11:58.594Z,55.86
2023-03-10T10:13:25.053Z,55.87
2023-03-10T10:14:56.684Z,56.64
2023-03-10T10:16:33.597Z,57.99
2023-03-10T10:18:17.488Z,59.24
2023-03-10T10:19:43.025Z,60.23
2023-03-10T10:21:04.700Z,61.01
2023-03-10T10:22:38.285Z,61.77
2023-03-10T10:24:11.534Z,62.19
2023-03-10T10:25:33.301Z,63.24
2023-03-10T10:26:55.900Z,62.82
2023-03-10T10:28:20.158Z,60.46
2023-03-10T10:29:48.914Z,57.13
2023-03-10T10:31:13.003Z,55.57
2023-03-10T10:32:34.461Z,55.98
2023-03-10T10:33:56.766Z,56.65
2023-03-10T10:35:26.439Z,57.76
2023-03-10T10:36:48.444Z,58.89
2023-03-10T10:38:21.924Z,60.15
2023-03-10T10:39:43.634Z,60.84
2023-03-10T10:41:12.905Z,61.59
2023-03-10T10:42:42.458Z,62.23
2023-03-10T10:44:11.485Z,62.83
2023-03-10T10:45:33.385Z,63.03
2023-03-10T10:47:06.650Z,61.12
2023-03-10T10:48:33.262Z,57.70
2023-03-10T10:49:55.159Z,55.18
2023-03-10T10:51:28.790Z,54.77
2023-03-10T10:52:52.835Z,55.21
2023-03-10T10:54:14.790Z,55.86
2023-03-10T10:55:36.596Z,56.60
2023-03-10T10:56:58.417Z,57.23
2023-03-10T10:58:29.962Z,57.81
2023-03-10T10:59:51.625Z,58.23
2023-03-10T11:01:13.289Z,58.94
2023-03-10T11:02:34.973Z,59.25
2023-03-10T11:03:57.140Z,59.84
2023-03-10T11:05:19.429Z,60.32
2023-03-10T11:06:43.229Z,60.49
2023-03-10T11:08:05.575Z,60.67
2023-03-10T11:09:29.251Z,60.80
2023-03-10T11:10:50.699Z,60.78
2023-03-10T11:12:24.296Z,60.68
2023-03-10T11:13:46.223Z,60.97
2023-03-10T11:15:08.020Z,61.36
2023-03-10T11:16:29.949Z,61.46
2023-03-10T11:17:58.759Z,61.76
2023-03-10T11:19:22.813Z,62.07
2023-03-10T11:20:44.881Z,61.79
2023-03-10T11:22:14.226Z,61.41
2023-03-10T11:23:36.066Z,60.64
2023-03-10T11:24:57.956Z,60.00
2023-03-10T11:26:19.524Z,59.77
2023-03-10T11:27:41.245Z,59.69
2023-03-10T11:29:05.341Z,59.21
2023-03-10T11:30:34.830Z,58.78
2023-03-10T11:31:58.787Z,58.69
2023-03-10T11:33:21.037Z,58.67
2023-03-10T11:36:29.954Z,58.40
2023-03-10T11:37:52.252Z,58.51
2023-03-10T11:39:14.580Z,58.67
2023-03-10T11:40:36.257Z,59.00
2023-03-10T11:41:58.397Z,59.17
2023-03-10T11:43:20.150Z,59.21
2023-03-10T11:44:41.561Z,58.90
2023-03-10T11:46:05.807Z,59.06
2023-03-10T11:47:27.779Z,59.16
2023-03-10T11:48:49.311Z,59.10
2023-03-10T11:50:11.107Z,58.79
2023-03-10T11:51:33.006Z,58.79
2023-03-10T11:52:54.929Z,58.91
2023-03-10T11:54:16.714Z,58.71
2023-03-10T11:55:38.133Z,58.68
2023-03-10T11:56:59.881Z,58.53
2023-03-10T11:58:22.461Z,58.63
2023-03-10T11:59:43.946Z,58.78
2023-03-10T12:01:15.350Z,58.99
2023-03-10T12:02:39.431Z,59.10
2023-03-10T12:04:01.345Z,58.88
2023-03-10T12:05:25.811Z,59.20
2023-03-10T12:06:47.707Z,59.04
2023-03-10T12:08:11.618Z,58.90
2023-03-10T12:09:33.272Z,59.00
2023-03-10T12:10:55.378Z,58.88
2023-03-10T12:12:17.165Z,58.67
2023-03-10T12:13:39.388Z,58.42
2023-03-10T12:15:01.266Z,58.46
2023-03-10T12:16:25.136Z,57.87
2023-03-10T12:17:49.304Z,58.10
2023-03-10T12:19:11.161Z,57.73
2023-03-10T12:20:33.277Z,57.53
2023-03-10T12:21:54.749Z,57.55
2023-03-10T12:23:19.161Z,57.39
2023-03-10T12:24:53.131Z,57.02
2023-03-10T12:26:15.171Z,57.10
2023-03-10T12:27:36.600Z,57.32
2023-03-10T12:28:57.998Z,57.51
2023-03-10T12:30:20.202Z,57.45
2023-03-10T12:31:46.540Z,57.55
2023-03-10T12:33:08.366Z,57.81
2023-03-10T12:34:31.649Z,58.07
2023-03-10T12:35:53.449Z,58.24
2023-03-10T12:37:15.497Z,58.33
2023-03-10T12:38:37.303Z,58.51
2023-03-10T12:39:58.975Z,58.67
2023-03-10T12:41:20.765Z,58.77
2023-03-10T12:42:46.167Z,58.83
2023-03-10T12:44:07.822Z,58.76
2023-03-10T12:45:29.564Z,58.90
2023-03-10T12:46:58.238Z,58.94
2023-03-10T12:48:20.217Z,58.85
2023-03-10T12:49:41.744Z,58.83
2023-03-10T12:51:05.058Z,58.83
2023-03-10T12:52:26.646Z,58.62
2023-03-10T12:53:50.901Z,58.58
2023-03-10T12:55:15.103Z,58.55
2023-03-10T12:56:37.089Z,58.30
2023-03-10T12:58:03.655Z,58.31
2023-03-10T12:59:28.525Z,58.07
2023-03-10T13:00:52.527Z,57.97
2023-03-10T13:02:14.300Z,57.65
2023-03-10T13:03:38.380Z,57.44
2023-03-10T13:05:00.051Z,57.37
2023-03-10T13:06:22.128Z,57.23
2023-03-10T13:07:43.962Z,57.13
2023-03-10T13:09:14.533Z,57.22
2023-03-10T13:10:38.550Z,57.24
2023-03-10T13:12:00.513Z,57.01
2023-03-10T13:13:22.538Z,56.92
2023-03-10T13:14:44.051Z,56.84
2023-03-10T13:16:06.275Z,56.58
2023-03-10T13:17:27.940Z,56.50
2023-03-10T13:18:49.564Z,56.28
2023-03-10T13:20:10.988Z,55.88
2023-03-10T13:21:35.005Z,55.53
2023-03-10T13:22:59.038Z,55.12
2023-03-10T13:24:23.611Z,55.07
2023-03-10T13:25:52.851Z,54.87
2023-03-10T13:27:14.681Z,54.71
2023-03-10T13:28:38.929Z,54.61
2023-03-10T13:30:01.803Z,54.61
2023-03-10T13:31:24.077Z,54.72
2023-03-10T13:32:48.244Z,54.89
2023-03-10T13:34:10.007Z,54.89
2023-03-10T13:35:31.682Z,54.87
2023-03-10T13:36:53.120Z,54.90
2023-03-10T13:38:32.985Z,54.98
2023-03-10T13:40:07.246Z,55.26
2023-03-10T13:43:33.159Z,55.55
2023-03-10T13:44:56.485Z,55.57
2023-03-10T13:46:28.653Z,55.66
2023-03-10T13:48:14.583Z,55.49
2023-03-10T13:49:35.094Z,55.41
2023-03-10T13:50:55.563Z,55.42
2023-03-10T13:52:16.038Z,55.61
2023-03-10T13:53:36.249Z,55.64
2023-03-10T13:54:56.230Z,55.50
2023-03-10T13:56:19.317Z,55.25
2023-03-10T13:57:42.239Z,54.86
2023-03-10T13:59:03.200Z,54.85
2023-03-10T14:00:39.425Z,55.09
2023-03-10T14:02:11.679Z,55.24
2023-03-10T14:03:32.274Z,55.26
2023-03-10T14:05:00.000Z,55.35
2023-03-10T14:06:22.833Z,55.51
2023-03-10T14:07:43.383Z,55.49
2023-03-10T14:09:05.045Z,55.37
2023-03-10T14:10:28.284Z,55.38
2023-03-10T14:11:51.128Z,55.33
2023-03-10T14:13:11.250Z,55.35
2023-03-10T14:14:31.800Z,55.46
2023-03-10T14:15:52.057Z,55.27
2023-03-10T14:17:12.476Z,55.04
2023-03-10T14:18:32.885Z,55.06
2023-03-10T14:19:53.010Z,55.29
2023-03-10T14:21:15.941Z,55.39
2023-03-10T14:22:37.233Z,55.56
2023-03-10T14:23:57.553Z,55.66
2023-03-10T14:25:20.583Z,55.80
2023-03-10T14:26:42.706Z,56.13
2023-03-10T14:28:05.939Z,56.43
2023-03-10T14:29:26.539Z,56.75
2023-03-10T14:30:47.550Z,56.87
2023-03-10T14:32:11.008Z,57.04
2023-03-10T14:33:42.783Z,57.32
2023-03-10T14:35:14.884Z,57.66
2023-03-10T14:36:38.389Z,57.96
2023-03-10T14:38:01.358Z,58.16
2023-03-10T14:39:32.236Z,58.38
2023-03-10T14:41:06.450Z,58.62
2023-03-10T14:42:31.096Z,58.82
2023-03-10T14:43:51.489Z,59.02
2023-03-10T14:45:31.393Z,59.23
2023-03-10T14:47:11.649Z,59.29
2023-03-10T14:48:45.829Z,59.63
2023-03-10T14:50:29.507Z,59.75
2023-03-10T14:52:01.770Z,59.94
2023-03-10T14:53:34.934Z,60.21
2023-03-10T14:55:19.041Z,60.08
2023-03-10T14:57:11.748Z,60.11
2023-03-10T14:58:32.275Z,60.01
2023-03-10T15:00:05.895Z,60.15
2023-03-10T15:01:45.320Z,60.07
2023-03-10T15:03:17.489Z,60.25
2023-03-10T15:04:48.534Z,60.04
2023-03-10T15:06:32.126Z,59.93
2023-03-10T15:08:15.791Z,59.79
2023-03-10T15:09:54.548Z,59.48
2023-03-10T15:11:37.240Z,59.51
2023-03-10T15:13:22.133Z,59.29
2023-03-10T15:15:06.044Z,59.38
2023-03-10T15:16:38.060Z,59.40
2023-03-10T15:18:21.702Z,59.34
2023-03-10T15:20:07.674Z,59.41
2023-03-10T15:21:51.499Z,59.41
2023-03-10T15:23:35.103Z,59.36
2023-03-10T15:25:07.494Z,59.52
2023-03-10T15:26:51.336Z,59.56
2023-03-10T15:28:40.121Z,59.62
2023-03-10T15:30:23.863Z,59.84
2023-03-10T15:32:07.289Z,59.96
2023-03-10T15:33:46.322Z,60.16
2023-03-10T15:35:29.897Z,60.33
2023-03-10T15:37:13.973Z,60.53
2023-03-10T15:39:07.152Z,60.70
2023-03-10T15:40:41.476Z,60.90
2023-03-10T15:42:24.713Z,61.08
2023-03-10T15:44:08.234Z,61.22
2023-03-10T15:45:40.598Z,61.53
2023-03-10T15:47:16.795Z,61.66
2023-03-10T15:49:07.094Z,61.73
2023-03-10T15:50:47.215Z,61.93
2023-03-10T15:52:30.748Z,62.05
2023-03-10T15:54:14.462Z,62.12
2023-03-10T15:56:07.183Z,62.16
2023-03-10T15:57:50.848Z,62.31
2023-03-10T15:59:34.537Z,62.65
2023-03-10T16:01:17.980Z,62.78
2023-03-10T16:02:52.193Z,60.23
2023-03-10T16:04:31.806Z,56.04
2023-03-10T16:06:11.749Z,54.31
2023-03-10T16:07:45.858Z,54.95
2023-03-10T16:09:29.265Z,55.65
2023-03-10T16:11:22.174Z,56.59
2023-03-10T16:13:16.138Z,57.47
2023-03-10T16:14:54.960Z,58.22
2023-03-10T16:16:41.313Z,58.81
2023-03-10T16:18:24.636Z,59.35
2023-03-10T16:20:08.227Z,59.86
2023-03-10T16:21:51.934Z,60.36
2023-03-10T16:23:25.725Z,60.82
2023-03-10T16:25:15.182Z,61.08
2023-03-10T16:27:08.161Z,61.49
2023-03-10T16:28:51.808Z,61.92
2023-03-10T16:30:30.724Z,62.15
2023-03-10T16:32:14.920Z,62.61
2023-03-10T16:34:08.180Z,63.10
2023-03-10T16:35:40.431Z,59.77
2023-03-10T16:37:24.139Z,55.92
2023-03-10T16:39:08.118Z,54.48
2023-03-10T16:40:51.753Z,55.20
2023-03-10T16:42:35.521Z,56.36
2023-03-10T16:44:19.420Z,57.50
2023-03-10T16:46:07.624Z,58.34
2023-03-10T16:47:52.385Z,59.20
2023-03-10T16:49:36.076Z,59.83
2023-03-10T16:51:19.303Z,60.48
2023-03-10T16:53:08.182Z,61.03
2023-03-10T16:55:02.226Z,61.72
2023-03-10T16:56:34.223Z,62.57
2023-03-10T16:58:18.042Z,63.68
2023-03-10T17:00:01.826Z,61.74
2023-03-10T17:01:34.080Z,57.64
2023-03-10T17:03:06.284Z,55.13
2023-03-10T17:04:45.822Z,55.28
2023-03-10T17:06:17.910Z,56.35
2023-03-10T17:08:11.178Z,57.60
2023-03-10T17:09:42.985Z,58.95
2023-03-10T17:11:18.041Z,59.92
2023-03-10T17:13:07.224Z,60.83
2023-03-10T17:15:00.187Z,61.60
2023-03-10T17:16:34.610Z,62.32
2023-03-10T17:18:18.712Z,63.60
2023-03-10T17:20:05.255Z,62.31
2023-03-10T17:21:44.228Z,59.10
2023-03-10T17:23:07.717Z,55.68
2023-03-10T17:24:46.904Z,55.47
2023-03-10T17:26:30.551Z,56.37
2023-03-10T17:28:14.047Z,57.73
2023-03-10T17:30:07.171Z,58.79
2023-03-10T17:31:50.917Z,60.12
2023-03-10T17:33:44.172Z,60.97
2023-03-10T17:35:16.361Z,61.83
2023-03-10T17:37:00.221Z,62.42
2023-03-10T17:38:32.464Z,63.93
2023-03-10T17:40:16.531Z,62.17
2023-03-10T17:41:55.832Z,58.70
2023-03-10T17:43:34.061Z,55.71
2023-03-10T17:45:06.964Z,55.79
2023-03-10T17:46:58.806Z,56.96
2023-03-10T17:48:30.780Z,58.49
2023-03-10T17:49:59.396Z,59.33
2023-03-10T17:51:43.534Z,60.42
2023-03-10T17:53:27.914Z,61.56
2023-03-10T17:55:00.755Z,62.67
2023-03-10T17:56:32.487Z,63.76
2023-03-10T17:58:16.108Z,61.72
2023-03-10T17:59:50.655Z,58.39
2023-03-10T18:01:34.672Z,55.64
2023-03-10T18:02:55.512Z,56.13
2023-03-10T18:04:47.780Z,57.49
2023-03-10T18:06:21.945Z,59.02
2023-03-10T18:07:59.631Z,60.06
2023-03-10T18:09:33.785Z,61.21
2023-03-10T18:11:06.284Z,62.03
2023-03-10T18:12:36.641Z,62.69
2023-03-10T18:14:08.775Z,64.09
2023-03-10T18:15:32.193Z,62.38
2023-03-10T18:17:04.790Z,59.12
2023-03-10T18:18:48.672Z,56.28
2023-03-10T18:20:23.125Z,56.51
2023-03-10T18:22:07.599Z,57.84
2023-03-10T18:23:42.501Z,59.30
2023-03-10T18:25:21.872Z,60.52
2023-03-10T18:27:01.759Z,61.39
2023-03-10T18:28:45.036Z,62.62
2023-03-10T18:30:28.562Z,63.94
2023-03-10T18:32:12.281Z,61.45
2023-03-10T18:33:52.167Z,57.96
2023-03-10T18:35:26.416Z,55.75
2023-03-10T18:37:01.789Z,55.75
2023-03-10T18:38:34.179Z,57.99
2023-03-10T18:39:57.032Z,59.33
2023-03-10T18:41:31.681Z,60.77
2023-03-10T18:43:06.439Z,61.98
2023-03-10T18:45:00.268Z,64.35
2023-03-10T18:46:31.985Z,63.42
2023-03-10T18:47:52.835Z,59.78
2023-03-10T18:49:20.596Z,56.59
2023-03-10T18:50:53.289Z,56.00
2023-03-10T18:52:15.498Z,56.96
2023-03-10T18:53:47.957Z,58.34
2023-03-10T18:55:31.774Z,59.80
2023-03-10T18:57:11.776Z,60.77
2023-03-10T18:58:44.163Z,62.42
2023-03-10T19:00:27.825Z,64.14
2023-03-10T19:02:00.542Z,62.52
2023-03-10T19:03:34.693Z,59.78
2023-03-10T19:05:06.927Z,56.83
2023-03-10T19:06:38.977Z,55.78
2023-03-10T19:08:13.983Z,56.59
2023-03-10T19:09:54.144Z,57.87
2023-03-10T19:11:38.696Z,59.64
2023-03-10T19:13:14.069Z,60.76
2023-03-10T19:14:58.270Z,61.71
2023-03-10T19:16:21.205Z,62.75
2023-03-10T19:18:01.160Z,64.01
2023-03-10T19:19:36.033Z,61.92
2023-03-10T19:21:22.796Z,58.64
2023-03-10T19:22:50.966Z,55.67
2023-03-10T19:24:13.717Z,56.04
2023-03-10T19:25:57.707Z,57.39
2023-03-10T19:27:17.831Z,58.71
2023-03-10T19:28:42.695Z,59.81
2023-03-10T19:30:16.534Z,60.93
2023-03-10T19:31:51.480Z,61.88
2023-03-10T19:33:35.203Z,62.80
2023-03-10T19:35:07.445Z,63.60
2023-03-10T19:36:46.952Z,61.59
2023-03-10T19:38:19.030Z,58.04
2023-03-10T19:39:51.592Z,56.10
2023-03-10T19:41:11.608Z,56.24
2023-03-10T19:42:46.042Z,57.14
2023-03-10T19:44:18.099Z,58.42
2023-03-10T19:45:50.695Z,59.85
2023-03-10T19:47:25.856Z,61.07
2023-03-10T19:49:19.290Z,62.35
2023-03-10T19:50:54.464Z,63.83
2023-03-10T19:52:38.357Z,61.95
2023-03-10T19:54:02.095Z,58.83
2023-03-10T19:55:45.674Z,55.85
2023-03-10T19:57:15.927Z,55.61
2023-03-10T19:58:38.556Z,56.58
2023-03-10T20:00:06.632Z,57.85
2023-03-10T20:01:29.529Z,59.13
2023-03-10T20:03:03.290Z,60.27
2023-03-10T20:04:46.906Z,61.39
2023-03-10T20:06:30.650Z,62.52
2023-03-10T20:08:02.843Z,63.90
2023-03-10T20:09:38.244Z,62.66
2023-03-10T20:11:23.956Z,59.14
2023-03-10T20:13:15.217Z,55.81