createdAt,value
2017-10-01T00:02:15.164Z,3.77
2017-10-01T00:04:42.687Z,3.03
2017-10-01T00:07:10.206Z,3.30
2017-10-01T00:09:38.495Z,4.00
2017-10-01T00:12:06.739Z,4.30
2017-10-01T00:14:34.511Z,5.50
2017-10-01T00:17:02.806Z,4.90
2017-10-01T00:19:30.371Z,4.83
2017-10-01T00:21:57.922Z,4.70
2017-10-01T00:24:25.434Z,5.93
2017-10-01T00:26:52.951Z,5.73
2017-10-01T00:29:20.494Z,5.73
2017-10-01T00:31:48.064Z,5.53
2017-10-01T00:34:15.692Z,7.00
2017-10-01T00:36:43.279Z,4.80
2017-10-01T00:39:10.783Z,2.50
2017-10-01T00:41:38.315Z,2.40
2017-10-01T00:44:05.855Z,2.00
2017-10-01T00:46:33.358Z,2.80
2017-10-01T00:49:00.871Z,3.13
2017-10-01T00:51:29.143Z,3.13
2017-10-01T00:53:56.718Z,2.70
2017-10-01T00:56:24.219Z,3.57
2017-10-01T00:58:51.850Z,6.30
2017-10-01T01:01:19.346Z,3.20
2017-10-01T01:03:46.938Z,3.00
2017-10-01T01:06:15.220Z,3.10
2017-10-01T01:08:42.782Z,2.93
2017-10-01T01:11:10.335Z,3.60
2017-10-01T01:13:37.850Z,3.60
2017-10-01T01:16:05.354Z,3.60
2017-10-01T01:18:32.911Z,4.00
2017-10-01T01:21:00.470Z,4.00
2017-10-01T01:23:28.798Z,3.93
2017-10-01T01:25:56.410Z,3.60
2017-10-01T01:28:23.923Z,4.77
2017-10-01T01:30:51.421Z,6.33
2017-10-01T01:33:18.939Z,5.90
2017-10-01T01:35:47.183Z,4.43
2017-10-01T01:38:14.763Z,4.70
2017-10-01T01:40:42.274Z,4.87
2017-10-01T01:43:09.831Z,5.73
2017-10-01T01:45:37.346Z,5.77
2017-10-01T01:48:04.846Z,6.90
2017-10-01T01:50:32.397Z,5.07
2017-10-01T01:53:01.539Z,5.10
2017-10-01T01:55:29.179Z,6.20
2017-10-01T01:57:56.723Z,5.20
2017-10-01T02:00:24.243Z,5.07
2017-10-01T02:02:51.751Z,6.70
2017-10-01T02:05:20.007Z,6.07
2017-10-01T02:07:47.512Z,5.60
2017-10-01T02:10:15.132Z,5.53
2017-10-01T02:12:42.695Z,5.43
2017-10-01T02:15:10.299Z,6.30
2017-10-01T02:17:37.903Z,6.77
2017-10-01T02:20:05.423Z,6.97
2017-10-01T02:22:33.027Z,7.97
2017-10-01T02:25:01.275Z,6.80
2017-10-01T02:27:29.539Z,7.47
2017-10-01T02:29:57.143Z,6.47
2017-10-01T02:32:24.643Z,8.60
2017-10-01T02:34:52.359Z,6.07
2017-10-01T02:37:19.864Z,5.90
2017-10-01T02:39:47.378Z,5.27
2017-10-01T02:42:15.384Z,6.53
2017-10-01T02:44:42.904Z,5.37
2017-10-01T02:47:10.464Z,6.83
2017-10-01T02:49:38.218Z,5.50
2017-10-01T02:52:05.831Z,9.60
2017-10-01T02:54:33.366Z,6.87
2017-10-01T02:57:00.902Z,6.77
2017-10-01T02:59:28.414Z,7.63
2017-10-01T03:01:55.934Z,6.53
2017-10-01T03:04:23.474Z,6.53
2017-10-01T03:06:51.036Z,7.33
2017-10-01T03:09:19.462Z,6.90
2017-10-01T03:11:47.031Z,8.60
2017-10-01T03:14:14.634Z,7.60
2017-10-01T03:16:42.154Z,8.27
2017-10-01T03:19:09.651Z,8.10
2017-10-01T03:21:37.163Z,8.20
2017-10-01T03:24:05.497Z,7.87
2017-10-01T03:26:33.019Z,8.93
2017-10-01T03:29:01.423Z,9.77
2017-10-01T03:31:28.939Z,7.50
2017-10-01T03:33:56.443Z,7.93
2017-10-01T03:36:23.958Z,9.77
2017-10-01T03:38:52.339Z,9.20
2017-10-01T03:41:19.841Z,8.80
2017-10-01T03:43:47.363Z,10.63
2017-10-01T03:46:15.664Z,8.43
2017-10-01T03:48:43.216Z,9.53
2017-10-01T03:51:10.723Z,10.37
2017-10-01T03:53:39.059Z,9.00
2017-10-01T03:56:06.620Z,8.70
2017-10-01T03:58:34.143Z,9.37
2017-10-01T04:01:01.734Z,10.67
2017-10-01T04:03:29.255Z,9.10
2017-10-01T04:05:56.851Z,8.70
2017-10-01T04:08:25.196Z,10.10
2017-10-01T04:10:52.699Z,10.10
2017-10-01T04:13:20.227Z,10.67
2017-10-01T04:15:48.585Z,8.60
2017-10-01T04:18:16.108Z,12.97
2017-10-01T04:20:43.619Z,10.43
2017-10-01T04:23:12.018Z,10.20
2017-10-01T04:25:39.527Z,12.13
2017-10-01T04:28:08.059Z,13.73
2017-10-01T04:30:35.574Z,17.30
2017-10-01T04:33:03.078Z,16.00
2017-10-01T04:35:30.603Z,16.33
2017-10-01T04:37:58.864Z,15.17
2017-10-01T04:40:26.390Z,17.73
2017-10-01T04:42:54.807Z,18.73
2017-10-01T04:45:22.403Z,19.40
2017-10-01T04:47:49.910Z,16.43
2017-10-01T04:50:17.431Z,15.37
2017-10-01T04:52:44.939Z,17.30
2017-10-01T04:55:12.543Z,16.23
2017-10-01T04:57:40.047Z,14.73
2017-10-01T05:00:07.759Z,14.23
2017-10-01T05:02:35.266Z,14.93
2017-10-01T05:05:02.875Z,13.53
2017-10-01T05:07:30.435Z,16.87
2017-10-01T05:09:57.959Z,16.80
2017-10-01T05:12:25.475Z,15.20
2017-10-01T05:14:53.010Z,17.30
2017-10-01T05:17:20.515Z,17.23
2017-10-01T05:19:49.055Z,16.87
2017-10-01T05:22:16.607Z,16.77
2017-10-01T05:24:44.167Z,14.60
2017-10-01T05:27:11.728Z,16.93
2017-10-01T05:29:39.283Z,16.93
2017-10-01T05:32:06.792Z,18.77
2017-10-01T05:34:34.503Z,15.83
2017-10-01T05:37:02.067Z,14.33
2017-10-01T05:39:30.382Z,17.80
2017-10-01T05:41:57.907Z,12.47
2017-10-01T05:44:25.419Z,13.73
2017-10-01T05:46:53.010Z,9.07
2017-10-01T05:49:20.514Z,8.10
2017-10-01T05:51:48.232Z,7.50
2017-10-01T05:54:15.795Z,8.50
2017-10-01T05:56:43.315Z,9.33
2017-10-01T05:59:10.814Z,7.20
2017-10-01T06:01:38.834Z,6.57
2017-10-01T06:04:06.340Z,6.47
2017-10-01T06:06:33.895Z,9.07
2017-10-01T06:09:01.407Z,7.47
2017-10-01T06:11:29.778Z,6.00
2017-10-01T06:13:57.290Z,6.60
2017-10-01T06:16:25.675Z,7.27
2017-10-01T06:18:53.206Z,10.13
2017-10-01T06:21:21.507Z,8.43
2017-10-01T06:23:49.067Z,8.27
2017-10-01T06:26:17.304Z,9.00
2017-10-01T06:28:44.819Z,8.57
2017-10-01T06:31:13.070Z,10.67
2017-10-01T06:33:40.591Z,8.73
2017-10-01T06:36:08.187Z,10.17
2017-10-01T06:38:36.471Z,7.63
2017-10-01T06:41:03.975Z,7.27
2017-10-01T06:43:31.495Z,8.17
2017-10-01T06:45:59.223Z,5.83
2017-10-01T06:48:27.512Z,6.70
2017-10-01T06:50:55.035Z,5.80
2017-10-01T06:53:23.351Z,6.73
2017-10-01T06:55:51.568Z,6.77
2017-10-01T06:58:19.817Z,6.87
2017-10-01T07:00:47.479Z,6.67
2017-10-01T07:03:15.231Z,9.20
2017-10-01T07:05:42.746Z,6.87
2017-10-01T07:08:10.248Z,6.70
2017-10-01T07:10:37.779Z,6.77
2017-10-01T07:13:06.054Z,10.87
2017-10-01T07:15:35.068Z,8.30
2017-10-01T07:18:02.567Z,8.10
2017-10-01T07:20:30.195Z,7.90
2017-10-01T07:22:57.822Z,11.70
2017-10-01T07:25:25.345Z,8.10
2017-10-01T07:27:52.871Z,8.47
2017-10-01T07:30:20.391Z,13.27
2017-10-01T07:32:47.978Z,9.10
2017-10-01T07:35:16.264Z,7.17
2017-10-01T07:37:43.855Z,7.17
2017-10-01T07:40:11.371Z,7.10
2017-10-01T07:42:39.959Z,8.10
2017-10-01T07:45:07.478Z,7.30
2017-10-01T07:47:35.182Z,6.53
2017-10-01T07:50:02.738Z,6.40
2017-10-01T07:52:30.415Z,6.27
2017-10-01T07:54:57.975Z,5.97
2017-10-01T07:57:25.494Z,10.00
2017-10-01T07:59:54.610Z,5.73
2017-10-01T08:02:22.227Z,9.87
2017-10-01T08:04:50.756Z,7.60
2017-10-01T08:07:18.270Z,9.17
2017-10-01T08:09:52.582Z,5.47
2017-10-01T08:12:20.101Z,4.27
2017-10-01T08:14:47.747Z,5.90
2017-10-01T08:17:15.306Z,9.23
2017-10-01T08:19:43.600Z,6.57
2017-10-01T08:22:11.110Z,6.20
2017-10-01T08:24:39.322Z,6.53
2017-10-01T08:27:06.875Z,6.33
2017-10-01T08:29:34.430Z,5.83
2017-10-01T08:32:01.963Z,8.33
2017-10-01T08:34:30.375Z,6.93
2017-10-01T08:36:59.034Z,5.50
2017-10-01T08:39:27.539Z,7.00
2017-10-01T08:41:55.142Z,6.30
2017-10-01T08:44:22.655Z,6.70
2017-10-01T08:46:50.919Z,6.30
2017-10-01T08:49:19.313Z,5.20
2017-10-01T08:51:46.811Z,6.40
2017-10-01T08:54:16.064Z,7.70
2017-10-01T08:56:43.631Z,5.13
2017-10-01T08:59:11.151Z,5.60
2017-10-01T09:01:39.639Z,5.57
2017-10-01T09:04:08.638Z,5.03
2017-10-01T09:06:37.850Z,8.47
2017-10-01T09:09:06.186Z,6.73
2017-10-01T09:11:33.790Z,6.00
2017-10-01T09:14:01.449Z,6.17
2017-10-01T09:16:29.040Z,5.50
2017-10-01T09:18:57.087Z,4.93
2017-10-01T09:21:24.642Z,4.83
2017-10-01T09:23:52.143Z,5.70
2017-10-01T09:26:19.659Z,6.70
2017-10-01T09:28:47.214Z,5.70
2017-10-01T09:31:14.742Z,8.40
2017-10-01T09:33:42.259Z,5.60
2017-10-01T09:36:09.777Z,7.03
2017-10-01T09:38:38.170Z,5.50
2017-10-01T09:41:05.722Z,7.37
2017-10-01T09:43:33.843Z,4.83
2017-10-01T09:46:01.365Z,6.10
2017-10-01T09:48:29.574Z,8.43
2017-10-01T09:50:57.199Z,4.50
2017-10-01T09:53:26.103Z,5.23
2017-10-01T09:55:53.638Z,4.13
2017-10-01T09:58:21.236Z,4.40
2017-10-01T10:00:49.490Z,4.70
2017-10-01T10:03:16.990Z,4.60
2017-10-01T10:05:44.599Z,4.43
2017-10-01T10:08:12.167Z,4.37
2017-10-01T10:10:39.715Z,9.60
2017-10-01T10:13:07.279Z,4.90
2017-10-01T10:15:34.777Z,4.97
2017-10-01T10:18:02.379Z,5.50
2017-10-01T10:20:30.646Z,5.80
2017-10-01T10:22:58.946Z,3.70
2017-10-01T10:25:26.446Z,4.23
2017-10-01T10:27:54.164Z,4.30
2017-10-01T10:30:22.442Z,4.43
2017-10-01T10:32:49.993Z,4.33
2017-10-01T10:35:17.486Z,4.50
2017-10-01T10:37:45.003Z,5.93
2017-10-01T10:40:13.274Z,4.97
2017-10-01T10:42:41.559Z,4.00
2017-10-01T10:45:09.180Z,4.63
2017-10-01T10:47:36.695Z,4.77
2017-10-01T10:50:04.196Z,6.20
2017-10-01T10:52:31.770Z,4.63
2017-10-01T10:55:00.114Z,4.33
2017-10-01T10:57:28.450Z,5.80
2017-10-01T10:59:56.007Z,5.47
2017-10-01T11:02:23.522Z,5.63
2017-10-01T11:04:51.014Z,4.70
2017-10-01T11:07:19.294Z,5.97
2017-10-01T11:09:47.554Z,7.13
2017-10-01T11:12:15.850Z,5.40
2017-10-01T11:14:43.355Z,6.27
2017-10-01T11:17:10.878Z,4.73
2017-10-01T11:19:38.383Z,8.53
2017-10-01T11:22:06.701Z,5.10
2017-10-01T11:24:34.265Z,6.33
2017-10-01T11:27:01.827Z,5.60
2017-10-01T11:29:29.379Z,5.07
2017-10-01T11:31:56.878Z,6.00
2017-10-01T11:34:24.487Z,8.37
2017-10-01T11:36:52.750Z,4.67
2017-10-01T11:39:20.258Z,5.40
2017-10-01T11:41:47.757Z,4.93
2017-10-01T11:44:15.346Z,5.00
2017-10-01T11:46:42.906Z,7.27
2017-10-01T11:49:11.183Z,5.10
2017-10-01T11:51:38.738Z,5.90
2017-10-01T11:54:07.119Z,4.30
2017-10-01T11:56:34.615Z,6.20
2017-10-01T11:59:02.142Z,6.63
2017-10-01T12:01:29.700Z,4.87
2017-10-01T12:03:57.198Z,5.63
2017-10-01T12:06:24.715Z,8.10
2017-10-01T12:08:52.626Z,5.73
2017-10-01T12:11:20.238Z,5.57
2017-10-01T12:13:47.739Z,6.47
2017-10-01T12:16:15.358Z,6.10
2017-10-01T12:18:42.859Z,6.67
2017-10-01T12:21:10.479Z,6.60
2017-10-01T12:23:38.136Z,6.67
2017-10-01T12:26:05.699Z,6.13
2017-10-01T12:28:33.254Z,4.90
2017-10-01T12:31:00.809Z,5.83
2017-10-01T12:33:29.087Z,4.93
2017-10-01T12:35:56.651Z,4.93
2017-10-01T12:38:24.207Z,5.73
2017-10-01T12:40:51.762Z,5.20
2017-10-01T12:43:19.979Z,4.30
2017-10-01T12:45:47.494Z,5.40
2017-10-01T12:48:14.990Z,5.50
2017-10-01T12:50:42.632Z,6.10
2017-10-01T12:53:10.126Z,7.40
2017-10-01T12:55:37.625Z,7.97
2017-10-01T12:58:22.804Z,5.13
2017-10-01T13:00:55.478Z,6.70
2017-10-01T13:03:23.630Z,6.27
2017-10-01T13:05:51.146Z,8.83
2017-10-01T13:08:18.666Z,8.43
2017-10-01T13:10:47.631Z,6.90
2017-10-01T13:13:16.654Z,5.67
2017-10-01T13:15:44.150Z,4.97
2017-10-01T13:18:11.663Z,6.07
2017-10-01T13:20:39.339Z,5.47
2017-10-01T13:23:06.857Z,8.53
2017-10-01T13:25:34.360Z,8.00
2017-10-01T13:28:04.590Z,4.30
2017-10-01T13:30:32.087Z,6.80
2017-10-01T13:33:00.379Z,8.03
2017-10-01T13:35:27.962Z,6.43
2017-10-01T13:37:55.486Z,5.33
2017-10-01T13:40:23.111Z,6.00
2017-10-01T13:42:50.645Z,7.17
2017-10-01T13:45:18.177Z,5.03
2017-10-01T13:47:46.497Z,5.27
2017-10-01T13:50:14.085Z,6.90
2017-10-01T13:52:41.595Z,6.67
2017-10-01T13:55:09.118Z,4.97
2017-10-01T13:57:36.706Z,5.40
2017-10-01T14:00:04.374Z,6.63
2017-10-01T14:02:31.888Z,4.70
2017-10-01T14:05:00.146Z,6.67
2017-10-01T14:07:27.663Z,7.30
2017-10-01T14:09:55.222Z,8.97
2017-10-01T14:12:23.207Z,4.43
2017-10-01T14:14:50.731Z,4.90
2017-10-01T14:17:19.851Z,5.17
2017-10-01T14:19:47.370Z,6.63
2017-10-01T14:22:15.491Z,4.93
2017-10-01T14:24:43.062Z,6.40
2017-10-01T14:27:10.559Z,5.03
2017-10-01T14:29:38.150Z,7.57
2017-10-01T14:32:06.915Z,5.77
2017-10-01T14:34:35.215Z,5.17
2017-10-01T14:37:02.804Z,5.60
2017-10-01T14:39:30.317Z,6.47
2017-10-01T14:41:58.579Z,5.50
2017-10-01T14:44:26.171Z,5.23
2017-10-01T14:46:53.742Z,7.40
2017-10-01T14:49:21.274Z,7.73
2017-10-01T14:51:49.543Z,5.00
2017-10-01T14:54:17.839Z,3.77
2017-10-01T14:56:45.355Z,4.90
2017-10-01T14:59:12.857Z,4.50
2017-10-01T15:01:40.414Z,4.30
2017-10-01T15:04:07.910Z,4.37
2017-10-01T15:06:35.436Z,3.93
2017-10-01T15:09:02.944Z,7.40
2017-10-01T15:11:30.542Z,4.50
2017-10-01T15:13:58.042Z,4.23
2017-10-01T15:16:25.562Z,4.13
2017-10-01T15:18:53.119Z,3.90
2017-10-01T15:21:20.686Z,4.60
2017-10-01T15:23:48.238Z,4.67
2017-10-01T15:26:15.830Z,3.20
2017-10-01T15:28:43.335Z,3.67
2017-10-01T15:31:11.622Z,7.00
2017-10-01T15:33:39.895Z,3.73
2017-10-01T15:36:08.185Z,4.00
2017-10-01T15:38:35.682Z,4.30
2017-10-01T15:41:03.203Z,5.17
2017-10-01T15:43:31.271Z,3.37
2017-10-01T15:45:58.767Z,3.83
2017-10-01T15:48:26.283Z,4.30
2017-10-01T15:50:53.795Z,3.83
2017-10-01T15:53:21.398Z,5.57
2017-10-01T15:55:49.683Z,5.97
2017-10-01T15:58:17.202Z,4.23
2017-10-01T16:00:44.799Z,5.30
2017-10-01T16:03:12.371Z,3.80
2017-10-01T16:05:39.917Z,5.77
2017-10-01T16:08:07.475Z,3.53
2017-10-01T16:10:35.030Z,5.07
2017-10-01T16:13:02.566Z,5.77
2017-10-01T16:15:30.152Z,6.47
2017-10-01T16:17:57.716Z,4.10
2017-10-01T16:20:25.266Z,4.77
2017-10-01T16:22:52.788Z,4.80
2017-10-01T16:25:20.301Z,4.80
2017-10-01T16:27:47.818Z,5.97
2017-10-01T16:30:16.082Z,9.47
2017-10-01T16:32:43.678Z,6.93
2017-10-01T16:35:11.207Z,6.50
2017-10-01T16:37:38.738Z,5.93
2017-10-01T16:40:06.239Z,4.77
2017-10-01T16:42:34.518Z,6.60
2017-10-01T16:45:02.783Z,5.83
2017-10-01T16:47:31.084Z,4.60
2017-10-01T16:49:59.172Z,4.57
2017-10-01T16:52:26.715Z,5.10
2017-10-01T16:54:54.527Z,5.47
2017-10-01T16:57:22.054Z,4.07
2017-10-01T16:59:49.569Z,6.13
2017-10-01T17:02:17.879Z,3.90
2017-10-01T17:04:45.406Z,4.30
2017-10-01T17:07:13.666Z,3.70
2017-10-01T17:09:41.187Z,4.87
2017-10-01T17:12:08.734Z,7.03
2017-10-01T17:14:36.254Z,4.00
2017-10-01T17:17:04.557Z,4.93
2017-10-01T17:19:32.081Z,4.30
2017-10-01T17:21:59.579Z,4.57
2017-10-01T17:24:27.491Z,4.67
2017-10-01T17:26:54.994Z,6.90
2017-10-01T17:29:22.511Z,5.70
2017-10-01T17:31:50.107Z,4.47
2017-10-01T17:34:17.671Z,6.93
2017-10-01T17:36:45.322Z,6.07
2017-10-01T17:39:13.606Z,4.97
2017-10-01T17:41:41.102Z,6.20
2017-10-01T17:44:08.722Z,6.30
2017-10-01T17:46:36.222Z,5.33
2017-10-01T17:49:03.719Z,5.57
2017-10-01T17:51:32.003Z,7.07
2017-10-01T17:54:00.262Z,4.47
2017-10-01T17:56:27.846Z,4.23
2017-10-01T17:58:55.411Z,4.13
2017-10-01T18:01:23.076Z,5.17
2017-10-01T18:03:50.581Z,5.53
2017-10-01T18:06:18.187Z,4.57
2017-10-01T18:08:45.699Z,7.63
2017-10-01T18:11:13.313Z,8.70
2017-10-01T18:13:41.701Z,5.97
2017-10-01T18:16:09.215Z,5.67
2017-10-01T18:18:36.723Z,6.97
2017-10-01T18:21:04.731Z,6.20
2017-10-01T18:23:32.772Z,6.17
2017-10-01T18:26:00.332Z,6.33
2017-10-01T18:28:27.861Z,6.10
2017-10-01T18:30:55.529Z,5.27
2017-10-01T18:33:23.044Z,6.20
2017-10-01T18:35:50.634Z,7.03
2017-10-01T18:38:18.150Z,5.13
2017-10-01T18:40:45.756Z,6.47
2017-10-01T18:43:14.045Z,5.10
2017-10-01T18:45:41.571Z,6.07
2017-10-01T18:48:09.871Z,4.80
2017-10-01T18:50:37.794Z,4.87
2017-10-01T18:53:05.318Z,4.93
2017-10-01T18:55:32.820Z,5.53
2017-10-01T18:58:00.343Z,4.83
2017-10-01T19:00:27.852Z,6.03
2017-10-01T19:02:56.142Z,4.73
2017-10-01T19:05:23.706Z,5.10
2017-10-01T19:07:51.230Z,6.10
2017-10-01T19:10:18.820Z,4.43
2017-10-01T19:12:46.339Z,6.17
2017-10-01T19:15:13.834Z,5.23
2017-10-01T19:17:41.389Z,5.23
2017-10-01T19:20:08.887Z,5.20
2017-10-01T19:22:36.445Z,5.30
2017-10-01T19:25:03.982Z,6.50
2017-10-01T19:27:31.543Z,6.27
2017-10-01T19:29:59.039Z,5.60
2017-10-01T19:32:26.549Z,8.20
2017-10-01T19:34:54.046Z,5.70
2017-10-01T19:37:21.574Z,6.63
2017-10-01T19:39:49.074Z,6.30
2017-10-01T19:42:16.678Z,5.93
2017-10-01T19:44:44.234Z,7.17
2017-10-01T19:47:11.736Z,5.93
2017-10-01T19:49:39.254Z,5.17
2017-10-01T19:52:06.806Z,5.43
2017-10-01T19:54:34.882Z,5.70
2017-10-01T19:57:02.556Z,7.80
2017-10-01T19:59:30.075Z,5.97
2017-10-01T20:01:58.347Z,5.73
2017-10-01T20:04:26.631Z,5.67
2017-10-01T20:06:54.906Z,6.43
2017-10-01T20:09:23.185Z,5.97
2017-10-01T20:11:51.494Z,6.43
2017-10-01T20:14:19.038Z,6.73
2017-10-01T20:16:46.539Z,6.63
2017-10-01T20:19:14.254Z,6.50
2017-10-01T20:21:41.757Z,6.43
2017-10-01T20:24:09.258Z,6.90
2017-10-01T20:26:37.551Z,6.17
2017-10-01T20:29:05.111Z,7.53
2017-10-01T20:31:32.675Z,6.20
2017-10-01T20:34:00.178Z,7.97
2017-10-01T20:36:27.704Z,7.90
2017-10-01T20:38:55.258Z,8.10
2017-10-01T20:41:22.775Z,7.47
2017-10-01T20:43:50.355Z,6.83
2017-10-01T20:46:17.879Z,6.00
2017-10-01T20:48:45.658Z,7.07
2017-10-01T20:51:13.938Z,6.33
2017-10-01T20:53:42.198Z,6.60
2017-10-01T20:56:09.710Z,6.70
2017-10-01T20:58:37.859Z,7.90
2017-10-01T21:01:05.423Z,7.40
2017-10-01T21:03:33.335Z,7.13
2017-10-01T21:06:00.839Z,7.20
2017-10-01T21:08:29.240Z,9.67
2017-10-01T21:10:56.740Z,8.40
2017-10-01T21:13:25.166Z,8.03
2017-10-01T21:15:52.722Z,7.00
2017-10-01T21:18:20.239Z,6.90
2017-10-01T21:20:47.747Z,9.07
2017-10-01T21:23:15.299Z,8.03
2017-10-01T21:25:42.799Z,9.17
2017-10-01T21:28:10.311Z,8.57
2017-10-01T21:30:37.887Z,10.63
2017-10-01T21:33:05.414Z,11.10
2017-10-01T21:35:33.687Z,12.87
2017-10-01T21:38:01.983Z,11.10
2017-10-01T21:40:29.490Z,10.23
2017-10-01T21:42:57.006Z,11.20
2017-10-01T21:45:24.559Z,9.90
2017-10-01T21:47:52.114Z,9.63
2017-10-01T21:50:19.670Z,10.20
2017-10-01T21:52:47.230Z,9.53
2017-10-01T21:55:14.795Z,9.13
2017-10-01T21:57:42.355Z,10.50
2017-10-01T22:00:09.862Z,11.23
2017-10-01T22:02:37.694Z,13.93
2017-10-01T22:05:05.234Z,13.07
2017-10-01T22:07:32.787Z,7.60
2017-10-01T22:10:01.067Z,8.40
2017-10-01T22:12:28.627Z,7.80
2017-10-01T22:14:56.143Z,8.77
2017-10-01T22:17:23.742Z,9.00
2017-10-01T22:19:51.307Z,8.87
2017-10-01T22:22:18.862Z,8.83
2017-10-01T22:24:46.370Z,7.43
2017-10-01T22:27:13.886Z,6.93
2017-10-01T22:29:41.403Z,5.43
2017-10-01T22:32:08.899Z,6.87
2017-10-01T22:34:36.416Z,6.93
2017-10-01T22:37:03.919Z,7.37
2017-10-01T22:39:31.470Z,7.80
2017-10-01T22:41:59.031Z,8.20
2017-10-01T22:44:26.555Z,8.53
2017-10-01T22:46:54.050Z,6.10
2017-10-01T22:49:21.551Z,5.57
2017-10-01T22:51:49.154Z,7.90
2017-10-01T22:54:17.434Z,8.17
2017-10-01T22:56:44.946Z,8.27
2017-10-01T22:59:12.549Z,8.70
2017-10-01T23:01:40.062Z,7.57
2017-10-01T23:04:07.671Z,8.40
2017-10-01T23:06:35.225Z,7.23
2017-10-01T23:09:03.502Z,7.90
2017-10-01T23:11:31.779Z,7.60
2017-10-01T23:13:59.337Z,7.60
2017-10-01T23:16:27.619Z,7.10
2017-10-01T23:18:55.174Z,7.17
2017-10-01T23:21:22.695Z,7.20
2017-10-01T23:23:50.194Z,8.10
2017-10-01T23:26:17.694Z,6.40
2017-10-01T23:28:45.202Z,6.83
2017-10-01T23:31:13.482Z,6.77
2017-10-01T23:33:40.998Z,7.80
2017-10-01T23:36:08.514Z,6.40
2017-10-01T23:38:36.028Z,6.83
2017-10-01T23:41:04.348Z,6.53
2017-10-01T23:43:31.890Z,7.80
2017-10-01T23:45:59.446Z,7.10
2017-10-01T23:48:27.012Z,7.30
2017-10-01T23:50:54.571Z,6.80
2017-10-01T23:53:23.770Z,5.50
2017-10-01T23:55:51.271Z,7.00
2017-10-01T23:58:18.791Z,6.20
