createdAt,value
2023-01-29T00:00:12.696Z,-2.85
2023-01-29T00:03:00.754Z,-2.89
2023-01-29T00:05:29.408Z,-2.90
2023-01-29T00:07:57.763Z,-2.87
2023-01-29T00:10:26.404Z,-2.82
2023-01-29T00:12:55.356Z,-2.80
2023-01-29T00:15:23.438Z,-2.78
2023-01-29T00:17:51.560Z,-2.77
2023-01-29T00:20:20.184Z,-2.76
2023-01-29T00:22:48.247Z,-2.74
2023-01-29T00:25:16.464Z,-2.73
2023-01-29T00:27:45.397Z,-2.74
2023-01-29T00:30:13.886Z,-2.74
2023-01-29T00:32:42.508Z,-2.72
2023-01-29T00:35:11.840Z,-2.72
2023-01-29T00:37:39.848Z,-2.71
2023-01-29T00:40:10.171Z,-2.69
2023-01-29T00:42:57.303Z,-2.70
2023-01-29T00:45:25.354Z,-2.71
2023-01-29T00:47:53.800Z,-2.74
2023-01-29T00:50:22.787Z,-2.74
2023-01-29T00:52:53.094Z,-2.72
2023-01-29T00:55:21.497Z,-2.68
2023-01-29T00:57:50.024Z,-2.65
2023-01-29T01:00:19.323Z,-2.66
2023-01-29T01:03:06.106Z,-2.64
2023-01-29T01:05:34.919Z,-2.61
2023-01-29T01:08:03.377Z,-2.61
2023-01-29T01:10:33.879Z,-2.62
2023-01-29T01:13:05.426Z,-2.60
2023-01-29T01:15:38.891Z,-2.61
2023-01-29T01:18:07.615Z,-2.61
2023-01-29T01:20:36.825Z,-2.63
2023-01-29T01:23:05.048Z,-2.68
2023-01-29T01:25:33.185Z,-2.72
2023-01-29T01:28:02.175Z,-2.71
2023-01-29T01:30:30.580Z,-2.69
2023-01-29T01:32:59.987Z,-2.65
2023-01-29T01:35:28.352Z,-2.63
2023-01-29T01:37:56.648Z,-2.61
2023-01-29T01:40:26.724Z,-2.59
2023-01-29T01:42:57.906Z,-2.61
2023-01-29T01:45:32.308Z,-2.61
2023-01-29T01:48:23.937Z,-2.62
2023-01-29T01:50:56.897Z,-2.64
2023-01-29T01:53:41.925Z,-2.65
2023-01-29T01:56:14.385Z,-2.67
2023-01-29T01:58:50.575Z,-2.69
2023-01-29T02:06:20.230Z,-2.74
2023-01-29T02:09:38.937Z,-2.77
2023-01-29T02:12:11.472Z,-2.81
2023-01-29T02:14:41.871Z,-2.81
2023-01-29T02:17:14.131Z,-2.79
2023-01-29T02:19:51.316Z,-2.78
2023-01-29T02:22:47.470Z,-2.75
2023-01-29T02:25:32.485Z,-2.70
2023-01-29T02:28:04.297Z,-2.69
2023-01-29T02:30:50.772Z,-2.67
2023-01-29T02:33:26.811Z,-2.67
2023-01-29T02:36:10.101Z,-2.69
2023-01-29T02:38:47.061Z,-2.68
2023-01-29T02:41:41.505Z,-2.68
2023-01-29T02:44:46.737Z,-2.71
2023-01-29T02:47:21.884Z,-2.73
2023-01-29T02:50:09.665Z,-2.75
2023-01-29T02:52:49.759Z,-2.77
2023-01-29T02:55:36.942Z,-2.83
2023-01-29T02:58:30.941Z,-2.83
2023-01-29T03:01:13.573Z,-2.81
2023-01-29T03:03:48.000Z,-2.77
2023-01-29T03:06:28.707Z,-2.77
2023-01-29T03:09:04.813Z,-2.75
2023-01-29T03:11:39.910Z,-2.73
2023-01-29T03:14:17.111Z,-2.73
2023-01-29T03:16:50.371Z,-2.73
2023-01-29T03:19:21.830Z,-2.76
2023-01-29T03:22:04.510Z,-2.78
2023-01-29T03:24:51.785Z,-2.80
2023-01-29T03:27:50.648Z,-2.81
2023-01-29T03:30:39.101Z,-2.83
2023-01-29T03:33:32.821Z,-2.87
2023-01-29T03:36:13.800Z,-2.88
2023-01-29T03:38:42.922Z,-2.87
2023-01-29T03:41:33.569Z,-2.87
2023-01-29T03:44:15.633Z,-2.87
2023-01-29T03:46:56.823Z,-2.86
2023-01-29T03:49:39.419Z,-2.85
2023-01-29T03:52:19.512Z,-2.83
2023-01-29T03:55:02.386Z,-2.81
2023-01-29T03:57:40.690Z,-2.82
2023-01-29T04:00:21.614Z,-2.85
2023-01-29T04:02:56.904Z,-2.89
2023-01-29T04:05:31.689Z,-2.88
2023-01-29T04:08:17.062Z,-2.90
2023-01-29T04:10:48.282Z,-2.92
2023-01-29T04:13:18.416Z,-2.94
2023-01-29T04:16:08.634Z,-2.96
2023-01-29T04:18:55.969Z,-2.95
2023-01-29T04:21:32.043Z,-2.96
2023-01-29T04:24:00.491Z,-2.95
2023-01-29T04:26:49.331Z,-2.95
2023-01-29T04:29:28.412Z,-2.92
2023-01-29T04:32:13.687Z,-2.91
2023-01-29T04:34:52.030Z,-2.91
2023-01-29T04:37:43.336Z,-2.92
2023-01-29T04:40:27.671Z,-2.91
2023-01-29T04:43:09.911Z,-2.95
2023-01-29T04:45:50.222Z,-2.95
2023-01-29T04:48:34.007Z,-2.97
2023-01-29T04:51:39.469Z,-2.95
2023-01-29T04:54:20.842Z,-2.93
2023-01-29T04:57:16.962Z,-2.90
2023-01-29T04:59:55.152Z,-2.87
2023-01-29T05:02:25.031Z,-2.86
2023-01-29T05:04:55.055Z,-2.86
2023-01-29T05:07:25.017Z,-2.87
2023-01-29T05:09:53.602Z,-2.87
2023-01-29T05:12:25.958Z,-2.87
2023-01-29T05:14:58.301Z,-2.88
2023-01-29T05:17:26.852Z,-2.91
2023-01-29T05:19:56.763Z,-2.93
2023-01-29T05:22:25.805Z,-2.95
2023-01-29T05:24:53.909Z,-2.97
2023-01-29T05:27:48.544Z,-2.96
2023-01-29T05:30:17.208Z,-2.95
2023-01-29T05:32:45.861Z,-2.91
2023-01-29T05:35:14.014Z,-2.90
2023-01-29T05:37:42.130Z,-2.89
2023-01-29T05:40:10.948Z,-2.86
2023-01-29T05:42:38.999Z,-2.84
2023-01-29T05:45:08.191Z,-2.85
2023-01-29T05:47:36.665Z,-2.89
2023-01-29T05:50:05.981Z,-2.90
2023-01-29T05:52:34.162Z,-2.89
2023-01-29T05:55:02.508Z,-2.89
2023-01-29T05:57:30.602Z,-2.89
2023-01-29T05:59:58.829Z,-2.90
2023-01-29T06:02:30.395Z,-2.90
2023-01-29T06:04:58.457Z,-2.89
2023-01-29T06:07:26.773Z,-2.89
2023-01-29T06:09:55.018Z,-2.87
2023-01-29T06:12:23.140Z,-2.83
2023-01-29T06:14:51.420Z,-2.79
2023-01-29T06:17:19.774Z,-2.78
2023-01-29T06:19:47.791Z,-2.77
2023-01-29T06:22:16.095Z,-2.77
2023-01-29T06:24:45.741Z,-2.79
2023-01-29T06:27:13.781Z,-2.81
2023-01-29T06:29:42.094Z,-2.81
2023-01-29T06:32:10.562Z,-2.81
2023-01-29T06:34:38.659Z,-2.81
2023-01-29T06:37:08.029Z,-2.82
2023-01-29T06:39:36.282Z,-2.85
2023-01-29T06:42:04.332Z,-2.85
2023-01-29T06:44:32.459Z,-2.84
2023-01-29T06:47:00.859Z,-2.83
2023-01-29T06:49:28.939Z,-2.82
2023-01-29T06:51:57.837Z,-2.82
2023-01-29T06:54:26.338Z,-2.79
2023-01-29T06:56:54.425Z,-2.76
2023-01-29T06:59:23.436Z,-2.73
2023-01-29T07:01:51.697Z,-2.72
2023-01-29T07:04:19.689Z,-2.70
2023-01-29T07:06:47.962Z,-2.67
2023-01-29T07:09:16.266Z,-2.66
2023-01-29T07:11:44.612Z,-2.65
2023-01-29T07:14:12.778Z,-2.64
2023-01-29T07:16:41.387Z,-2.61
2023-01-29T07:19:09.454Z,-2.57
2023-01-29T07:21:38.063Z,-2.54
2023-01-29T07:24:06.775Z,-2.51
2023-01-29T07:26:34.822Z,-2.48
2023-01-29T07:29:05.129Z,-2.47
2023-01-29T07:31:33.565Z,-2.50
2023-01-29T07:34:01.718Z,-2.49
2023-01-29T07:36:30.133Z,-2.48
2023-01-29T07:38:58.539Z,-2.47
2023-01-29T07:41:26.638Z,-2.45
2023-01-29T07:43:54.956Z,-2.42
2023-01-29T07:46:23.335Z,-2.36
2023-01-29T07:48:51.349Z,-2.28
2023-01-29T07:51:21.564Z,-2.26
2023-01-29T07:53:50.188Z,-2.21
2023-01-29T07:56:18.215Z,-2.17
2023-01-29T07:58:46.472Z,-2.17
2023-01-29T08:01:14.967Z,-2.17
2023-01-29T08:03:43.129Z,-2.18
2023-01-29T08:06:11.321Z,-2.18
2023-01-29T08:08:39.631Z,-2.19
2023-01-29T08:11:07.767Z,-2.16
2023-01-29T08:13:36.257Z,-2.13
2023-01-29T08:16:05.369Z,-2.09
2023-01-29T08:18:33.492Z,-2.07
2023-01-29T08:21:02.635Z,-2.04
2023-01-29T08:23:31.123Z,-2.03
2023-01-29T08:25:59.395Z,-2.02
2023-01-29T08:28:28.138Z,-2.03
2023-01-29T08:30:59.450Z,-2.03
2023-01-29T08:33:38.731Z,-2.01
2023-01-29T08:36:08.789Z,-1.95
2023-01-29T08:38:37.055Z,-1.94
2023-01-29T08:41:05.854Z,-1.85
2023-01-29T08:43:37.196Z,-1.74
2023-01-29T08:46:06.812Z,-1.68
2023-01-29T08:48:35.379Z,-1.66
2023-01-29T08:51:04.745Z,-1.64
2023-01-29T08:53:33.493Z,-1.63
2023-01-29T08:56:01.689Z,-1.59
2023-01-29T08:58:29.798Z,-1.46
2023-01-29T09:01:06.905Z,-1.33
2023-01-29T09:03:35.689Z,-1.23
2023-01-29T09:06:04.042Z,-1.17
2023-01-29T09:08:32.218Z,-1.13
2023-01-29T09:11:00.761Z,-1.09
2023-01-29T09:13:28.961Z,-1.07
2023-01-29T09:16:00.429Z,-1.01
2023-01-29T09:18:29.802Z,-0.95
2023-01-29T09:20:58.382Z,-0.98
2023-01-29T09:23:26.511Z,-1.02
2023-01-29T09:25:55.034Z,-1.06
2023-01-29T09:28:23.338Z,-1.10
2023-01-29T09:30:51.723Z,-1.16
2023-01-29T09:33:20.158Z,-1.22
2023-01-29T09:35:48.247Z,-1.19
2023-01-29T09:38:16.384Z,-1.19
2023-01-29T09:40:55.129Z,-1.17
2023-01-29T09:43:41.262Z,-1.09
2023-01-29T09:46:38.618Z,-1.02
2023-01-29T09:49:31.963Z,-1.00
2023-01-29T09:52:10.979Z,-0.96
2023-01-29T09:54:58.011Z,-0.88
2023-01-29T09:57:34.856Z,-0.81
2023-01-29T10:00:03.168Z,-0.73
2023-01-29T10:02:46.423Z,-0.75
2023-01-29T10:06:05.246Z,-0.74
2023-01-29T10:09:07.937Z,-0.75
2023-01-29T10:11:57.709Z,-0.72
2023-01-29T10:14:56.993Z,-0.61
2023-01-29T10:17:51.221Z,-0.46
2023-01-29T10:20:28.570Z,-0.37
2023-01-29T10:23:02.133Z,-0.34
2023-01-29T10:25:33.999Z,-0.22
2023-01-29T10:28:02.230Z,-0.11
2023-01-29T10:30:45.860Z,-0.03
2023-01-29T10:33:22.098Z,0.04
2023-01-29T10:35:56.719Z,0.15
2023-01-29T10:38:34.230Z,0.21
2023-01-29T10:41:05.619Z,0.21
2023-01-29T10:43:40.701Z,0.22
2023-01-29T10:46:17.789Z,0.20
2023-01-29T10:49:30.883Z,0.21
2023-01-29T10:52:05.561Z,0.14
2023-01-29T10:55:18.838Z,0.06
2023-01-29T10:57:53.544Z,-0.01
2023-01-29T11:00:26.541Z,-0.03
2023-01-29T11:02:55.076Z,-0.07
2023-01-29T11:05:29.862Z,-0.10
2023-01-29T11:08:09.361Z,-0.15
2023-01-29T11:10:45.153Z,-0.19
2023-01-29T11:13:15.755Z,-0.21
2023-01-29T11:15:44.102Z,-0.16
2023-01-29T11:18:15.588Z,-0.17
2023-01-29T11:20:46.134Z,-0.17
2023-01-29T11:23:30.353Z,-0.16
2023-01-29T11:26:00.158Z,-0.19
2023-01-29T11:28:48.942Z,-0.28
2023-01-29T11:31:27.080Z,-0.34
2023-01-29T11:34:06.454Z,-0.26
2023-01-29T11:36:39.006Z,-0.18
2023-01-29T11:39:22.183Z,-0.13
2023-01-29T11:41:59.763Z,-0.04
2023-01-29T11:44:30.852Z,0.00
2023-01-29T11:47:18.482Z,0.02
2023-01-29T11:49:49.988Z,-0.01
2023-01-29T11:52:22.187Z,-0.03
2023-01-29T11:54:55.587Z,-0.07
2023-01-29T11:57:46.910Z,-0.09
2023-01-29T12:00:27.572Z,-0.12
2023-01-29T12:03:24.796Z,-0.13
2023-01-29T12:06:24.806Z,-0.14
2023-01-29T12:09:00.141Z,-0.14
2023-01-29T12:11:33.819Z,-0.11
2023-01-29T12:14:05.405Z,-0.11
2023-01-29T12:16:54.027Z,-0.12
2023-01-29T12:19:50.954Z,-0.10
2023-01-29T12:22:40.123Z,-0.13
2023-01-29T12:25:18.731Z,-0.17
2023-01-29T12:27:56.417Z,-0.23
2023-01-29T12:30:36.518Z,-0.26
2023-01-29T12:33:19.208Z,-0.28
2023-01-29T12:36:15.918Z,-0.30
2023-01-29T12:38:45.533Z,-0.38
2023-01-29T12:41:35.170Z,-0.37
2023-01-29T12:44:14.494Z,-0.33
2023-01-29T12:46:50.732Z,-0.32
2023-01-29T12:49:25.456Z,-0.23
2023-01-29T12:52:19.157Z,-0.15
2023-01-29T12:54:53.841Z,-0.07
2023-01-29T12:57:21.954Z,-0.07
2023-01-29T12:59:58.696Z,-0.07
2023-01-29T13:02:36.717Z,-0.05
2023-01-29T13:05:20.372Z,-0.04
2023-01-29T13:07:56.916Z,-0.01
2023-01-29T13:10:30.946Z,-0.02
2023-01-29T13:13:05.488Z,-0.05
2023-01-29T13:15:38.461Z,-0.07
2023-01-29T13:18:29.956Z,-0.10
2023-01-29T13:21:00.217Z,-0.14
2023-01-29T13:23:39.796Z,-0.17
2023-01-29T13:26:08.247Z,-0.21
2023-01-29T13:28:36.667Z,-0.23
2023-01-29T13:31:26.573Z,-0.25
2023-01-29T13:34:15.375Z,-0.25
2023-01-29T13:37:11.052Z,-0.24
2023-01-29T13:39:48.914Z,-0.27
2023-01-29T13:42:21.252Z,-0.26
2023-01-29T13:44:51.868Z,-0.25
2023-01-29T13:47:35.563Z,-0.22
2023-01-29T13:50:10.777Z,-0.25
2023-01-29T13:52:44.778Z,-0.31
2023-01-29T13:55:19.369Z,-0.36
2023-01-29T13:57:49.457Z,-0.41
2023-01-29T14:00:20.555Z,-0.44
2023-01-29T14:03:09.045Z,-0.49
2023-01-29T14:05:42.238Z,-0.57
2023-01-29T14:08:13.403Z,-0.60
2023-01-29T14:10:43.348Z,-0.60
2023-01-29T14:13:21.611Z,-0.61
2023-01-29T14:15:58.870Z,-0.65
2023-01-29T14:18:29.882Z,-0.71
2023-01-29T14:21:01.567Z,-0.72
2023-01-29T14:23:53.679Z,-0.73
2023-01-29T14:26:43.909Z,-0.77
2023-01-29T14:29:14.483Z,-0.79
2023-01-29T14:31:54.116Z,-0.80
2023-01-29T14:34:34.053Z,-0.82
2023-01-29T14:37:18.762Z,-0.83
2023-01-29T14:39:52.163Z,-0.86
2023-01-29T14:42:29.663Z,-0.88
2023-01-29T14:45:07.294Z,-0.86
2023-01-29T14:47:35.384Z,-0.89
2023-01-29T14:50:29.575Z,-0.90
2023-01-29T14:53:03.993Z,-0.89
2023-01-29T14:55:45.773Z,-0.86
2023-01-29T14:58:18.373Z,-0.83
2023-01-29T15:00:53.014Z,-0.84
2023-01-29T15:03:35.844Z,-0.86
2023-01-29T15:06:06.672Z,-0.87
2023-01-29T15:08:41.387Z,-0.89
2023-01-29T15:11:33.946Z,-0.91
2023-01-29T15:14:24.161Z,-0.93
2023-01-29T15:17:00.859Z,-0.96
2023-01-29T15:19:45.077Z,-0.99
2023-01-29T15:22:16.482Z,-1.01
2023-01-29T15:24:46.497Z,-1.01
2023-01-29T15:27:20.307Z,-1.00
2023-01-29T15:29:58.681Z,-0.98
2023-01-29T15:32:32.420Z,-0.99
2023-01-29T15:35:05.824Z,-1.03
2023-01-29T15:37:35.950Z,-1.06
2023-01-29T15:40:12.277Z,-1.10
2023-01-29T15:42:48.786Z,-1.13
2023-01-29T15:45:31.322Z,-1.17
2023-01-29T15:48:15.028Z,-1.19
2023-01-29T15:50:44.307Z,-1.18
2023-01-29T15:53:26.840Z,-1.18
2023-01-29T15:55:56.855Z,-1.17
2023-01-29T15:58:30.480Z,-1.19
2023-01-29T16:01:00.640Z,-1.18
2023-01-29T16:03:32.758Z,-1.22
2023-01-29T16:06:01.990Z,-1.25
2023-01-29T16:08:30.378Z,-1.26
2023-01-29T16:11:02.103Z,-1.27
2023-01-29T16:13:36.089Z,-1.26
2023-01-29T16:16:17.065Z,-1.24
2023-01-29T16:18:58.894Z,-1.21
2023-01-29T16:21:38.578Z,-1.24
2023-01-29T16:24:14.017Z,-1.27
2023-01-29T16:26:47.807Z,-1.28
2023-01-29T16:29:19.409Z,-1.28
2023-01-29T16:31:51.283Z,-1.31
2023-01-29T16:34:30.710Z,-1.36
2023-01-29T16:37:02.233Z,-1.40
2023-01-29T16:39:38.026Z,-1.43
2023-01-29T16:42:21.670Z,-1.43
2023-01-29T16:44:51.493Z,-1.42
2023-01-29T16:47:27.837Z,-1.40
2023-01-29T16:49:59.370Z,-1.37
2023-01-29T16:52:27.375Z,-1.36
2023-01-29T16:55:21.102Z,-1.37
2023-01-29T16:57:54.948Z,-1.41
2023-01-29T17:00:30.853Z,-1.42
2023-01-29T17:03:06.797Z,-1.45
2023-01-29T17:05:38.105Z,-1.46
2023-01-29T17:08:07.406Z,-1.47
2023-01-29T17:10:36.262Z,-1.47
2023-01-29T17:13:09.389Z,-1.46
2023-01-29T17:15:47.400Z,-1.45
2023-01-29T17:18:21.197Z,-1.45
2023-01-29T17:20:50.544Z,-1.46
2023-01-29T17:23:19.460Z,-1.46
2023-01-29T17:25:48.907Z,-1.45
2023-01-29T17:28:17.958Z,-1.47
2023-01-29T17:30:56.643Z,-1.50
2023-01-29T17:33:34.833Z,-1.52
2023-01-29T17:36:02.929Z,-1.52
2023-01-29T17:38:31.258Z,-1.52
2023-01-29T17:41:13.619Z,-1.50
2023-01-29T17:43:41.614Z,-1.49
2023-01-29T17:46:17.516Z,-1.49
2023-01-29T17:48:46.571Z,-1.47
2023-01-29T17:51:16.641Z,-1.46
2023-01-29T17:53:46.604Z,-1.46
2023-01-29T17:56:30.570Z,-1.44
2023-01-29T17:58:58.862Z,-1.42
2023-01-29T18:01:26.997Z,-1.44
2023-01-29T18:03:55.201Z,-1.45
2023-01-29T18:06:29.241Z,-1.46
2023-01-29T18:08:58.556Z,-1.47
2023-01-29T18:11:28.179Z,-1.46
2023-01-29T18:13:56.889Z,-1.45
2023-01-29T18:16:25.773Z,-1.44
2023-01-29T18:18:53.970Z,-1.44
2023-01-29T18:21:23.116Z,-1.42
2023-01-29T18:23:51.442Z,-1.40
2023-01-29T18:26:19.624Z,-1.38
2023-01-29T18:28:47.887Z,-1.38
2023-01-29T18:31:16.163Z,-1.38
2023-01-29T18:33:44.337Z,-1.39
2023-01-29T18:36:12.602Z,-1.41
2023-01-29T18:38:41.500Z,-1.42
2023-01-29T18:41:10.836Z,-1.41
2023-01-29T18:43:40.941Z,-1.42
2023-01-29T18:46:09.434Z,-1.41
2023-01-29T18:48:37.688Z,-1.39
2023-01-29T18:51:06.111Z,-1.40
2023-01-29T18:53:34.263Z,-1.40
2023-01-29T18:56:05.685Z,-1.39
2023-01-29T18:58:38.279Z,-1.38
2023-01-29T19:01:10.060Z,-1.38
2023-01-29T19:03:42.046Z,-1.37
2023-01-29T19:06:11.477Z,-1.38
2023-01-29T19:08:41.160Z,-1.38
2023-01-29T19:11:09.881Z,-1.38
2023-01-29T19:13:38.513Z,-1.37
2023-01-29T19:16:09.177Z,-1.36
2023-01-29T19:18:37.358Z,-1.34
2023-01-29T19:21:08.880Z,-1.30
2023-01-29T19:23:37.185Z,-1.28
2023-01-29T19:26:06.181Z,-1.27
2023-01-29T19:28:34.459Z,-1.27
2023-01-29T19:31:03.206Z,-1.27
2023-01-29T19:33:31.415Z,-1.29
2023-01-29T19:36:00.036Z,-1.30
2023-01-29T19:38:28.737Z,-1.29
2023-01-29T19:40:59.862Z,-1.27
2023-01-29T19:43:31.164Z,-1.25
2023-01-29T19:46:00.767Z,-1.25
2023-01-29T19:48:29.579Z,-1.23
2023-01-29T19:51:04.586Z,-1.19
2023-01-29T19:53:32.758Z,-1.18
2023-01-29T19:56:03.588Z,-1.15
2023-01-29T19:58:32.170Z,-1.13
2023-01-29T20:01:03.117Z,-1.12
2023-01-29T20:03:31.608Z,-1.12
2023-01-29T20:06:05.412Z,-1.12
2023-01-29T20:08:35.547Z,-1.15
2023-01-29T20:11:05.613Z,-1.16
2023-01-29T20:13:34.097Z,-1.16
2023-01-29T20:16:04.021Z,-1.16
2023-01-29T20:18:32.460Z,-1.16
2023-01-29T20:21:07.349Z,-1.16
2023-01-29T20:23:38.374Z,-1.15
2023-01-29T20:26:15.097Z,-1.12
2023-01-29T20:28:45.041Z,-1.12
2023-01-29T20:31:13.497Z,-1.12
2023-01-29T20:33:42.406Z,-1.10
2023-01-29T20:36:12.665Z,-1.09
2023-01-29T20:38:41.517Z,-1.09
2023-01-29T20:41:14.437Z,-1.10
2023-01-29T20:43:44.042Z,-1.11
2023-01-29T20:46:12.454Z,-1.10
2023-01-29T20:48:42.297Z,-1.10
2023-01-29T20:51:15.411Z,-1.09
2023-01-29T20:53:46.010Z,-1.08
2023-01-29T20:56:16.943Z,-1.06
2023-01-29T20:58:46.843Z,-1.05
2023-01-29T21:01:17.830Z,-1.03
2023-01-29T21:03:48.844Z,-1.02
2023-01-29T21:06:16.879Z,-1.01
2023-01-29T21:08:44.967Z,-1.03
2023-01-29T21:11:13.363Z,-1.02
2023-01-29T21:13:42.629Z,-1.04
2023-01-29T21:16:11.362Z,-1.03
2023-01-29T21:18:39.961Z,-1.03
2023-01-29T21:21:08.040Z,-1.02
2023-01-29T21:23:36.137Z,-1.00
2023-01-29T21:26:05.781Z,-0.98
2023-01-29T21:28:34.696Z,-0.97
2023-01-29T21:31:07.941Z,-0.96
2023-01-29T21:33:36.617Z,-0.97
2023-01-29T21:36:05.110Z,-0.97
2023-01-29T21:38:33.494Z,-0.96
2023-01-29T21:41:08.847Z,-0.95
2023-01-29T21:43:37.789Z,-0.92
2023-01-29T21:46:14.211Z,-0.90
2023-01-29T21:48:42.562Z,-0.89
2023-01-29T21:51:10.960Z,-0.87
2023-01-29T21:53:39.065Z,-0.86
2023-01-29T21:56:07.896Z,-0.86
2023-01-29T21:58:36.514Z,-0.88
2023-01-29T22:01:18.480Z,-0.87
2023-01-29T22:03:53.388Z,-0.86
2023-01-29T22:06:21.443Z,-0.86
2023-01-29T22:08:50.200Z,-0.86
2023-01-29T22:11:18.987Z,-0.87
2023-01-29T22:13:47.187Z,-0.88
2023-01-29T22:16:15.218Z,-0.91
2023-01-29T22:18:43.461Z,-0.93
2023-01-29T22:21:11.431Z,-0.93
2023-01-29T22:23:39.612Z,-0.93
2023-01-29T22:26:10.034Z,-0.91
2023-01-29T22:28:38.172Z,-0.88
2023-01-29T22:31:06.375Z,-0.86
2023-01-29T22:33:34.988Z,-0.86
2023-01-29T22:36:03.955Z,-0.88
2023-01-29T22:38:32.094Z,-0.91
2023-01-29T22:41:01.237Z,-0.91
2023-01-29T22:43:29.414Z,-0.91
2023-01-29T22:45:57.612Z,-0.91
2023-01-29T22:48:27.056Z,-0.91
2023-01-29T22:51:12.035Z,-0.92
2023-01-29T22:53:40.854Z,-0.94
2023-01-29T22:56:09.380Z,-0.96
2023-01-29T22:58:38.275Z,-0.95
2023-01-29T23:01:07.349Z,-0.94
2023-01-29T23:03:35.826Z,-0.92
2023-01-29T23:06:04.222Z,-0.94
2023-01-29T23:08:33.381Z,-0.95
2023-01-29T23:11:15.547Z,-0.97
2023-01-29T23:13:55.048Z,-0.98
2023-01-29T23:16:27.661Z,-0.99
2023-01-29T23:18:57.160Z,-0.97
2023-01-29T23:21:26.204Z,-0.96
2023-01-29T23:23:58.380Z,-0.95
2023-01-29T23:26:47.091Z,-0.97
2023-01-29T23:29:15.425Z,-1.00
2023-01-29T23:31:44.280Z,-1.03
2023-01-29T23:34:12.465Z,-1.01
2023-01-29T23:36:41.053Z,-1.01
2023-01-29T23:39:09.781Z,-1.01
2023-01-29T23:41:38.039Z,-1.01
2023-01-29T23:44:06.668Z,-1.02
2023-01-29T23:46:35.129Z,-1.03
2023-01-29T23:49:03.533Z,-1.03
2023-01-29T23:51:31.832Z,-1.06
2023-01-29T23:54:00.224Z,-1.07
2023-01-29T23:56:28.501Z,-1.08
2023-01-29T23:58:57.699Z,-1.08
