createdAt,value
2018-05-01T19:45:21.861Z,46.6
2018-05-01T19:46:11.580Z,46.6
2018-05-01T19:47:01.616Z,46.5
2018-05-01T19:47:51.733Z,46.5
2018-05-01T19:48:42.056Z,46.5
2018-05-01T19:49:31.263Z,46.5
2018-05-01T19:50:21.904Z,46.5
2018-05-01T19:51:12.024Z,46.5
2018-05-01T19:52:01.876Z,46.5
2018-05-01T19:52:51.954Z,46.5
2018-05-01T19:53:41.128Z,46.5
2018-05-01T19:54:32.024Z,46.5
2018-05-01T19:55:21.830Z,46.5
2018-05-01T19:56:12.138Z,46.5
2018-05-01T19:57:01.582Z,46.5
2018-05-01T19:57:52.319Z,46.4
2018-05-01T19:58:42.897Z,46.4
2018-05-01T19:59:32.897Z,46.4
2018-05-01T20:00:22.443Z,46.4
2018-05-01T20:01:12.488Z,46.4
2018-05-01T20:02:02.296Z,46.3
2018-05-01T20:02:52.632Z,46.2
2018-05-01T20:03:41.914Z,46.1
2018-05-01T20:04:32.162Z,46
2018-05-01T20:05:22.896Z,45.9
2018-05-01T20:06:12.386Z,45.9
2018-05-01T20:07:02.473Z,45.8
2018-05-01T20:07:53.283Z,45.8
2018-05-01T20:08:43.636Z,45.7
2018-05-01T20:09:33.156Z,45.7
2018-05-01T20:10:22.991Z,45.6
2018-05-01T20:11:13.835Z,45.6
2018-05-01T20:12:04.030Z,45.6
2018-05-01T20:12:53.103Z,45.5
2018-05-01T20:13:43.809Z,45.4
2018-05-01T20:14:34.132Z,45.4
2018-05-01T20:15:23.650Z,45.4
2018-05-01T20:16:13.689Z,45.4
2018-05-01T20:17:04.351Z,45.4
2018-05-01T20:17:54.379Z,45.4
2018-05-01T20:18:44.174Z,45.4
2018-05-01T20:19:48.923Z,45.3
2018-05-01T20:20:24.355Z,45.3
2018-05-01T20:21:13.028Z,45.3
2018-05-01T20:22:04.191Z,45.3
2018-05-01T20:22:54.579Z,45.3
2018-05-01T20:23:44.574Z,45.3
2018-05-01T20:24:34.100Z,45.3
2018-05-01T20:25:23.585Z,45.3
2018-05-01T20:26:14.793Z,45.2
2018-05-01T20:27:03.958Z,45.2
2018-05-01T20:27:54.323Z,45.2
2018-05-01T20:28:44.395Z,45.1
2018-05-01T20:29:33.741Z,45.2
2018-05-01T20:30:39.894Z,45.1
2018-05-01T20:31:14.531Z,45.1
2018-05-01T20:32:05.521Z,45.1
2018-05-01T20:32:55.762Z,45.1
2018-05-01T20:33:45.642Z,45.1
2018-05-01T20:34:34.977Z,45.1
2018-05-01T20:35:26.002Z,45.1
2018-05-01T20:36:15.700Z,45.1
2018-05-01T20:37:05.889Z,45.1
2018-05-01T20:37:56.702Z,45
2018-05-01T20:38:46.544Z,45
2018-05-01T20:39:36.008Z,45
2018-05-01T20:40:25.890Z,45
2018-05-01T20:41:15.912Z,45
2018-05-01T20:42:06.262Z,44.9
2018-05-01T20:42:56.070Z,44.9
2018-05-01T20:43:46.640Z,44.9
2018-05-01T20:44:36.539Z,44.9
2018-05-01T20:45:26.520Z,44.9
2018-05-01T20:46:16.496Z,44.9
2018-05-01T20:47:06.285Z,44.9
2018-05-01T20:47:56.616Z,44.9
2018-05-01T20:48:47.337Z,44.9
2018-05-01T20:49:36.737Z,44.9
2018-05-01T20:50:27.441Z,44.9
2018-05-01T20:51:17.451Z,44.9
2018-05-01T20:52:07.598Z,44.8
2018-05-01T20:52:57.086Z,44.8
2018-05-01T20:53:46.923Z,44.8
2018-05-01T20:54:36.936Z,44.8
2018-05-01T20:55:27.299Z,44.8
2018-05-01T20:56:16.177Z,44.8
2018-05-01T20:57:07.897Z,44.8
2018-05-01T20:57:57.517Z,44.8
2018-05-01T20:58:47.788Z,44.8
2018-05-01T20:59:37.867Z,44.8
2018-05-01T21:00:27.891Z,44.8
2018-05-01T21:01:17.359Z,44.7
2018-05-01T21:02:08.021Z,44.7
2018-05-01T21:02:58.088Z,44.7
2018-05-01T21:03:47.845Z,44.7
2018-05-01T21:04:38.168Z,44.7
2018-05-01T21:05:27.439Z,44.7
2018-05-01T21:06:18.382Z,44.6
2018-05-01T21:07:08.350Z,44.6
2018-05-01T21:07:58.670Z,44.6
2018-05-01T21:08:48.814Z,44.6
2018-05-01T21:09:38.907Z,44.6
2018-05-01T21:10:28.924Z,44.6
2018-05-01T21:11:19.055Z,44.6
2018-05-01T21:12:08.287Z,44.6
2018-05-01T21:12:58.577Z,44.5
2018-05-01T21:13:48.936Z,44.5
2018-05-01T21:14:39.020Z,44.5
2018-05-01T21:15:28.862Z,44.4
2018-05-01T21:16:18.802Z,44.4
2018-05-01T21:17:09.223Z,44.4
2018-05-01T21:17:59.522Z,44.4
2018-05-01T21:18:49.012Z,44.4
2018-05-01T21:19:39.316Z,44.4
2018-05-01T21:20:29.131Z,44.4
2018-05-01T21:21:19.347Z,44.4
2018-05-01T21:22:09.941Z,44.4
2018-05-01T21:22:59.346Z,44.4
2018-05-01T21:23:49.941Z,44.4
2018-05-01T21:24:39.498Z,44.4
2018-05-01T21:25:29.885Z,44.3
2018-05-01T21:26:19.884Z,44.3
2018-05-01T21:27:09.987Z,44.3
2018-05-01T21:28:00.002Z,44.3
2018-05-01T21:28:50.064Z,44.3
2018-05-01T21:29:40.396Z,44.3
2018-05-01T21:30:30.032Z,44.3
2018-05-01T21:31:20.562Z,44.3
2018-05-01T21:32:09.095Z,44.3
2018-05-01T21:32:59.103Z,44.3
2018-05-01T21:33:49.741Z,44.3
2018-05-01T21:34:39.996Z,44.3
2018-05-01T21:35:30.106Z,44.3
2018-05-01T21:36:20.661Z,44.3
2018-05-01T21:37:11.018Z,44.3
2018-05-01T21:37:59.920Z,44.3
2018-05-01T21:38:50.807Z,44.3
2018-05-01T21:39:41.183Z,44.3
2018-05-01T21:40:31.005Z,44.3
2018-05-01T21:41:20.420Z,44.3
2018-05-01T21:42:11.063Z,44.2
2018-05-01T21:43:02.036Z,44.2
2018-05-01T21:43:51.272Z,44.2
2018-05-01T21:44:41.308Z,44.2
2018-05-01T21:45:31.363Z,44.2
2018-05-01T21:46:21.838Z,44.2
2018-05-01T21:47:11.530Z,44.2
2018-05-01T21:48:01.484Z,44.2
2018-05-01T21:48:51.603Z,44.2
2018-05-01T21:49:41.347Z,44.2
2018-05-01T21:50:31.170Z,44.2
2018-05-01T21:51:22.282Z,44.1
2018-05-01T21:52:11.905Z,44.1
2018-05-01T21:53:01.724Z,44.1
2018-05-01T21:53:52.294Z,44.1
2018-05-01T21:54:42.071Z,44.1
2018-05-01T21:55:31.518Z,44.1
2018-05-01T21:56:22.504Z,44.1
2018-05-01T21:57:12.267Z,44.1
2018-05-01T21:58:02.487Z,44.1
2018-05-01T21:58:51.745Z,44.1
2018-05-01T21:59:41.875Z,44.1
2018-05-01T22:00:32.660Z,44.1
2018-05-01T22:01:22.521Z,44.1
2018-05-01T22:02:12.220Z,44.1
2018-05-01T22:03:02.622Z,44.1
2018-05-01T22:03:52.101Z,44.1
2018-05-01T22:04:42.194Z,44.1
2018-05-01T22:05:32.776Z,44.1
2018-05-01T22:06:22.889Z,44
2018-05-01T22:07:13.169Z,44.1
2018-05-01T22:08:02.437Z,44
2018-05-01T22:08:53.338Z,44
2018-05-01T22:09:43.104Z,44
2018-05-01T22:10:33.203Z,44
2018-05-01T22:11:22.459Z,44
2018-05-01T22:12:13.396Z,44
2018-05-01T22:13:02.517Z,44
2018-05-01T22:13:53.441Z,44
2018-05-01T22:14:43.783Z,43.9
2018-05-01T22:15:33.014Z,43.9
2018-05-01T22:16:23.628Z,43.9
2018-05-01T22:17:12.866Z,43.9
2018-05-01T22:18:04.106Z,43.9
2018-05-01T22:18:53.822Z,43.9
2018-05-01T22:19:43.590Z,43.9
2018-05-01T22:20:34.242Z,43.9
2018-05-01T22:21:23.485Z,43.9
2018-05-01T22:22:14.103Z,43.9
2018-05-01T22:23:03.293Z,43.9
2018-05-01T22:23:54.224Z,43.9
2018-05-01T22:24:44.012Z,43.9
2018-05-01T22:25:34.064Z,43.9
2018-05-01T22:26:24.667Z,43.9
2018-05-01T22:27:14.478Z,43.9
2018-05-01T22:28:04.279Z,43.9
2018-05-01T22:28:55.635Z,43.9
2018-05-01T22:29:44.666Z,43.9
2018-05-01T22:30:35.216Z,43.8
2018-05-01T22:31:25.086Z,43.8
2018-05-01T22:32:15.149Z,43.8
2018-05-01T22:33:04.718Z,43.8
2018-05-01T22:33:54.280Z,43.8
2018-05-01T22:34:45.082Z,43.8
2018-05-01T22:35:35.404Z,43.8
2018-05-01T22:36:24.693Z,43.8
2018-05-01T22:37:15.543Z,43.8
2018-05-01T22:38:04.999Z,43.8
2018-05-01T22:38:55.069Z,43.8
2018-05-01T22:39:45.208Z,43.8
2018-05-01T22:40:36.253Z,43.8
2018-05-01T22:41:25.824Z,43.8
2018-05-01T22:42:15.922Z,43.8
2018-05-01T22:43:05.723Z,43.8
2018-05-01T22:43:55.749Z,43.8
2018-05-01T22:44:45.815Z,43.8
2018-05-01T22:45:35.865Z,43.8
2018-05-01T22:46:25.697Z,43.7
2018-05-01T22:47:15.744Z,43.7
2018-05-01T22:48:05.525Z,43.7
2018-05-01T22:48:56.413Z,43.7
2018-05-01T22:49:46.477Z,43.7
2018-05-01T22:50:36.573Z,43.7
2018-05-01T22:51:25.857Z,43.7
2018-05-01T22:52:16.690Z,43.7
2018-05-01T22:53:06.455Z,43.7
2018-05-01T22:53:55.113Z,43.7
2018-05-01T22:54:46.311Z,43.6
2018-05-01T22:55:36.994Z,43.6
2018-05-01T22:56:27.037Z,43.6
2018-05-01T22:57:16.251Z,43.6
2018-05-01T22:58:06.878Z,43.6
2018-05-01T22:58:56.928Z,43.6
2018-05-01T22:59:47.286Z,43.6
2018-05-01T23:00:36.493Z,43.6
2018-05-01T23:01:27.386Z,43.6
2018-05-01T23:02:17.001Z,43.6
2018-05-01T23:03:07.590Z,43.6
2018-05-01T23:03:57.312Z,43.6
2018-05-01T23:04:47.193Z,43.6
2018-05-01T23:05:36.905Z,43.6
2018-05-01T23:06:27.518Z,43.6
2018-05-01T23:07:17.371Z,43.6
2018-05-01T23:08:07.097Z,43.6
2018-05-01T23:08:57.951Z,43.6
2018-05-01T23:09:47.801Z,43.6
2018-05-01T23:10:36.975Z,43.6
2018-05-01T23:11:27.623Z,43.5
2018-05-01T23:12:17.798Z,43.5
2018-05-01T23:13:07.535Z,43.5
2018-05-01T23:13:58.158Z,43.5
2018-05-01T23:14:48.510Z,43.5
2018-05-01T23:15:38.556Z,43.5
2018-05-01T23:16:28.340Z,43.5
2018-05-01T23:17:18.387Z,43.5
2018-05-01T23:18:07.848Z,43.5
2018-05-01T23:18:58.228Z,43.4
2018-05-01T23:19:48.052Z,43.5
2018-05-01T23:20:38.599Z,43.5
2018-05-01T23:21:28.679Z,43.5
2018-05-01T23:22:19.012Z,43.4
2018-05-01T23:23:08.216Z,43.4
2018-05-01T23:23:58.565Z,43.4
2018-05-01T23:24:48.336Z,43.4
2018-05-01T23:25:39.034Z,43.4
2018-05-01T23:26:29.058Z,43.4
2018-05-01T23:27:19.359Z,43.4
2018-05-01T23:28:08.628Z,43.4
2018-05-01T23:28:59.209Z,43.4
2018-05-01T23:29:49.690Z,43.4
2018-05-01T23:30:39.425Z,43.4
2018-05-01T23:31:29.504Z,43.4
2018-05-01T23:32:19.774Z,43.4
2018-05-01T23:33:09.721Z,43.4
2018-05-01T23:33:59.079Z,43.4
2018-05-01T23:34:50.002Z,43.4
2018-05-01T23:35:40.079Z,43.4
2018-05-01T23:36:29.273Z,43.3
2018-05-01T23:37:19.608Z,43.4
2018-05-01T23:38:09.975Z,43.4
2018-05-01T23:39:00.063Z,43.4
2018-05-01T23:39:50.124Z,43.3
2018-05-01T23:40:40.470Z,43.3
2018-05-01T23:41:29.394Z,43.3
2018-05-01T23:42:19.428Z,43.3
2018-05-01T23:43:10.386Z,43.3
2018-05-01T23:43:59.580Z,43.3
2018-05-01T23:44:50.000Z,43.3
2018-05-01T23:45:40.878Z,43.3
2018-05-01T23:46:30.328Z,43.3
2018-05-01T23:47:20.440Z,43.3
2018-05-01T23:48:10.191Z,43.3
2018-05-01T23:49:00.542Z,43.3
2018-05-01T23:49:50.663Z,43.3
2018-05-01T23:50:40.923Z,43.3
2018-05-01T23:51:30.588Z,43.3
2018-05-01T23:52:21.382Z,43.3
2018-05-01T23:53:10.827Z,43.3
2018-05-01T23:54:01.498Z,43.2
2018-05-01T23:54:51.338Z,43.3
2018-05-01T23:55:41.090Z,43.3
2018-05-01T23:56:31.124Z,43.2
2018-05-01T23:57:20.690Z,43.2
2018-05-01T23:58:11.077Z,43.2
2018-05-01T23:59:00.768Z,43.2
2018-05-01T23:59:51.967Z,43.2
