createdAt,value
2023-02-13T00:00:13.191Z,102579.75
2023-02-13T00:03:41.029Z,102584.35
2023-02-13T00:07:08.582Z,102585.05
2023-02-13T00:10:36.315Z,102587.16
2023-02-13T00:14:05.092Z,102586.45
2023-02-13T00:16:34.552Z,102590.33
2023-02-13T00:19:43.520Z,102591.21
2023-02-13T00:23:11.307Z,102587.48
2023-02-13T00:26:39.082Z,102587.30
2023-02-13T00:30:06.848Z,102586.92
2023-02-13T00:33:34.972Z,102588.16
2023-02-13T00:36:58.692Z,102588.52
2023-02-13T00:40:26.350Z,102596.13
2023-02-13T00:43:54.644Z,102596.10
2023-02-13T00:47:22.475Z,102600.54
2023-02-13T00:50:50.574Z,102592.04
2023-02-13T00:54:18.526Z,102584.79
2023-02-13T00:57:27.251Z,102577.54
2023-02-13T01:00:55.664Z,102577.01
2023-02-13T01:04:23.210Z,102582.13
2023-02-13T01:07:51.054Z,102584.60
2023-02-13T01:11:00.825Z,102587.08
2023-02-13T01:13:49.651Z,102584.60
2023-02-13T01:16:59.544Z,102584.60
2023-02-13T01:20:27.378Z,102589.55
2023-02-13T01:23:55.318Z,102587.59
2023-02-13T01:27:23.161Z,102587.77
2023-02-13T01:30:13.020Z,102586.36
2023-02-13T01:33:40.843Z,102593.96
2023-02-13T01:37:08.776Z,102593.42
2023-02-13T01:40:36.664Z,102584.58
2023-02-13T01:43:40.922Z,102589.70
2023-02-13T01:47:08.726Z,102590.56
2023-02-13T01:50:36.566Z,102590.55
2023-02-13T01:54:04.546Z,102587.36
2023-02-13T01:57:32.238Z,102587.53
2023-02-13T02:00:42.163Z,102584.35
2023-02-13T02:04:09.921Z,102584.18
2023-02-13T02:07:37.745Z,102588.05
2023-02-13T02:11:05.483Z,102592.11
2023-02-13T02:14:33.445Z,102583.96
2023-02-13T02:18:01.223Z,102580.77
2023-02-13T02:21:09.040Z,102578.81
2023-02-13T02:24:37.185Z,102580.76
2023-02-13T02:28:04.991Z,102583.41
2023-02-13T02:31:13.987Z,102586.23
2023-02-13T02:34:41.676Z,102584.79
2023-02-13T02:38:09.498Z,102583.90
2023-02-13T02:41:37.391Z,102589.53
2023-02-13T02:45:05.260Z,102585.09
2023-02-13T02:48:32.977Z,102593.04
2023-02-13T02:52:03.084Z,102594.45
2023-02-13T02:55:27.072Z,102599.92
2023-02-13T02:58:36.430Z,102602.38
2023-02-13T03:02:04.542Z,102603.44
2023-02-13T03:05:32.419Z,102612.06
2023-02-13T03:09:00.375Z,102616.27
2023-02-13T03:12:28.348Z,102618.92
2023-02-13T03:15:56.609Z,102625.06
2023-02-13T03:19:24.512Z,102618.98
2023-02-13T03:22:52.695Z,102621.91
2023-02-13T03:26:20.544Z,102619.54
2023-02-13T03:29:44.694Z,102622.83
2023-02-13T03:33:12.895Z,102624.88
2023-02-13T03:36:40.790Z,102630.66
2023-02-13T03:40:08.813Z,102629.05
2023-02-13T03:43:37.081Z,102626.57
2023-02-13T03:47:04.939Z,102631.16
2023-02-13T03:50:32.969Z,102629.55
2023-02-13T03:54:01.120Z,102631.30
2023-02-13T03:57:29.340Z,102637.31
2023-02-13T04:00:57.637Z,102639.08
2023-02-13T04:04:06.158Z,102631.50
2023-02-13T04:07:34.252Z,102635.04
2023-02-13T04:11:02.015Z,102638.75
2023-02-13T04:14:30.026Z,102639.82
2023-02-13T04:17:58.429Z,102641.24
2023-02-13T04:21:26.374Z,102646.78
2023-02-13T04:24:54.150Z,102647.11
2023-02-13T04:28:21.972Z,102646.02
2023-02-13T04:31:50.128Z,102649.36
2023-02-13T04:35:18.359Z,102649.68
2023-02-13T04:38:46.505Z,102643.83
2023-02-13T04:42:14.613Z,102641.69
2023-02-13T04:45:42.716Z,102653.33
2023-02-13T04:49:10.800Z,102648.77
2023-02-13T04:52:20.707Z,102652.28
2023-02-13T04:55:48.804Z,102646.42
2023-02-13T04:59:16.623Z,102651.70
2023-02-13T05:02:44.394Z,102646.24
2023-02-13T05:06:12.130Z,102642.36
2023-02-13T05:09:41.534Z,102645.70
2023-02-13T05:13:08.400Z,102646.60
2023-02-13T05:15:58.820Z,102649.27
2023-02-13T05:19:26.441Z,102650.91
2023-02-13T05:22:54.184Z,102656.20
2023-02-13T05:26:22.094Z,102664.61
2023-02-13T05:29:50.234Z,102662.02
2023-02-13T05:33:17.981Z,102660.27
2023-02-13T05:36:46.074Z,102667.49
2023-02-13T05:39:54.973Z,102664.59
2023-02-13T05:43:22.924Z,102670.34
2023-02-13T05:46:51.179Z,102677.54
2023-02-13T05:50:19.010Z,102676.09
2023-02-13T05:53:46.944Z,102673.36
2023-02-13T05:57:14.933Z,102673.55
2023-02-13T06:00:42.814Z,102677.77
2023-02-13T06:04:10.803Z,102684.86
2023-02-13T06:07:20.221Z,102689.34
2023-02-13T06:10:48.173Z,102689.09
2023-02-13T06:14:16.098Z,102686.17
2023-02-13T06:17:44.200Z,102687.09
2023-02-13T06:21:12.158Z,102689.05
2023-02-13T06:24:40.003Z,102697.53
2023-02-13T06:28:03.990Z,102701.11
2023-02-13T06:31:33.070Z,102702.39
2023-02-13T06:35:01.036Z,102703.83
2023-02-13T06:38:10.545Z,102706.51
2023-02-13T06:41:38.596Z,102706.61
2023-02-13T06:45:06.405Z,102699.84
2023-02-13T06:48:15.315Z,102696.66
2023-02-13T06:51:44.667Z,102694.58
2023-02-13T06:55:12.870Z,102691.85
2023-02-13T06:58:22.006Z,102685.45
2023-02-13T07:01:50.893Z,102690.80
2023-02-13T07:05:19.072Z,102692.13
2023-02-13T07:08:47.523Z,102694.84
2023-02-13T07:12:15.616Z,102701.13
2023-02-13T07:15:43.170Z,102698.56
2023-02-13T07:19:10.924Z,102702.66
2023-02-13T07:22:39.619Z,102708.01
2023-02-13T07:25:52.053Z,102713.31
2023-02-13T07:29:19.857Z,102706.68
2023-02-13T07:32:27.808Z,102705.88
2023-02-13T07:35:55.894Z,102709.67
2023-02-13T07:39:23.836Z,102706.16
2023-02-13T07:42:33.273Z,102709.34
2023-02-13T07:46:01.396Z,102709.88
2023-02-13T07:49:29.867Z,102706.20
2023-02-13T07:52:57.717Z,102709.77
2023-02-13T07:56:25.574Z,102706.26
2023-02-13T07:59:53.704Z,102706.80
2023-02-13T08:03:21.802Z,102703.96
2023-02-13T08:06:49.573Z,102706.44
2023-02-13T08:09:25.490Z,102702.55
2023-02-13T08:12:37.271Z,102697.92
2023-02-13T08:16:05.309Z,102691.33
2023-02-13T08:19:33.133Z,102692.52
2023-02-13T08:22:41.623Z,102695.89
2023-02-13T08:25:49.755Z,102687.89
2023-02-13T08:29:17.611Z,102685.55
2023-02-13T08:32:54.486Z,102680.46
2023-02-13T08:35:55.921Z,102681.62
2023-02-13T08:39:23.685Z,102679.81
2023-02-13T08:42:51.760Z,102676.66
2023-02-13T08:46:19.528Z,102679.17
2023-02-13T08:49:47.807Z,102674.10
2023-02-13T08:53:15.943Z,102673.52
2023-02-13T08:56:39.214Z,102671.26
2023-02-13T08:59:51.174Z,102669.66
2023-02-13T09:03:18.992Z,102668.96
2023-02-13T09:06:46.769Z,102670.02
2023-02-13T09:10:14.720Z,102666.79
2023-02-13T09:13:42.540Z,102665.94
2023-02-13T09:17:05.878Z,102666.26
2023-02-13T09:20:35.742Z,102670.10
2023-02-13T09:24:01.941Z,102664.93
2023-02-13T09:26:51.441Z,102666.02
2023-02-13T09:29:59.671Z,102667.50
2023-02-13T09:33:27.821Z,102673.01
2023-02-13T09:36:55.784Z,102668.10
2023-02-13T09:40:23.866Z,102674.08
2023-02-13T09:43:52.041Z,102677.21
2023-02-13T09:47:08.217Z,102674.80
2023-02-13T09:50:36.098Z,102676.70
2023-02-13T09:54:04.027Z,102678.61
2023-02-13T09:57:31.862Z,102677.44
2023-02-13T10:00:48.727Z,102676.20
2023-02-13T10:04:15.349Z,102676.30
2023-02-13T10:07:43.191Z,102677.61
2023-02-13T10:10:31.829Z,102673.23
2023-02-13T10:13:21.935Z,102669.36
2023-02-13T10:16:49.041Z,102667.84
2023-02-13T10:19:57.914Z,102660.52
2023-02-13T10:23:25.772Z,102655.92
2023-02-13T10:26:54.346Z,102650.11
2023-02-13T10:30:22.293Z,102641.98
2023-02-13T10:33:50.157Z,102641.63
2023-02-13T10:37:18.326Z,102639.08
2023-02-13T10:40:10.589Z,102636.10
2023-02-13T10:43:22.483Z,102629.30
2023-02-13T10:46:31.090Z,102628.80
2023-02-13T10:49:40.204Z,102624.27
2023-02-13T10:52:48.193Z,102622.11
2023-02-13T10:56:16.204Z,102609.69
2023-02-13T10:59:44.116Z,102610.16
2023-02-13T11:03:12.346Z,102614.71
2023-02-13T11:06:40.485Z,102615.27
2023-02-13T11:10:04.266Z,102615.48
2023-02-13T11:13:14.459Z,102610.13
2023-02-13T11:16:42.634Z,102613.19
2023-02-13T11:19:39.156Z,102606.30
2023-02-13T11:22:48.068Z,102605.19
2023-02-13T11:25:57.762Z,102598.53
2023-02-13T11:29:25.545Z,102594.14
2023-02-13T11:32:41.638Z,102589.89
2023-02-13T11:35:50.448Z,102591.11
2023-02-13T11:39:18.280Z,102588.58
2023-02-13T11:42:46.399Z,102588.47
2023-02-13T11:46:16.427Z,102582.85
2023-02-13T11:49:42.480Z,102578.63
2023-02-13T11:53:10.439Z,102574.73
2023-02-13T11:56:18.963Z,102573.49
2023-02-13T11:59:47.033Z,102571.69
2023-02-13T12:02:40.429Z,102567.59
2023-02-13T12:05:48.222Z,102568.27
2023-02-13T12:08:17.659Z,102563.98
2023-02-13T12:11:45.686Z,102569.41
2023-02-13T12:15:09.292Z,102565.29
2023-02-13T12:18:20.835Z,102561.87
2023-02-13T12:21:24.354Z,102558.95
2023-02-13T12:24:20.160Z,102554.84
2023-02-13T12:27:48.131Z,102550.27
2023-02-13T12:31:15.992Z,102545.80
2023-02-13T12:34:24.365Z,102536.08
2023-02-13T12:37:36.198Z,102538.57
2023-02-13T12:40:59.907Z,102534.14
2023-02-13T12:43:51.960Z,102529.81
2023-02-13T12:47:02.258Z,102521.50
2023-02-13T12:50:11.954Z,102521.98
2023-02-13T12:53:40.245Z,102510.45
2023-02-13T12:56:49.465Z,102510.77
2023-02-13T13:00:05.091Z,102510.89
2023-02-13T13:02:33.017Z,102511.88
2023-02-13T13:06:10.969Z,102511.11
2023-02-13T13:09:08.668Z,102507.63
2023-02-13T13:12:16.509Z,102501.81
2023-02-13T13:15:06.345Z,102501.70
2023-02-13T13:18:34.217Z,102500.41
2023-02-13T13:22:02.731Z,102499.91
2023-02-13T13:25:30.414Z,102502.24
2023-02-13T13:28:58.238Z,102494.20
2023-02-13T13:32:26.423Z,102498.92
2023-02-13T13:35:17.910Z,102492.73
2023-02-13T13:38:15.088Z,102490.83
2023-02-13T13:41:43.116Z,102482.45
2023-02-13T13:44:52.155Z,102480.94
2023-02-13T13:48:01.399Z,102483.95
2023-02-13T13:51:01.155Z,102477.35
2023-02-13T13:54:04.664Z,102484.65
2023-02-13T13:56:57.786Z,102482.55
2023-02-13T13:59:47.675Z,102483.90
2023-02-13T14:02:37.602Z,102484.09
2023-02-13T14:05:46.277Z,102479.55
2023-02-13T14:08:55.193Z,102478.17
2023-02-13T14:11:48.981Z,102479.85
2023-02-13T14:15:16.888Z,102479.13
2023-02-13T14:18:44.854Z,102476.40
2023-02-13T14:21:54.752Z,102469.84
2023-02-13T14:25:12.119Z,102464.50
2023-02-13T14:28:40.105Z,102461.95
2023-02-13T14:31:46.525Z,102458.22
2023-02-13T14:34:49.727Z,102452.00
2023-02-13T14:37:49.651Z,102450.12
2023-02-13T14:40:20.188Z,102455.77
2023-02-13T14:43:48.174Z,102455.40
2023-02-13T14:47:04.483Z,102452.58
2023-02-13T14:50:32.513Z,102455.27
2023-02-13T14:53:21.400Z,102451.73
2023-02-13T14:56:46.101Z,102449.67
2023-02-13T15:00:14.127Z,102446.62
2023-02-13T15:03:37.358Z,102448.89
2023-02-13T15:06:37.826Z,102448.30
2023-02-13T15:10:05.847Z,102446.57
2023-02-13T15:13:33.972Z,102442.39
2023-02-13T15:16:38.245Z,102443.50
2023-02-13T15:20:05.991Z,102445.05
2023-02-13T15:23:34.025Z,102446.71
2023-02-13T15:27:01.798Z,102437.05
2023-02-13T15:30:29.908Z,102442.45
2023-02-13T15:33:57.831Z,102441.70
2023-02-13T15:37:25.633Z,102437.52
2023-02-13T15:40:37.706Z,102433.83
2023-02-13T15:44:06.081Z,102434.27
2023-02-13T15:46:54.480Z,102435.49
2023-02-13T15:50:10.081Z,102441.39
2023-02-13T15:53:38.110Z,102435.85
2023-02-13T15:56:47.269Z,102434.63
2023-02-13T16:00:15.423Z,102440.22
2023-02-13T16:03:43.614Z,102441.14
2023-02-13T16:07:11.909Z,102440.07
2023-02-13T16:10:23.896Z,102447.23
2023-02-13T16:13:51.881Z,102442.42
2023-02-13T16:17:15.838Z,102446.88
2023-02-13T16:20:43.633Z,102442.09
2023-02-13T16:24:11.702Z,102444.95
2023-02-13T16:27:03.687Z,102443.66
2023-02-13T16:30:15.230Z,102443.41
2023-02-13T16:33:45.265Z,102441.77
2023-02-13T16:36:42.507Z,102437.88
2023-02-13T16:40:10.394Z,102437.98
2023-02-13T16:43:38.446Z,102436.77
2023-02-13T16:47:06.793Z,102440.73
2023-02-13T16:50:34.635Z,102440.62
2023-02-13T16:53:50.576Z,102442.43
2023-02-13T16:57:18.832Z,102437.97
2023-02-13T17:00:35.725Z,102440.55
2023-02-13T17:04:04.176Z,102440.10
2023-02-13T17:07:11.799Z,102438.88
2023-02-13T17:10:39.930Z,102441.65
2023-02-13T17:13:55.979Z,102442.17
2023-02-13T17:17:23.814Z,102444.89
2023-02-13T17:20:13.198Z,102445.45
2023-02-13T17:23:21.017Z,102446.84
2023-02-13T17:26:48.689Z,102446.35
2023-02-13T17:29:58.639Z,102440.27
2023-02-13T17:33:26.722Z,102434.12
2023-02-13T17:36:57.975Z,102432.66
2023-02-13T17:40:26.339Z,102424.92
2023-02-13T17:43:35.586Z,102421.77
2023-02-13T17:47:03.499Z,102419.77
2023-02-13T17:50:27.939Z,102418.05
2023-02-13T17:53:56.349Z,102418.80
2023-02-13T17:57:01.699Z,102417.38
2023-02-13T18:00:09.461Z,102412.17
2023-02-13T18:03:23.514Z,102402.34
2023-02-13T18:06:32.477Z,102405.13
2023-02-13T18:09:22.515Z,102406.48
2023-02-13T18:12:50.665Z,102400.69
2023-02-13T18:16:18.915Z,102400.05
2023-02-13T18:19:46.916Z,102398.55
2023-02-13T18:23:14.886Z,102397.30
2023-02-13T18:26:24.072Z,102396.27
2023-02-13T18:29:51.910Z,102394.75
2023-02-13T18:33:19.748Z,102386.70
2023-02-13T18:36:28.278Z,102385.53
2023-02-13T18:39:56.127Z,102385.95
2023-02-13T18:43:23.888Z,102379.40
2023-02-13T18:46:17.026Z,102376.55
2023-02-13T18:49:45.225Z,102371.63
2023-02-13T18:53:13.653Z,102368.68
2023-02-13T18:56:41.829Z,102367.48
2023-02-13T18:59:49.094Z,102361.56
2023-02-13T19:03:16.888Z,102350.48
2023-02-13T19:06:45.046Z,102348.77
2023-02-13T19:10:12.830Z,102346.93
2023-02-13T19:13:40.722Z,102347.03
2023-02-13T19:16:52.460Z,102347.67
2023-02-13T19:20:20.573Z,102344.00
2023-02-13T19:23:48.597Z,102347.16
2023-02-13T19:26:37.279Z,102347.05
2023-02-13T19:30:05.008Z,102344.44
2023-02-13T19:33:16.954Z,102348.15
2023-02-13T19:36:45.164Z,102349.36
2023-02-13T19:40:12.952Z,102350.36
2023-02-13T19:43:40.874Z,102356.29
2023-02-13T19:47:09.220Z,102352.81
2023-02-13T19:50:24.808Z,102357.33
2023-02-13T19:53:52.650Z,102357.54
2023-02-13T19:57:20.689Z,102358.15
2023-02-13T20:00:09.766Z,102355.35
2023-02-13T20:03:21.519Z,102354.48
2023-02-13T20:06:31.049Z,102352.04
2023-02-13T20:09:59.093Z,102343.99
2023-02-13T20:13:27.010Z,102338.69
2023-02-13T20:16:55.478Z,102334.60
2023-02-13T20:20:23.785Z,102333.48
2023-02-13T20:23:51.613Z,102324.21
2023-02-13T20:27:19.523Z,102315.50
2023-02-13T20:30:47.646Z,102312.52
2023-02-13T20:34:15.380Z,102316.30
2023-02-13T20:37:27.393Z,102318.39
2023-02-13T20:40:55.764Z,102323.45
2023-02-13T20:44:23.867Z,102323.79
2023-02-13T20:47:33.804Z,102316.05
2023-02-13T20:51:01.907Z,102319.27
2023-02-13T20:54:25.534Z,102306.14
2023-02-13T20:57:53.384Z,102313.52
2023-02-13T21:01:02.070Z,102315.36
2023-02-13T21:04:29.456Z,102312.94
2023-02-13T21:07:57.786Z,102317.20
2023-02-13T21:11:13.480Z,102309.35
2023-02-13T21:14:21.593Z,102304.16
2023-02-13T21:17:45.306Z,102305.67
2023-02-13T21:21:09.454Z,102302.58
2023-02-13T21:24:37.286Z,102300.77
2023-02-13T21:27:06.937Z,102292.95
2023-02-13T21:30:19.098Z,102298.40
2023-02-13T21:33:46.689Z,102294.93
2023-02-13T21:37:14.684Z,102305.66
2023-02-13T21:40:38.165Z,102304.27
2023-02-13T21:43:45.970Z,102295.31
2023-02-13T21:46:57.798Z,102298.43
2023-02-13T21:50:25.638Z,102297.48
2023-02-13T21:53:53.406Z,102306.73
2023-02-13T21:57:21.292Z,102306.38
2023-02-13T22:00:38.258Z,102305.33
2023-02-13T22:04:06.324Z,102303.42
2023-02-13T22:07:33.972Z,102319.98
2023-02-13T22:10:50.065Z,102308.61
2023-02-13T22:14:17.905Z,102317.11
2023-02-13T22:17:26.873Z,102324.66
2023-02-13T22:20:54.991Z,102325.38
2023-02-13T22:24:22.812Z,102322.08
2023-02-13T22:27:50.868Z,102317.89
2023-02-13T22:31:18.683Z,102330.66
2023-02-13T22:34:46.562Z,102333.01
2023-02-13T22:38:02.277Z,102339.05
2023-02-13T22:41:17.778Z,102347.30
2023-02-13T22:44:11.387Z,102346.08
2023-02-13T22:47:39.151Z,102344.19
2023-02-13T22:50:31.042Z,102346.52
2023-02-13T22:53:39.404Z,102337.96
2023-02-13T22:56:43.882Z,102339.42
2023-02-13T23:00:11.712Z,102334.09
2023-02-13T23:03:39.578Z,102338.09
2023-02-13T23:07:07.339Z,102343.72
2023-02-13T23:10:35.298Z,102343.93
2023-02-13T23:14:03.480Z,102354.77
2023-02-13T23:17:31.567Z,102345.98
2023-02-13T23:21:00.102Z,102349.36
2023-02-13T23:24:11.380Z,102347.64
2023-02-13T23:27:21.197Z,102347.52
2023-02-13T23:30:49.148Z,102347.39
2023-02-13T23:33:58.088Z,102329.86
2023-02-13T23:37:06.244Z,102323.30
2023-02-13T23:40:34.070Z,102321.54
2023-02-13T23:43:26.668Z,102317.98
2023-02-13T23:46:36.488Z,102301.98
2023-02-13T23:50:04.271Z,102280.48
2023-02-13T23:53:32.171Z,102293.13
2023-02-13T23:56:40.338Z,102302.84
2023-02-13T23:59:49.284Z,102289.66
