createdAt,value
2023-03-12T00:01:21.561Z,2.60
2023-03-12T00:03:49.827Z,2.50
2023-03-12T00:06:19.500Z,2.60
2023-03-12T00:08:48.613Z,2.60
2023-03-12T00:11:19.263Z,2.60
2023-03-12T00:13:54.619Z,2.60
2023-03-12T00:16:23.472Z,2.60
2023-03-12T00:18:54.026Z,2.60
2023-03-12T00:21:22.940Z,2.60
2023-03-12T00:23:51.702Z,2.60
2023-03-12T00:26:21.282Z,2.60
2023-03-12T00:28:49.973Z,2.60
2023-03-12T00:31:27.785Z,2.70
2023-03-12T00:33:56.564Z,2.60
2023-03-12T00:36:27.491Z,2.60
2023-03-12T00:38:56.527Z,2.60
2023-03-12T00:41:25.438Z,2.60
2023-03-12T00:43:53.282Z,2.60
2023-03-12T00:46:21.466Z,2.60
2023-03-12T00:48:49.172Z,2.50
2023-03-12T00:51:17.204Z,2.50
2023-03-12T00:53:45.041Z,2.40
2023-03-12T00:56:12.836Z,2.40
2023-03-12T00:58:42.813Z,2.30
2023-03-12T01:01:11.448Z,2.30
2023-03-12T01:03:39.324Z,2.30
2023-03-12T01:06:07.345Z,2.20
2023-03-12T01:08:35.366Z,2.10
2023-03-12T01:11:03.375Z,2.10
2023-03-12T01:13:31.519Z,2.10
2023-03-12T01:15:59.448Z,2.10
2023-03-12T01:18:27.138Z,2.00
2023-03-12T01:20:54.722Z,1.90
2023-03-12T01:23:22.044Z,1.90
2023-03-12T01:25:51.969Z,1.80
2023-03-12T01:28:19.385Z,1.80
2023-03-12T01:30:46.971Z,1.80
2023-03-12T01:33:14.937Z,1.80
2023-03-12T01:35:43.252Z,1.80
2023-03-12T01:38:16.000Z,1.70
2023-03-12T01:40:45.050Z,1.70
2023-03-12T01:43:36.032Z,1.70
2023-03-12T01:46:22.899Z,1.70
2023-03-12T01:49:15.110Z,1.60
2023-03-12T01:51:48.185Z,1.70
2023-03-12T01:54:45.523Z,1.60
2023-03-12T01:57:19.510Z,1.70
2023-03-12T01:59:47.678Z,1.70
2023-03-12T02:02:16.252Z,1.70
2023-03-12T02:04:45.586Z,1.70
2023-03-12T02:07:16.698Z,1.70
2023-03-12T02:09:48.861Z,1.70
2023-03-12T02:12:18.086Z,1.70
2023-03-12T02:14:46.027Z,1.70
2023-03-12T02:17:14.102Z,1.70
2023-03-12T02:20:16.352Z,1.70
2023-03-12T02:22:53.017Z,1.80
2023-03-12T02:25:35.018Z,1.80
2023-03-12T02:28:11.381Z,1.80
2023-03-12T02:30:43.555Z,1.80
2023-03-12T02:33:12.264Z,1.80
2023-03-12T02:35:39.965Z,1.80
2023-03-12T02:38:33.509Z,1.80
2023-03-12T02:41:23.149Z,1.80
2023-03-12T02:44:21.678Z,1.80
2023-03-12T02:46:58.558Z,1.90
2023-03-12T02:49:31.434Z,1.90
2023-03-12T02:52:00.811Z,1.90
2023-03-12T02:54:29.154Z,1.90
2023-03-12T02:56:57.347Z,1.90
2023-03-12T02:59:28.146Z,1.90
2023-03-12T03:02:00.879Z,1.90
2023-03-12T03:04:31.107Z,1.80
2023-03-12T03:06:59.155Z,1.80
2023-03-12T03:09:27.305Z,1.80
2023-03-12T03:11:55.253Z,1.70
2023-03-12T03:14:25.112Z,1.70
2023-03-12T03:16:53.802Z,1.70
2023-03-12T03:19:23.767Z,1.70
2023-03-12T03:21:51.609Z,1.70
2023-03-12T03:24:19.304Z,1.80
2023-03-12T03:26:47.147Z,1.70
2023-03-12T03:29:15.455Z,1.60
2023-03-12T03:31:43.598Z,1.60
2023-03-12T03:34:12.740Z,1.60
2023-03-12T03:36:40.286Z,1.60
2023-03-12T03:39:12.292Z,1.60
2023-03-12T03:41:40.063Z,1.60
2023-03-12T03:44:08.186Z,1.60
2023-03-12T03:46:38.305Z,1.60
2023-03-12T03:49:08.878Z,1.60
2023-03-12T03:51:38.796Z,1.60
2023-03-12T03:54:10.994Z,1.60
2023-03-12T03:56:41.458Z,1.60
2023-03-12T03:59:10.624Z,1.50
2023-03-12T04:01:40.585Z,1.60
2023-03-12T04:04:08.667Z,1.50
2023-03-12T04:06:37.969Z,1.60
2023-03-12T04:09:06.610Z,1.60
2023-03-12T04:11:36.407Z,1.50
2023-03-12T04:14:05.974Z,1.50
2023-03-12T04:16:35.739Z,1.50
2023-03-12T04:19:04.210Z,1.50
2023-03-12T04:21:32.816Z,1.40
2023-03-12T04:24:01.177Z,1.40
2023-03-12T04:26:32.943Z,1.40
2023-03-12T04:29:01.919Z,1.40
2023-03-12T04:31:29.941Z,1.40
2023-03-12T04:33:58.501Z,1.40
2023-03-12T04:36:26.877Z,1.40
2023-03-12T04:38:56.551Z,1.30
2023-03-12T04:41:29.948Z,1.20
2023-03-12T04:44:12.242Z,1.10
2023-03-12T04:46:42.008Z,1.10
2023-03-12T04:49:12.884Z,1.00
2023-03-12T04:51:43.935Z,1.00
2023-03-12T04:54:11.959Z,1.00
2023-03-12T04:56:41.284Z,0.90
2023-03-12T04:59:09.524Z,0.90
2023-03-12T05:01:38.373Z,0.90
2023-03-12T05:04:13.044Z,0.90
2023-03-12T05:06:40.911Z,0.90
2023-03-12T05:09:09.484Z,0.90
2023-03-12T05:11:39.850Z,0.90
2023-03-12T05:14:12.418Z,0.70
2023-03-12T05:16:41.642Z,0.60
2023-03-12T05:19:10.424Z,0.60
2023-03-12T05:21:42.562Z,0.50
2023-03-12T05:24:14.782Z,0.50
2023-03-12T05:26:43.498Z,0.40
2023-03-12T05:29:15.871Z,0.40
2023-03-12T05:31:44.692Z,0.40
2023-03-12T05:34:14.687Z,0.40
2023-03-12T05:36:46.148Z,0.50
2023-03-12T05:39:17.584Z,0.50
2023-03-12T05:41:45.757Z,0.50
2023-03-12T05:44:17.994Z,0.60
2023-03-12T05:46:50.996Z,0.60
2023-03-12T05:49:22.023Z,0.60
2023-03-12T05:51:50.846Z,0.50
2023-03-12T05:54:20.966Z,0.50
2023-03-12T05:56:51.512Z,0.50
2023-03-12T05:59:20.797Z,0.50
2023-03-12T06:01:50.005Z,0.50
2023-03-12T06:04:18.359Z,0.40
2023-03-12T06:06:47.379Z,0.40
2023-03-12T06:09:15.413Z,0.40
2023-03-12T06:11:43.713Z,0.40
2023-03-12T06:14:11.481Z,0.40
2023-03-12T06:16:39.876Z,0.40
2023-03-12T06:19:08.631Z,0.30
2023-03-12T06:21:36.680Z,0.40
2023-03-12T06:24:09.820Z,0.40
2023-03-12T06:26:45.143Z,0.40
2023-03-12T06:29:15.825Z,0.40
2023-03-12T06:31:44.549Z,0.40
2023-03-12T06:34:13.248Z,0.40
2023-03-12T06:36:42.101Z,0.40
2023-03-12T06:39:10.129Z,0.50
2023-03-12T06:41:38.394Z,0.50
2023-03-12T06:44:06.818Z,0.50
2023-03-12T06:46:34.589Z,0.60
2023-03-12T06:49:05.006Z,0.60
2023-03-12T06:51:32.717Z,0.70
2023-03-12T06:54:02.735Z,0.70
2023-03-12T06:56:31.739Z,0.80
2023-03-12T06:58:59.494Z,0.80
2023-03-12T07:01:27.816Z,0.90
2023-03-12T07:03:55.874Z,0.90
2023-03-12T07:06:25.057Z,1.00
2023-03-12T07:08:53.304Z,1.10
2023-03-12T07:11:21.030Z,1.10
2023-03-12T07:13:48.744Z,1.20
2023-03-12T07:16:16.544Z,1.30
2023-03-12T07:18:44.138Z,1.40
2023-03-12T07:21:11.820Z,1.40
2023-03-12T07:23:39.596Z,1.50
2023-03-12T07:26:06.955Z,1.60
2023-03-12T07:28:34.527Z,1.60
2023-03-12T07:31:05.877Z,1.70
2023-03-12T07:33:33.676Z,1.80
2023-03-12T07:36:01.199Z,1.90
2023-03-12T07:38:29.289Z,1.90
2023-03-12T07:40:59.140Z,2.10
2023-03-12T07:43:27.111Z,2.10
2023-03-12T07:45:55.510Z,2.20
2023-03-12T07:48:22.763Z,2.30
2023-03-12T07:50:50.072Z,2.40
2023-03-12T07:53:17.797Z,2.60
2023-03-12T07:55:47.937Z,2.70
2023-03-12T07:58:16.744Z,2.00
2023-03-12T08:00:44.990Z,2.80
2023-03-12T08:03:13.696Z,2.90
2023-03-12T08:05:41.316Z,2.80
2023-03-12T08:08:09.685Z,3.00
2023-03-12T08:10:37.424Z,2.90
2023-03-12T08:13:04.819Z,2.90
2023-03-12T08:15:31.923Z,2.90
2023-03-12T08:17:59.565Z,3.10
2023-03-12T08:20:26.755Z,3.10
2023-03-12T08:22:54.102Z,3.10
2023-03-12T08:25:21.191Z,3.20
2023-03-12T08:27:48.348Z,3.40
2023-03-12T08:30:16.007Z,3.50
2023-03-12T08:32:43.149Z,3.50
2023-03-12T08:35:10.426Z,3.60
2023-03-12T08:37:37.511Z,3.60
2023-03-12T08:40:12.960Z,3.70
2023-03-12T08:42:44.486Z,3.90
2023-03-12T08:45:13.469Z,3.90
2023-03-12T08:47:41.722Z,3.80
2023-03-12T08:50:12.404Z,3.90
2023-03-12T08:52:39.975Z,4.00
2023-03-12T08:55:07.524Z,4.30
2023-03-12T08:57:34.660Z,4.30
2023-03-12T09:00:01.933Z,4.30
2023-03-12T09:02:29.288Z,4.20
2023-03-12T09:04:56.410Z,4.40
2023-03-12T09:07:23.557Z,4.70
2023-03-12T09:09:50.740Z,4.80
2023-03-12T09:12:18.061Z,4.90
2023-03-12T09:17:32.681Z,5.20
2023-03-12T09:20:00.325Z,5.10
2023-03-12T09:22:30.444Z,5.20
2023-03-12T09:24:57.621Z,5.20
2023-03-12T09:27:24.773Z,5.00
2023-03-12T09:30:00.625Z,5.00
2023-03-12T09:32:29.379Z,5.30
2023-03-12T09:34:56.544Z,5.40
2023-03-12T09:37:24.416Z,5.40
2023-03-12T09:39:52.664Z,5.50
2023-03-12T09:42:43.278Z,5.60
2023-03-12T09:45:21.677Z,5.60
2023-03-12T09:47:55.977Z,5.60
2023-03-12T09:50:43.714Z,5.50
2023-03-12T09:53:28.009Z,5.40
2023-03-12T09:55:58.562Z,5.60
2023-03-12T09:58:32.725Z,5.60
2023-03-12T10:01:39.044Z,5.70
2023-03-12T10:04:20.770Z,5.70
2023-03-12T10:07:11.346Z,5.90
2023-03-12T10:09:53.178Z,6.20
2023-03-12T10:12:38.156Z,6.40
2023-03-12T10:15:51.053Z,6.90
2023-03-12T10:18:50.759Z,7.10
2023-03-12T10:21:34.870Z,7.00
2023-03-12T10:24:47.884Z,6.80
2023-03-12T10:27:18.627Z,6.70
2023-03-12T10:29:50.408Z,6.40
2023-03-12T10:32:33.348Z,6.20
2023-03-12T10:35:14.492Z,6.20
2023-03-12T10:37:50.185Z,6.20
2023-03-12T10:40:30.863Z,6.00
2023-03-12T10:42:58.109Z,6.10
2023-03-12T10:46:14.298Z,6.50
2023-03-12T10:48:43.044Z,6.30
2023-03-12T10:51:12.971Z,6.10
2023-03-12T10:53:47.897Z,6.10
2023-03-12T10:56:18.975Z,6.10
2023-03-12T10:58:52.507Z,5.90
2023-03-12T11:01:23.634Z,6.00
2023-03-12T11:03:52.668Z,5.90
2023-03-12T11:06:30.769Z,5.90
2023-03-12T11:09:17.648Z,5.50
2023-03-12T11:11:47.985Z,5.20
2023-03-12T11:14:27.926Z,5.20
2023-03-12T11:16:56.684Z,5.50
2023-03-12T11:19:33.388Z,5.70
2023-03-12T11:22:09.007Z,5.70
2023-03-12T11:24:36.451Z,5.60
2023-03-12T11:27:25.428Z,5.80
2023-03-12T11:29:54.491Z,5.90
2023-03-12T11:32:36.902Z,5.80
2023-03-12T11:35:10.040Z,5.60
2023-03-12T11:38:19.571Z,5.40
2023-03-12T11:41:05.055Z,5.60
2023-03-12T11:43:49.863Z,5.60
2023-03-12T11:47:00.577Z,5.80
2023-03-12T11:50:01.186Z,6.10
2023-03-12T11:52:38.773Z,6.30
2023-03-12T11:55:38.411Z,6.10
2023-03-12T11:58:34.539Z,5.90
2023-03-12T12:02:02.118Z,5.50
2023-03-12T12:05:25.478Z,5.40
2023-03-12T12:08:14.536Z,5.40
2023-03-12T12:11:11.673Z,5.60
2023-03-12T12:14:11.804Z,5.90
2023-03-12T12:16:54.895Z,5.90
2023-03-12T12:19:49.164Z,5.80
2023-03-12T12:22:39.681Z,5.90
2023-03-12T12:26:16.696Z,5.90
2023-03-12T12:28:58.674Z,5.70
2023-03-12T12:31:42.926Z,5.50
2023-03-12T12:34:21.865Z,5.40
2023-03-12T12:37:19.013Z,5.30
2023-03-12T12:40:00.543Z,5.20
2023-03-12T12:42:32.702Z,5.30
2023-03-12T12:45:03.553Z,5.30
2023-03-12T12:48:06.799Z,5.20
2023-03-12T12:50:39.916Z,5.00
2023-03-12T12:54:10.402Z,4.90
2023-03-12T12:56:52.199Z,4.90
2023-03-12T12:59:40.721Z,5.00
2023-03-12T13:02:20.466Z,5.00
2023-03-12T13:04:48.888Z,4.90
2023-03-12T13:07:15.943Z,4.80
2023-03-12T13:09:52.918Z,4.70
2023-03-12T13:12:50.593Z,4.70
2023-03-12T13:15:29.926Z,4.70
2023-03-12T13:18:02.168Z,4.80
2023-03-12T13:20:57.401Z,4.80
2023-03-12T13:24:04.512Z,4.80
2023-03-12T13:26:54.226Z,4.90
2023-03-12T13:29:39.705Z,4.90
2023-03-12T13:32:38.282Z,4.90
2023-03-12T13:35:31.908Z,5.00
2023-03-12T13:38:05.164Z,5.00
2023-03-12T13:40:32.403Z,5.10
2023-03-12T13:43:08.428Z,5.00
2023-03-12T13:45:47.725Z,4.90
2023-03-12T13:48:18.609Z,4.80
2023-03-12T13:50:59.881Z,4.90
2023-03-12T13:53:38.084Z,4.80
2023-03-12T13:56:20.056Z,4.80
2023-03-12T13:58:55.944Z,4.70
2023-03-12T14:01:30.360Z,4.50
2023-03-12T14:04:04.377Z,4.50
2023-03-12T14:07:07.165Z,4.60
2023-03-12T14:09:47.799Z,4.80
2023-03-12T14:12:24.967Z,4.90
2023-03-12T14:15:52.175Z,4.90
2023-03-12T14:18:24.408Z,4.90
2023-03-12T14:21:07.858Z,5.00
2023-03-12T14:23:57.270Z,4.90
2023-03-12T14:26:32.377Z,4.80
2023-03-12T14:29:20.613Z,4.60
2023-03-12T14:31:49.153Z,4.30
2023-03-12T14:34:22.952Z,3.90
2023-03-12T14:37:05.717Z,3.60
2023-03-12T14:39:41.984Z,3.40
2023-03-12T14:42:10.383Z,3.40
2023-03-12T14:44:42.541Z,3.40
2023-03-12T14:47:11.583Z,3.20
2023-03-12T14:49:45.271Z,3.20
2023-03-12T14:52:24.060Z,3.10
2023-03-12T14:55:12.947Z,3.00
2023-03-12T14:57:40.249Z,3.00
2023-03-12T15:00:16.154Z,3.00
2023-03-12T15:02:43.916Z,3.10
2023-03-12T15:05:17.943Z,3.90
2023-03-12T15:07:46.701Z,3.10
2023-03-12T15:10:23.938Z,3.00
2023-03-12T15:12:55.130Z,3.00
2023-03-12T15:15:36.992Z,3.00
2023-03-12T15:18:13.887Z,3.00
2023-03-12T15:20:41.331Z,3.00
2023-03-12T15:23:12.637Z,3.00
2023-03-12T15:25:40.850Z,3.10
2023-03-12T15:28:10.875Z,3.20
2023-03-12T15:30:39.699Z,3.20
2023-03-12T15:33:17.783Z,3.20
2023-03-12T15:36:14.584Z,3.30
2023-03-12T15:38:52.978Z,3.40
2023-03-12T15:41:33.616Z,3.40
2023-03-12T15:44:01.136Z,3.40
2023-03-12T15:46:28.836Z,3.40
2023-03-12T15:49:00.871Z,3.40
2023-03-12T15:51:31.380Z,3.50
2023-03-12T15:54:27.386Z,3.50
2023-03-12T15:56:55.515Z,3.60
2023-03-12T15:59:28.250Z,3.50
2023-03-12T16:01:56.934Z,3.60
2023-03-12T16:04:24.652Z,3.50
2023-03-12T16:06:53.628Z,3.50
2023-03-12T16:09:29.434Z,3.50
2023-03-12T16:11:57.189Z,3.60
2023-03-12T16:14:36.195Z,3.60
2023-03-12T16:17:03.429Z,3.50
2023-03-12T16:19:34.202Z,3.50
2023-03-12T16:22:01.518Z,3.50
2023-03-12T16:24:28.822Z,3.50
2023-03-12T16:26:58.819Z,3.50
2023-03-12T16:29:36.364Z,3.50
2023-03-12T16:32:12.924Z,3.40
2023-03-12T16:34:40.663Z,3.30
2023-03-12T16:37:12.604Z,3.30
2023-03-12T16:39:40.318Z,3.20
2023-03-12T16:42:17.055Z,3.10
2023-03-12T16:44:46.380Z,3.10
2023-03-12T16:47:14.417Z,3.00
2023-03-12T16:49:43.302Z,3.00
2023-03-12T16:52:20.382Z,3.00
2023-03-12T16:54:51.596Z,3.00
2023-03-12T16:57:40.379Z,2.90
2023-03-12T17:00:15.700Z,3.40
2023-03-12T17:02:42.962Z,2.90
2023-03-12T17:05:11.160Z,3.10
2023-03-12T17:07:38.511Z,2.60
2023-03-12T17:10:07.544Z,2.50
2023-03-12T17:12:40.347Z,2.30
2023-03-12T17:15:22.466Z,2.20
2023-03-12T17:17:50.401Z,2.10
2023-03-12T17:20:21.257Z,2.00
2023-03-12T17:22:48.776Z,2.00
2023-03-12T17:25:30.880Z,2.00
2023-03-12T17:27:59.109Z,2.00
2023-03-12T17:30:29.138Z,2.00
2023-03-12T17:33:12.219Z,1.90
2023-03-12T17:35:40.008Z,1.90
2023-03-12T17:38:07.952Z,1.90
2023-03-12T17:40:36.219Z,1.80
2023-03-12T17:43:03.444Z,1.70
2023-03-12T17:45:30.516Z,1.70
2023-03-12T17:47:57.696Z,1.70
2023-03-12T17:50:24.883Z,1.60
2023-03-12T17:52:52.017Z,1.60
2023-03-12T17:55:19.186Z,1.60
2023-03-12T17:57:46.328Z,1.60
2023-03-12T18:00:14.108Z,1.60
2023-03-12T18:02:42.669Z,1.60
2023-03-12T18:05:11.562Z,1.60
2023-03-12T18:07:39.646Z,1.60
2023-03-12T18:10:13.814Z,1.50
2023-03-12T18:12:40.974Z,1.50
2023-03-12T18:15:13.047Z,1.50
2023-03-12T18:17:41.628Z,1.40
2023-03-12T18:20:12.511Z,1.30
2023-03-12T18:22:39.902Z,1.30
2023-03-12T18:25:08.525Z,1.30
2023-03-12T18:27:36.347Z,1.30
2023-03-12T18:30:03.765Z,2.10
2023-03-12T18:32:31.066Z,1.30
2023-03-12T18:34:58.171Z,1.30
2023-03-12T18:37:25.281Z,1.20
2023-03-12T18:39:52.413Z,1.20
2023-03-12T18:42:19.673Z,1.20
2023-03-12T18:44:46.731Z,1.10
2023-03-12T18:47:13.809Z,1.10
2023-03-12T18:49:40.874Z,1.20
2023-03-12T18:52:08.036Z,1.20
2023-03-12T18:54:35.168Z,1.30
2023-03-12T18:57:03.257Z,1.40
2023-03-12T18:59:32.356Z,1.40
2023-03-12T19:01:59.642Z,1.30
2023-03-12T19:04:26.833Z,1.30
2023-03-12T19:06:53.989Z,1.30
2023-03-12T19:09:21.387Z,1.40
2023-03-12T19:11:49.161Z,1.40
2023-03-12T19:14:16.346Z,1.40
2023-03-12T19:16:43.808Z,1.40
2023-03-12T19:19:11.343Z,1.40
2023-03-12T19:21:38.545Z,1.40
2023-03-12T19:24:05.844Z,1.40
2023-03-12T19:26:33.036Z,1.40
2023-03-12T19:29:00.216Z,1.40
2023-03-12T19:31:27.384Z,1.40
2023-03-12T19:33:54.512Z,1.40
2023-03-12T19:36:21.796Z,1.40
2023-03-12T19:38:48.992Z,1.40
2023-03-12T19:41:17.326Z,1.40
2023-03-12T19:43:44.514Z,1.40
2023-03-12T19:46:11.688Z,1.40
2023-03-12T19:48:38.988Z,1.50
2023-03-12T19:51:10.934Z,1.50
2023-03-12T19:53:38.824Z,1.50
2023-03-12T19:56:06.786Z,1.50
2023-03-12T19:58:34.139Z,1.50
2023-03-12T20:01:02.895Z,1.60
2023-03-12T20:03:32.643Z,1.60
2023-03-12T20:06:00.274Z,1.60
2023-03-12T20:08:31.736Z,1.60
2023-03-12T20:11:08.848Z,1.70
2023-03-12T20:13:38.628Z,1.70
2023-03-12T20:16:07.669Z,1.70
2023-03-12T20:18:34.888Z,1.70
2023-03-12T20:21:02.092Z,1.70
2023-03-12T20:23:29.326Z,1.70
2023-03-12T20:25:56.491Z,1.80
2023-03-12T20:28:23.643Z,1.80
2023-03-12T20:30:50.989Z,1.80
2023-03-12T20:33:18.427Z,1.90
2023-03-12T20:35:45.539Z,1.90
2023-03-12T20:38:12.695Z,2.00
2023-03-12T20:40:39.813Z,1.90
2023-03-12T20:43:06.966Z,2.00
2023-03-12T20:45:34.997Z,2.00
2023-03-12T20:48:02.424Z,2.00
2023-03-12T20:50:29.710Z,2.10
2023-03-12T20:52:56.954Z,2.10
2023-03-12T20:55:24.115Z,2.10
2023-03-12T20:57:51.311Z,2.20
2023-03-12T21:00:18.957Z,2.20
2023-03-12T21:02:46.175Z,2.20
2023-03-12T21:05:14.540Z,2.20
2023-03-12T21:07:42.222Z,2.60
2023-03-12T21:10:10.592Z,2.30
2023-03-12T21:12:39.715Z,2.30
2023-03-12T21:15:12.498Z,2.30
2023-03-12T21:17:40.614Z,2.30
2023-03-12T21:20:17.228Z,2.40
2023-03-12T21:22:44.602Z,2.40
2023-03-12T21:25:12.568Z,2.40
2023-03-12T21:27:49.913Z,2.50
2023-03-12T21:30:18.617Z,2.50
2023-03-12T21:32:45.800Z,2.50
2023-03-12T21:35:13.017Z,2.60
2023-03-12T21:37:40.376Z,2.60
2023-03-12T21:40:09.155Z,2.60
2023-03-12T21:42:36.431Z,2.70
2023-03-12T21:45:04.576Z,2.70
2023-03-12T21:47:31.760Z,2.80
2023-03-12T21:49:59.017Z,2.80
2023-03-12T21:52:26.116Z,2.90
2023-03-12T21:54:53.253Z,2.90
2023-03-12T21:57:20.560Z,3.00
2023-03-12T21:59:47.702Z,3.00
2023-03-12T22:02:15.494Z,3.00
2023-03-12T22:04:42.680Z,3.10
2023-03-12T22:07:09.908Z,3.20
2023-03-12T22:09:37.046Z,3.20
2023-03-12T22:12:04.711Z,3.20
2023-03-12T22:14:31.808Z,3.30
2023-03-12T22:16:59.013Z,3.30
2023-03-12T22:19:26.148Z,3.40
2023-03-12T22:21:53.281Z,3.40
2023-03-12T22:24:20.562Z,3.50
2023-03-12T22:26:47.713Z,3.50
2023-03-12T22:29:15.052Z,3.60
2023-03-12T22:31:42.197Z,3.60
2023-03-12T22:34:09.556Z,3.70
2023-03-12T22:36:39.402Z,3.70
2023-03-12T22:39:06.702Z,3.80
2023-03-12T22:41:34.958Z,3.80
2023-03-12T22:44:05.854Z,3.90
2023-03-12T22:46:33.993Z,3.90
2023-03-12T22:49:04.208Z,3.90
2023-03-12T22:51:32.942Z,4.00
2023-03-12T22:54:00.170Z,4.10
2023-03-12T22:56:27.788Z,4.10
2023-03-12T22:58:55.996Z,4.10
2023-03-12T23:01:24.183Z,4.10
2023-03-12T23:03:52.124Z,4.20
2023-03-12T23:06:25.331Z,4.30
2023-03-12T23:08:55.174Z,4.30
2023-03-12T23:11:25.368Z,4.40
2023-03-12T23:13:53.803Z,4.40
2023-03-12T23:16:23.775Z,4.40
2023-03-12T23:18:51.334Z,4.50
2023-03-12T23:21:22.156Z,4.50
2023-03-12T23:23:50.192Z,4.50
2023-03-12T23:26:22.261Z,4.60
2023-03-12T23:28:51.801Z,5.20
2023-03-12T23:31:19.310Z,4.60
2023-03-12T23:33:46.509Z,4.60
2023-03-12T23:36:22.498Z,4.60
2023-03-12T23:38:50.607Z,4.50
2023-03-12T23:41:21.570Z,4.50
2023-03-12T23:43:49.040Z,4.50
2023-03-12T23:46:17.476Z,4.50
2023-03-12T23:48:45.775Z,4.40
2023-03-12T23:51:14.826Z,4.50
2023-03-12T23:53:45.236Z,4.40
2023-03-12T23:56:16.353Z,4.50
2023-03-12T23:58:44.637Z,4.50
