createdAt,value
2018-02-17T00:00:45.931Z,721.00
2018-02-17T00:01:46.401Z,721.03
2018-02-17T00:02:46.874Z,721.08
2018-02-17T00:04:47.808Z,721.17
2018-02-17T00:05:48.284Z,721.07
2018-02-17T00:06:48.757Z,720.83
2018-02-17T00:07:49.225Z,721.04
2018-02-17T00:08:49.694Z,720.96
2018-02-17T00:09:50.167Z,720.99
2018-02-17T00:11:51.107Z,721.00
2018-02-17T00:12:51.578Z,720.95
2018-02-17T00:13:52.049Z,720.88
2018-02-17T00:14:52.520Z,721.14
2018-02-17T00:15:52.986Z,720.97
2018-02-17T00:16:53.460Z,720.82
2018-02-17T00:17:53.932Z,720.97
2018-02-17T00:18:54.401Z,721.09
2018-02-17T00:19:54.875Z,721.09
2018-02-17T00:20:55.344Z,720.98
2018-02-17T00:22:56.332Z,721.05
2018-02-17T00:23:56.756Z,720.90
2018-02-17T00:24:57.225Z,720.84
2018-02-17T00:25:57.696Z,721.01
2018-02-17T00:26:58.162Z,720.83
2018-02-17T00:27:58.640Z,720.75
2018-02-17T00:28:59.108Z,720.65
2018-02-17T00:29:59.580Z,721.04
2018-02-17T00:31:00.050Z,720.81
2018-02-17T00:32:00.520Z,720.92
2018-02-17T00:33:00.992Z,720.83
2018-02-17T00:34:01.458Z,720.90
2018-02-17T00:35:01.932Z,720.94
2018-02-17T00:36:02.405Z,720.96
2018-02-17T00:37:02.876Z,720.81
2018-02-17T00:38:03.392Z,720.67
2018-02-17T00:39:03.817Z,720.60
2018-02-17T00:40:04.286Z,720.67
2018-02-17T00:41:04.757Z,720.73
2018-02-17T00:42:05.229Z,720.74
2018-02-17T00:43:05.697Z,720.99
2018-02-17T00:44:06.169Z,720.77
2018-02-17T00:45:06.634Z,720.86
2018-02-17T00:46:07.110Z,721.01
2018-02-17T00:47:07.609Z,720.67
2018-02-17T00:48:08.051Z,720.74
2018-02-17T00:49:08.518Z,720.72
2018-02-17T00:50:08.992Z,720.59
2018-02-17T00:51:09.462Z,720.66
2018-02-17T00:52:09.935Z,720.66
2018-02-17T00:53:10.404Z,720.80
2018-02-17T00:54:10.874Z,720.65
2018-02-17T00:55:11.345Z,720.67
2018-02-17T00:56:11.811Z,720.84
2018-02-17T00:57:12.285Z,720.93
2018-02-17T00:58:12.757Z,720.77
2018-02-17T00:59:13.230Z,720.73
2018-02-17T01:00:13.697Z,720.70
2018-02-17T01:02:14.637Z,720.62
2018-02-17T01:04:15.581Z,720.65
2018-02-17T01:05:16.050Z,720.66
2018-02-17T01:06:16.520Z,720.55
2018-02-17T01:07:16.986Z,720.68
2018-02-17T01:08:17.457Z,720.74
2018-02-17T01:09:17.930Z,720.53
2018-02-17T01:10:18.403Z,720.59
2018-02-17T01:11:18.873Z,720.68
2018-02-17T01:12:19.344Z,720.36
2018-02-17T01:13:19.864Z,720.62
2018-02-17T01:14:20.281Z,720.67
2018-02-17T01:16:21.223Z,720.61
2018-02-17T01:17:21.695Z,720.60
2018-02-17T01:18:22.161Z,720.69
2018-02-17T01:19:22.635Z,720.74
2018-02-17T01:20:23.107Z,720.79
2018-02-17T01:21:23.575Z,720.76
2018-02-17T01:22:24.046Z,720.77
2018-02-17T01:23:24.568Z,720.72
2018-02-17T01:24:24.987Z,720.75
2018-02-17T01:25:25.451Z,720.96
2018-02-17T01:26:25.926Z,720.78
2018-02-17T01:27:26.397Z,720.61
2018-02-17T01:28:26.874Z,720.70
2018-02-17T01:29:27.334Z,720.52
2018-02-17T01:30:27.811Z,720.56
2018-02-17T01:32:28.750Z,720.36
2018-02-17T01:33:29.219Z,720.54
2018-02-17T01:34:29.690Z,720.43
2018-02-17T01:35:30.162Z,720.44
2018-02-17T01:36:30.627Z,720.58
2018-02-17T01:37:31.099Z,720.47
2018-02-17T01:38:31.570Z,720.52
2018-02-17T01:39:32.040Z,720.57
2018-02-17T01:41:32.981Z,720.62
2018-02-17T01:42:33.450Z,720.59
2018-02-17T01:43:33.972Z,720.55
2018-02-17T01:44:34.391Z,720.54
2018-02-17T01:45:34.862Z,720.49
2018-02-17T01:46:35.333Z,720.48
2018-02-17T01:47:35.808Z,720.48
2018-02-17T01:48:48.109Z,720.39
2018-02-17T01:49:36.746Z,720.42
2018-02-17T01:50:37.214Z,720.37
2018-02-17T01:51:37.683Z,720.45
2018-02-17T01:53:38.623Z,720.37
2018-02-17T01:54:39.093Z,720.26
2018-02-17T01:55:39.565Z,720.40
2018-02-17T01:56:40.036Z,720.30
2018-02-17T01:57:40.504Z,720.35
2018-02-17T01:58:41.020Z,720.39
2018-02-17T01:59:41.449Z,720.36
2018-02-17T02:00:41.917Z,720.27
2018-02-17T02:01:42.386Z,720.31
2018-02-17T02:02:42.855Z,720.33
2018-02-17T02:03:43.326Z,720.33
2018-02-17T02:05:44.261Z,720.11
2018-02-17T02:06:44.736Z,720.23
2018-02-17T02:07:45.209Z,720.11
2018-02-17T02:08:45.677Z,720.13
2018-02-17T02:09:46.144Z,720.22
2018-02-17T02:10:46.617Z,720.18
2018-02-17T02:11:47.087Z,720.11
2018-02-17T02:12:47.566Z,720.12
2018-02-17T02:13:48.027Z,720.10
2018-02-17T02:14:48.499Z,720.10
2018-02-17T02:16:49.434Z,720.04
2018-02-17T02:17:49.911Z,720.03
2018-02-17T02:18:50.434Z,720.18
2018-02-17T02:19:50.848Z,720.16
2018-02-17T02:20:51.316Z,720.11
2018-02-17T02:21:51.791Z,720.08
2018-02-17T02:22:52.259Z,720.20
2018-02-17T02:23:52.731Z,720.19
2018-02-17T02:24:53.206Z,720.09
2018-02-17T02:25:53.669Z,720.12
2018-02-17T02:26:54.139Z,720.10
2018-02-17T02:27:54.608Z,720.01
2018-02-17T02:28:55.082Z,720.06
2018-02-17T02:29:55.550Z,720.00
2018-02-17T02:30:56.022Z,719.94
2018-02-17T02:32:56.963Z,719.99
2018-02-17T02:34:09.172Z,719.93
2018-02-17T02:34:57.903Z,719.95
2018-02-17T02:35:58.372Z,719.91
2018-02-17T02:37:59.313Z,719.83
2018-02-17T02:38:59.839Z,719.81
2018-02-17T02:40:00.255Z,719.86
2018-02-17T02:41:00.726Z,719.87
2018-02-17T02:42:01.195Z,719.90
2018-02-17T02:43:01.665Z,719.89
2018-02-17T02:45:02.607Z,719.88
2018-02-17T02:46:03.075Z,719.88
2018-02-17T02:47:03.545Z,719.84
2018-02-17T02:49:04.536Z,719.78
2018-02-17T02:50:04.952Z,719.78
2018-02-17T02:51:05.428Z,719.74
2018-02-17T02:52:05.899Z,719.78
2018-02-17T02:53:06.369Z,719.71
2018-02-17T02:54:06.842Z,719.74
2018-02-17T02:55:07.307Z,719.78
2018-02-17T02:56:07.779Z,719.76
2018-02-17T02:57:08.248Z,719.73
2018-02-17T02:58:08.719Z,719.75
2018-02-17T02:59:09.189Z,719.75
2018-02-17T03:00:09.660Z,719.74
2018-02-17T03:01:10.125Z,719.74
2018-02-17T03:02:10.601Z,719.69
2018-02-17T03:03:11.070Z,719.73
2018-02-17T03:04:11.542Z,719.69
2018-02-17T03:05:12.013Z,719.65
2018-02-17T03:06:12.482Z,719.69
2018-02-17T03:07:12.950Z,719.66
2018-02-17T03:08:13.420Z,719.68
2018-02-17T03:09:13.894Z,719.66
2018-02-17T03:11:14.833Z,719.61
2018-02-17T03:12:15.298Z,719.70
2018-02-17T03:13:15.772Z,719.61
2018-02-17T03:14:16.245Z,719.62
2018-02-17T03:15:16.719Z,719.63
2018-02-17T03:16:17.187Z,719.63
2018-02-17T03:17:17.653Z,719.60
2018-02-17T03:18:18.123Z,719.64
2018-02-17T03:19:18.589Z,719.64
2018-02-17T03:20:19.063Z,719.67
2018-02-17T03:21:19.535Z,719.59
2018-02-17T03:22:20.004Z,719.54
2018-02-17T03:23:20.469Z,719.50
2018-02-17T03:24:32.274Z,719.43
2018-02-17T03:25:21.414Z,719.46
2018-02-17T03:26:21.887Z,719.43
2018-02-17T03:27:22.354Z,719.40
2018-02-17T03:28:22.825Z,719.38
2018-02-17T03:30:23.763Z,719.40
2018-02-17T03:31:24.239Z,719.32
2018-02-17T03:32:24.707Z,719.32
2018-02-17T03:33:25.179Z,719.29
2018-02-17T03:34:25.643Z,719.33
2018-02-17T03:35:26.170Z,719.34
2018-02-17T03:36:26.588Z,719.34
2018-02-17T03:37:27.059Z,719.37
2018-02-17T03:38:27.528Z,719.30
2018-02-17T03:39:28.000Z,719.34
2018-02-17T03:40:28.468Z,719.32
2018-02-17T03:41:28.937Z,719.32
2018-02-17T03:42:29.408Z,719.32
2018-02-17T03:43:29.881Z,719.25
2018-02-17T03:44:30.352Z,719.28
2018-02-17T03:46:31.326Z,719.18
2018-02-17T03:47:31.761Z,719.23
2018-02-17T03:48:32.232Z,719.17
2018-02-17T03:49:32.704Z,719.18
2018-02-17T03:52:34.110Z,719.00
2018-02-17T03:53:34.581Z,719.13
2018-02-17T03:54:35.049Z,719.05
2018-02-17T03:55:35.517Z,719.07
2018-02-17T03:56:36.041Z,719.07
2018-02-17T03:57:36.459Z,718.99
2018-02-17T03:58:36.931Z,719.00
2018-02-17T03:59:37.598Z,718.92
2018-02-17T04:00:37.870Z,718.99
2018-02-17T04:02:38.810Z,719.06
2018-02-17T04:03:39.317Z,718.86
2018-02-17T04:04:39.749Z,718.86
2018-02-17T04:05:40.220Z,718.97
2018-02-17T04:06:40.686Z,718.97
2018-02-17T04:07:41.160Z,718.94
2018-02-17T04:08:41.629Z,718.87
2018-02-17T04:09:42.100Z,718.94
2018-02-17T04:10:42.569Z,718.98
2018-02-17T04:11:43.039Z,719.00
2018-02-17T04:12:43.510Z,718.80
2018-02-17T04:13:43.983Z,718.96
2018-02-17T04:14:44.450Z,718.95
2018-02-17T04:15:44.920Z,718.94
2018-02-17T04:16:57.283Z,718.98
2018-02-17T04:17:45.856Z,718.95
2018-02-17T04:18:46.326Z,718.96
2018-02-17T04:19:46.797Z,718.99
2018-02-17T04:20:47.270Z,718.92
2018-02-17T04:21:47.786Z,718.87
2018-02-17T04:22:48.209Z,718.88
2018-02-17T04:23:48.675Z,718.86
2018-02-17T04:24:49.145Z,718.92
2018-02-17T04:25:49.617Z,718.90
2018-02-17T04:26:50.088Z,718.71
2018-02-17T04:27:50.559Z,718.89
2018-02-17T04:28:51.025Z,718.81
2018-02-17T04:29:51.504Z,718.87
2018-02-17T04:30:51.973Z,718.90
2018-02-17T04:32:52.909Z,718.95
2018-02-17T04:33:53.379Z,718.90
2018-02-17T04:34:53.848Z,718.90
2018-02-17T04:35:54.315Z,718.68
2018-02-17T04:36:54.788Z,718.73
2018-02-17T04:37:55.261Z,718.71
2018-02-17T04:38:55.728Z,718.83
2018-02-17T04:39:56.193Z,718.89
2018-02-17T04:40:56.669Z,718.70
2018-02-17T04:41:57.140Z,718.77
2018-02-17T04:42:57.608Z,718.71
2018-02-17T04:43:58.079Z,718.69
2018-02-17T04:44:58.548Z,718.73
2018-02-17T04:45:59.018Z,718.72
2018-02-17T04:46:59.538Z,718.72
2018-02-17T04:47:59.961Z,718.67
2018-02-17T04:49:00.426Z,718.74
2018-02-17T04:50:00.898Z,718.77
2018-02-17T04:51:01.368Z,718.74
2018-02-17T04:52:01.837Z,718.93
2018-02-17T04:53:02.309Z,718.88
2018-02-17T04:54:02.778Z,718.76
2018-02-17T04:55:03.246Z,718.93
2018-02-17T04:56:03.717Z,718.65
2018-02-17T04:58:04.658Z,718.76
2018-02-17T04:59:05.127Z,718.69
2018-02-17T05:00:05.596Z,718.73
2018-02-17T05:01:06.066Z,718.69
2018-02-17T05:02:06.535Z,718.60
2018-02-17T05:03:07.005Z,718.58
2018-02-17T05:04:07.475Z,718.47
2018-02-17T05:05:07.945Z,718.57
2018-02-17T05:06:08.414Z,718.57
2018-02-17T05:07:08.929Z,718.55
2018-02-17T05:08:09.353Z,718.58
2018-02-17T05:09:09.826Z,718.57
2018-02-17T05:10:10.293Z,718.55
2018-02-17T05:11:10.763Z,718.45
2018-02-17T05:12:11.231Z,718.52
2018-02-17T05:13:11.703Z,718.46
2018-02-17T05:14:12.172Z,718.47
2018-02-17T05:15:12.639Z,718.50
2018-02-17T05:17:13.581Z,718.48
2018-02-17T05:18:14.051Z,718.49
2018-02-17T05:19:14.515Z,718.43
2018-02-17T05:20:14.990Z,718.46
2018-02-17T05:21:15.460Z,718.42
2018-02-17T05:22:15.933Z,718.43
2018-02-17T05:24:16.870Z,718.36
2018-02-17T05:25:17.340Z,718.50
2018-02-17T05:26:17.804Z,718.42
2018-02-17T05:27:18.278Z,718.47
2018-02-17T05:28:18.747Z,718.47
2018-02-17T05:29:19.218Z,718.54
2018-02-17T05:30:19.684Z,718.43
2018-02-17T05:31:20.157Z,718.30
2018-02-17T05:32:20.626Z,718.36
2018-02-17T05:33:21.102Z,718.41
2018-02-17T05:34:21.567Z,718.38
2018-02-17T05:35:22.037Z,718.45
2018-02-17T05:36:22.502Z,718.42
2018-02-17T05:37:22.975Z,718.44
2018-02-17T05:38:23.446Z,718.33
2018-02-17T05:39:23.914Z,718.38
2018-02-17T05:40:24.379Z,718.37
2018-02-17T05:41:24.855Z,718.32
2018-02-17T05:42:25.324Z,718.28
2018-02-17T05:43:25.794Z,718.28
2018-02-17T05:44:26.263Z,718.30
2018-02-17T05:45:26.734Z,718.31
2018-02-17T05:46:27.203Z,718.25
2018-02-17T05:47:27.717Z,718.30
2018-02-17T05:48:28.142Z,718.29
2018-02-17T05:49:28.611Z,718.26
2018-02-17T05:50:29.083Z,718.23
2018-02-17T05:51:29.548Z,718.17
2018-02-17T05:52:30.019Z,718.14
2018-02-17T05:53:30.491Z,718.19
2018-02-17T05:54:30.961Z,718.19
2018-02-17T05:55:31.430Z,718.28
2018-02-17T05:56:31.899Z,718.18
2018-02-17T05:57:32.370Z,718.19
2018-02-17T05:58:32.835Z,718.19
2018-02-17T05:59:33.308Z,718.25
2018-02-17T06:00:33.779Z,718.25
2018-02-17T06:01:34.249Z,718.18
2018-02-17T06:02:34.765Z,718.18
2018-02-17T06:03:35.186Z,718.17
2018-02-17T06:04:35.658Z,718.18
2018-02-17T06:05:36.128Z,718.12
2018-02-17T06:06:36.593Z,718.07
2018-02-17T06:07:49.356Z,718.04
2018-02-17T06:08:37.538Z,717.97
2018-02-17T06:09:38.011Z,717.90
2018-02-17T06:10:38.479Z,717.97
2018-02-17T06:11:38.952Z,718.08
2018-02-17T06:12:39.416Z,718.03
2018-02-17T06:13:39.880Z,718.02
2018-02-17T06:14:40.361Z,718.11
2018-02-17T06:15:40.826Z,718.06
2018-02-17T06:16:41.293Z,718.01
2018-02-17T06:17:41.763Z,718.02
2018-02-17T06:18:42.236Z,717.92
2018-02-17T06:20:43.177Z,718.04
2018-02-17T06:21:43.643Z,718.06
2018-02-17T06:22:44.159Z,718.09
2018-02-17T06:23:44.584Z,718.10
2018-02-17T06:24:45.054Z,717.99
2018-02-17T06:25:45.523Z,718.06
2018-02-17T06:26:45.994Z,718.01
2018-02-17T06:27:46.457Z,717.88
2018-02-17T06:28:46.932Z,717.97
2018-02-17T06:29:47.404Z,717.99
2018-02-17T06:30:47.873Z,717.94
2018-02-17T06:31:48.337Z,717.93
2018-02-17T06:33:00.394Z,717.99
2018-02-17T06:33:49.281Z,717.93
2018-02-17T06:34:49.753Z,717.98
2018-02-17T06:35:50.221Z,717.96
2018-02-17T06:38:51.627Z,718.02
2018-02-17T06:39:52.104Z,717.86
2018-02-17T06:40:52.571Z,717.87
2018-02-17T06:41:53.041Z,717.87
2018-02-17T06:42:53.560Z,717.89
2018-02-17T06:43:53.982Z,717.85
2018-02-17T06:44:54.450Z,717.84
2018-02-17T06:46:55.392Z,717.84
2018-02-17T06:47:55.860Z,717.73
2018-02-17T06:48:56.330Z,717.75
2018-02-17T06:49:56.795Z,717.75
2018-02-17T06:50:57.268Z,717.74
2018-02-17T06:51:57.738Z,717.76
2018-02-17T06:52:58.260Z,717.77
2018-02-17T06:53:58.677Z,717.70
2018-02-17T06:54:59.150Z,717.76
2018-02-17T06:57:00.095Z,717.77
2018-02-17T06:58:00.607Z,717.70
2018-02-17T06:59:01.028Z,717.74
2018-02-17T07:00:01.498Z,717.72
2018-02-17T07:01:01.963Z,717.69
2018-02-17T07:02:02.438Z,717.65
2018-02-17T07:03:02.959Z,717.63
2018-02-17T07:04:03.378Z,717.58
2018-02-17T07:05:03.849Z,717.52
2018-02-17T07:06:04.321Z,717.55
2018-02-17T07:08:17.400Z,717.61
2018-02-17T07:09:05.722Z,717.51
2018-02-17T07:10:06.197Z,717.58
2018-02-17T07:11:06.667Z,717.55
2018-02-17T07:12:07.136Z,717.49
2018-02-17T07:13:07.606Z,717.51
2018-02-17T07:14:08.077Z,717.49
2018-02-17T07:15:08.550Z,717.48
2018-02-17T07:16:09.015Z,717.60
2018-02-17T07:17:09.486Z,717.55
2018-02-17T07:18:09.958Z,717.40
2018-02-17T07:19:10.427Z,717.30
2018-02-17T07:20:10.893Z,717.38
2018-02-17T07:23:12.306Z,717.41
2018-02-17T07:24:12.776Z,717.38
2018-02-17T07:25:13.245Z,717.39
2018-02-17T07:26:13.724Z,717.53
2018-02-17T07:27:14.182Z,717.40
2018-02-17T07:28:14.657Z,717.37
2018-02-17T07:29:15.127Z,717.43
2018-02-17T07:31:16.063Z,717.37
2018-02-17T07:32:16.538Z,717.48
2018-02-17T07:34:17.476Z,717.39
2018-02-17T07:35:17.948Z,717.45
2018-02-17T07:38:19.408Z,717.24
2018-02-17T07:39:19.827Z,717.20
2018-02-17T07:40:20.318Z,717.32
2018-02-17T07:42:21.233Z,717.29
2018-02-17T07:43:21.712Z,717.28
2018-02-17T07:44:22.177Z,717.29
2018-02-17T07:45:22.648Z,717.18
2018-02-17T07:46:23.123Z,717.15
2018-02-17T07:47:23.587Z,717.19
2018-02-17T07:49:24.522Z,716.92
2018-02-17T07:50:24.998Z,717.08
2018-02-17T07:52:25.937Z,716.94
2018-02-17T07:53:26.404Z,716.97
2018-02-17T07:54:26.884Z,717.12
2018-02-17T07:55:27.350Z,717.04
2018-02-17T07:56:27.822Z,717.05
2018-02-17T07:58:28.759Z,717.10
2018-02-17T07:59:29.231Z,717.16
2018-02-17T08:00:29.699Z,717.13
2018-02-17T08:01:30.170Z,716.98
2018-02-17T08:02:30.642Z,717.04
2018-02-17T08:03:31.112Z,717.05
2018-02-17T08:04:31.576Z,717.03
2018-02-17T08:05:32.052Z,716.90
2018-02-17T08:06:32.520Z,717.02
2018-02-17T08:07:32.988Z,716.96
2018-02-17T08:08:45.446Z,716.96
2018-02-17T08:09:33.939Z,716.94
2018-02-17T08:10:34.404Z,716.97
2018-02-17T08:11:34.874Z,716.93
2018-02-17T08:12:35.342Z,717.10
2018-02-17T08:13:35.862Z,717.06
2018-02-17T08:14:36.281Z,716.87
2018-02-17T08:15:36.757Z,716.84
2018-02-17T08:16:37.224Z,716.82
2018-02-17T08:17:37.693Z,716.89
2018-02-17T08:18:38.162Z,716.70
2018-02-17T08:19:38.635Z,717.03
2018-02-17T08:20:39.104Z,716.88
2018-02-17T08:21:39.575Z,716.74
2018-02-17T08:22:40.045Z,716.78
2018-02-17T08:24:40.981Z,716.76
2018-02-17T08:25:41.456Z,716.90
2018-02-17T08:26:41.928Z,716.92
2018-02-17T08:27:42.400Z,716.87
2018-02-17T08:28:42.862Z,716.75
2018-02-17T08:29:43.337Z,716.72
2018-02-17T08:30:43.811Z,716.73
2018-02-17T08:31:44.278Z,716.66
2018-02-17T08:32:44.749Z,716.73
2018-02-17T08:33:45.268Z,716.72
2018-02-17T08:34:45.688Z,716.73
2018-02-17T08:35:46.159Z,716.63
2018-02-17T08:36:46.630Z,716.56
2018-02-17T08:37:47.099Z,716.66
2018-02-17T08:38:47.619Z,716.61
2018-02-17T08:39:48.041Z,716.50
2018-02-17T08:40:48.509Z,716.58
2018-02-17T08:41:48.981Z,716.66
2018-02-17T08:42:49.463Z,716.51
2018-02-17T08:45:50.862Z,716.60
2018-02-17T08:46:51.332Z,716.75
2018-02-17T08:47:51.804Z,716.46
2018-02-17T08:48:52.267Z,716.58
2018-02-17T08:49:52.743Z,716.45
2018-02-17T08:50:53.214Z,716.57
2018-02-17T08:51:53.683Z,716.39
2018-02-17T08:52:54.150Z,716.58
2018-02-17T08:53:54.625Z,716.54
2018-02-17T08:54:55.145Z,716.37
2018-02-17T08:55:55.566Z,716.32
2018-02-17T08:56:56.036Z,716.37
2018-02-17T08:58:56.979Z,716.38
2018-02-17T08:59:57.445Z,716.47
2018-02-17T09:00:57.918Z,716.50
2018-02-17T09:01:58.387Z,716.35
2018-02-17T09:02:58.858Z,716.34
2018-02-17T09:03:59.330Z,716.23
2018-02-17T09:04:59.849Z,716.28
2018-02-17T09:06:00.270Z,716.27
2018-02-17T09:07:00.742Z,716.10
2018-02-17T09:08:01.212Z,716.12
2018-02-17T09:09:01.685Z,716.12
2018-02-17T09:12:03.089Z,716.18
2018-02-17T09:13:03.563Z,716.22
2018-02-17T09:16:04.972Z,716.07
2018-02-17T09:17:05.446Z,716.11
2018-02-17T09:18:05.918Z,715.92
2018-02-17T09:19:06.386Z,716.15
2018-02-17T09:20:18.493Z,716.10
2018-02-17T09:21:07.328Z,715.98
2018-02-17T09:23:08.266Z,715.89
2018-02-17T09:24:08.739Z,715.88
2018-02-17T09:26:09.680Z,715.98
2018-02-17T09:28:10.621Z,715.95
2018-02-17T09:29:11.094Z,715.88
2018-02-17T09:30:11.563Z,716.14
2018-02-17T09:31:12.051Z,716.13
2018-02-17T09:33:12.976Z,715.84
2018-02-17T09:34:13.446Z,715.82
2018-02-17T09:35:13.911Z,716.05
2018-02-17T09:36:14.386Z,715.83
2018-02-17T09:38:15.327Z,716.01
2018-02-17T09:39:15.795Z,715.95
2018-02-17T09:40:16.269Z,715.95
2018-02-17T09:41:16.738Z,716.01
2018-02-17T09:42:17.211Z,716.00
2018-02-17T09:43:17.680Z,715.65
2018-02-17T09:44:18.154Z,715.69
2018-02-17T09:45:18.674Z,716.04
2018-02-17T09:46:19.096Z,716.00
2018-02-17T09:47:19.558Z,715.88
2018-02-17T09:48:20.038Z,715.91
2018-02-17T09:49:20.504Z,715.79
2018-02-17T09:50:20.975Z,715.94
2018-02-17T09:51:21.446Z,715.75
2018-02-17T09:52:21.916Z,715.91
2018-02-17T09:53:22.388Z,715.82
2018-02-17T09:54:22.853Z,715.84
2018-02-17T09:55:23.330Z,715.73
2018-02-17T09:56:23.800Z,715.94
2018-02-17T09:57:24.269Z,715.82
2018-02-17T09:58:24.737Z,715.75
2018-02-17T09:59:25.219Z,715.82
2018-02-17T10:00:25.733Z,715.89
2018-02-17T10:01:26.159Z,715.83
2018-02-17T10:02:26.623Z,715.90
2018-02-17T10:03:27.094Z,716.06
2018-02-17T10:04:27.566Z,715.75
2018-02-17T10:05:28.034Z,715.97
2018-02-17T10:06:28.507Z,715.82
2018-02-17T10:07:28.978Z,715.90
2018-02-17T10:08:29.450Z,715.71
2018-02-17T10:09:29.918Z,715.95
2018-02-17T10:10:30.442Z,715.93
2018-02-17T10:11:30.862Z,715.97
2018-02-17T10:12:31.336Z,715.99
2018-02-17T10:13:31.802Z,715.86
2018-02-17T10:14:32.276Z,716.00
2018-02-17T10:15:32.746Z,716.04
2018-02-17T10:16:33.212Z,716.01
2018-02-17T10:17:33.688Z,715.89
2018-02-17T10:18:34.158Z,715.95
2018-02-17T10:19:34.629Z,715.85
2018-02-17T10:20:35.095Z,716.17
2018-02-17T10:21:35.571Z,716.22
2018-02-17T10:22:36.040Z,716.12
2018-02-17T10:23:36.513Z,716.25
2018-02-17T10:24:36.995Z,716.22
2018-02-17T10:25:37.460Z,716.09
2018-02-17T10:26:37.925Z,716.03
2018-02-17T10:27:38.397Z,715.96
2018-02-17T10:28:38.872Z,716.01
2018-02-17T10:31:40.284Z,715.87
2018-02-17T10:32:40.756Z,715.81
2018-02-17T10:34:41.697Z,715.96
2018-02-17T10:35:42.220Z,715.90
2018-02-17T10:36:42.641Z,715.82
2018-02-17T10:37:43.110Z,715.79
2018-02-17T10:38:43.577Z,715.98
2018-02-17T10:39:44.054Z,715.95
2018-02-17T10:41:44.998Z,715.77
2018-02-17T10:42:45.466Z,715.70
2018-02-17T10:43:45.938Z,715.91
2018-02-17T10:44:46.412Z,715.57
2018-02-17T10:45:46.934Z,715.85
2018-02-17T10:46:47.351Z,715.78
2018-02-17T10:47:47.822Z,716.11
2018-02-17T10:48:48.296Z,715.59
2018-02-17T10:49:48.764Z,715.89
2018-02-17T10:50:49.232Z,715.76
2018-02-17T10:51:49.714Z,715.75
2018-02-17T10:52:50.178Z,715.89
2018-02-17T10:54:51.123Z,715.78
2018-02-17T10:55:51.642Z,715.83
2018-02-17T10:56:52.063Z,715.75
2018-02-17T10:57:52.535Z,715.54
2018-02-17T10:58:53.006Z,715.71
2018-02-17T10:59:53.479Z,715.69
2018-02-17T11:00:54.000Z,715.58
2018-02-17T11:01:54.415Z,715.82
2018-02-17T11:02:54.892Z,715.87
2018-02-17T11:03:55.565Z,715.66
2018-02-17T11:08:57.716Z,715.73
2018-02-17T11:09:58.192Z,715.82
2018-02-17T11:11:59.185Z,715.48
2018-02-17T11:12:59.602Z,715.58
2018-02-17T11:14:00.078Z,715.89
2018-02-17T11:15:00.544Z,715.75
2018-02-17T11:16:01.023Z,715.69
2018-02-17T11:17:01.545Z,715.69
2018-02-17T11:18:01.967Z,715.59
2018-02-17T11:20:02.907Z,715.57
2018-02-17T11:21:03.377Z,715.63
2018-02-17T11:22:03.849Z,715.48
2018-02-17T11:23:04.321Z,715.60
2018-02-17T11:25:05.264Z,715.62
2018-02-17T11:26:05.735Z,715.40
2018-02-17T11:28:06.679Z,715.37
2018-02-17T11:29:07.154Z,715.33
2018-02-17T11:30:07.829Z,715.39
2018-02-17T11:31:08.094Z,715.46
2018-02-17T11:32:20.656Z,715.38
2018-02-17T11:33:09.037Z,715.35
2018-02-17T11:34:09.505Z,715.31
2018-02-17T11:36:10.450Z,715.44
2018-02-17T11:38:11.445Z,715.46
2018-02-17T11:39:11.867Z,715.44
2018-02-17T11:40:12.337Z,715.18
2018-02-17T11:42:13.280Z,715.22
2018-02-17T11:43:13.752Z,715.27
2018-02-17T11:45:14.696Z,715.45
2018-02-17T11:46:15.220Z,715.29
2018-02-17T11:47:15.641Z,715.38
2018-02-17T11:48:16.111Z,715.20
2018-02-17T11:49:16.587Z,715.32
2018-02-17T11:50:17.056Z,715.23
2018-02-17T11:51:17.526Z,715.30
2018-02-17T11:52:18.002Z,715.32
2018-02-17T11:53:18.520Z,715.32
2018-02-17T11:54:18.936Z,715.24
2018-02-17T11:55:19.412Z,715.20
2018-02-17T11:56:19.885Z,715.10
2018-02-17T11:58:20.876Z,715.12
2018-02-17T12:00:21.774Z,715.27
2018-02-17T12:01:22.247Z,715.07
2018-02-17T12:02:22.713Z,715.33
2018-02-17T12:03:23.248Z,715.10
2018-02-17T12:04:23.664Z,715.02
2018-02-17T12:05:24.131Z,714.81
2018-02-17T12:06:24.805Z,715.07
2018-02-17T12:07:25.077Z,715.06
2018-02-17T12:08:25.547Z,715.10
2018-02-17T12:09:26.017Z,714.96
2018-02-17T12:10:26.492Z,715.02
2018-02-17T12:11:26.965Z,714.99
2018-02-17T12:12:27.438Z,715.08
2018-02-17T12:14:28.380Z,715.04
2018-02-17T12:15:28.852Z,714.92
2018-02-17T12:16:29.324Z,715.11
2018-02-17T12:17:29.793Z,715.11
2018-02-17T12:18:30.319Z,715.11
2018-02-17T12:19:30.739Z,715.06
2018-02-17T12:20:31.216Z,715.05
2018-02-17T12:22:32.188Z,714.98
2018-02-17T12:23:32.631Z,715.01
2018-02-17T12:24:33.096Z,715.09
2018-02-17T12:25:33.571Z,715.07
2018-02-17T12:26:34.044Z,715.22
2018-02-17T12:27:34.516Z,715.07
2018-02-17T12:28:46.776Z,715.09
2018-02-17T12:29:35.456Z,714.89
2018-02-17T12:30:35.929Z,715.21
2018-02-17T12:31:36.405Z,715.00
2018-02-17T12:32:37.129Z,715.17
2018-02-17T12:33:37.394Z,714.92
2018-02-17T12:34:37.821Z,715.13
2018-02-17T12:35:38.292Z,715.23
2018-02-17T12:36:38.967Z,714.79
2018-02-17T12:38:39.759Z,715.19
2018-02-17T12:39:40.180Z,714.77
2018-02-17T12:40:40.648Z,715.03
2018-02-17T12:42:41.597Z,714.91
2018-02-17T12:43:42.070Z,714.68
2018-02-17T12:44:42.541Z,715.15
2018-02-17T12:45:43.009Z,715.07
2018-02-17T12:46:43.485Z,715.01
2018-02-17T12:48:44.429Z,715.00
2018-02-17T12:49:44.902Z,715.33
2018-02-17T12:50:45.373Z,715.22
2018-02-17T12:51:45.849Z,715.22
2018-02-17T12:52:46.516Z,715.01
2018-02-17T12:53:46.842Z,715.10
2018-02-17T12:54:47.268Z,714.97
2018-02-17T12:55:47.735Z,714.93
2018-02-17T12:56:48.208Z,715.04
2018-02-17T12:57:48.688Z,715.01
2018-02-17T12:58:49.199Z,715.08
2018-02-17T12:59:49.622Z,715.13
2018-02-17T13:00:50.101Z,715.03
2018-02-17T13:01:50.569Z,715.12
2018-02-17T13:02:51.035Z,715.12
2018-02-17T13:03:51.514Z,714.91
2018-02-17T13:04:51.985Z,714.96
2018-02-17T13:05:52.458Z,715.02
2018-02-17T13:06:52.924Z,715.03
2018-02-17T13:07:53.401Z,714.94
2018-02-17T13:09:05.764Z,715.03
2018-02-17T13:09:54.347Z,715.06
2018-02-17T13:10:54.818Z,715.03
2018-02-17T13:11:55.291Z,715.11
2018-02-17T13:12:55.765Z,714.94
2018-02-17T13:13:56.232Z,714.98
2018-02-17T13:14:56.708Z,715.00
2018-02-17T13:15:57.179Z,715.01
2018-02-17T13:16:57.654Z,714.93
2018-02-17T13:17:58.129Z,715.02
2018-02-17T13:18:58.598Z,715.09
2018-02-17T13:19:59.065Z,715.04
2018-02-17T13:20:59.543Z,714.99
2018-02-17T13:22:00.013Z,715.04
2018-02-17T13:23:00.486Z,715.02
2018-02-17T13:24:01.004Z,714.95
2018-02-17T13:25:01.431Z,715.01
2018-02-17T13:27:02.374Z,715.03
2018-02-17T13:28:02.847Z,715.08
2018-02-17T13:29:14.758Z,715.09
2018-02-17T13:30:03.792Z,715.08
2018-02-17T13:31:04.260Z,715.11
2018-02-17T13:32:04.742Z,715.29
2018-02-17T13:33:05.211Z,715.28
2018-02-17T13:34:05.683Z,715.28
2018-02-17T13:36:06.628Z,715.27
2018-02-17T13:37:07.100Z,715.26
2018-02-17T13:38:07.570Z,715.28
2018-02-17T13:40:08.516Z,715.25
2018-02-17T13:41:08.990Z,715.21
2018-02-17T13:42:09.458Z,715.20
2018-02-17T13:43:09.933Z,715.15
2018-02-17T13:44:10.410Z,715.16
2018-02-17T13:45:10.879Z,715.20
2018-02-17T13:46:11.352Z,715.24
2018-02-17T13:47:11.822Z,715.22
2018-02-17T13:49:12.814Z,715.23
2018-02-17T13:50:13.244Z,715.20
2018-02-17T13:51:13.712Z,715.18
2018-02-17T13:52:14.185Z,715.19
2018-02-17T13:53:14.656Z,715.19
2018-02-17T13:54:26.763Z,715.15
2018-02-17T13:55:15.600Z,715.09
2018-02-17T13:56:16.278Z,715.18
2018-02-17T13:57:16.547Z,715.11