createdAt,value
2022-08-07T00:01:44.099Z,77.85
2022-08-07T00:04:15.465Z,76.42
2022-08-07T00:06:51.681Z,77.87
2022-08-07T00:09:22.709Z,77.03
2022-08-07T00:11:55.373Z,78.96
2022-08-07T00:14:30.068Z,79.67
2022-08-07T00:17:02.611Z,80.19
2022-08-07T00:20:00.620Z,80.28
2022-08-07T00:22:24.621Z,79.30
2022-08-07T00:25:10.946Z,78.75
2022-08-07T00:27:53.305Z,78.71
2022-08-07T00:30:26.974Z,78.23
2022-08-07T00:32:59.245Z,79.37
2022-08-07T00:35:29.859Z,78.79
2022-08-07T00:37:59.633Z,79.48
2022-08-07T00:40:39.638Z,80.53
2022-08-07T00:43:59.157Z,80.66
2022-08-07T00:46:02.944Z,80.99
2022-08-07T00:48:32.442Z,79.38
2022-08-07T00:51:02.875Z,79.34
2022-08-07T00:53:39.127Z,81.36
2022-08-07T00:56:19.395Z,82.39
2022-08-07T00:58:50.019Z,82.03
2022-08-07T01:01:20.679Z,80.97
2022-08-07T01:03:55.801Z,80.93
2022-08-07T01:06:29.597Z,82.15
2022-08-07T01:09:01.495Z,80.97
2022-08-07T01:12:10.138Z,79.36
2022-08-07T01:14:28.370Z,80.56
2022-08-07T01:16:59.392Z,82.38
2022-08-07T01:19:32.611Z,82.33
2022-08-07T01:22:03.684Z,80.17
2022-08-07T01:24:42.245Z,78.83
2022-08-07T01:27:19.521Z,79.55
2022-08-07T01:30:00.914Z,78.46
2022-08-07T01:32:30.199Z,79.28
2022-08-07T01:35:01.369Z,79.74
2022-08-07T01:37:33.845Z,80.84
2022-08-07T01:40:06.998Z,80.19
2022-08-07T01:42:57.484Z,78.59
2022-08-07T01:45:36.939Z,79.32
2022-08-07T01:48:20.892Z,79.45
2022-08-07T01:51:24.661Z,82.12
2022-08-07T01:54:11.954Z,81.21
2022-08-07T01:57:20.491Z,81.20
2022-08-07T02:00:12.888Z,81.02
2022-08-07T02:03:18.744Z,82.16
2022-08-07T02:05:59.207Z,80.30
2022-08-07T02:08:40.654Z,80.13
2022-08-07T02:11:31.122Z,79.02
2022-08-07T02:14:02.867Z,82.09
2022-08-07T02:16:38.590Z,82.86
2022-08-07T02:20:05.790Z,82.38
2022-08-07T02:22:02.867Z,81.78
2022-08-07T02:24:36.996Z,80.60
2022-08-07T02:27:07.198Z,81.59
2022-08-07T02:29:48.607Z,83.50
2022-08-07T02:32:29.910Z,84.20
2022-08-07T02:35:00.984Z,84.81
2022-08-07T02:37:35.841Z,83.43
2022-08-07T02:40:29.949Z,81.60
2022-08-07T02:42:59.497Z,81.46
2022-08-07T02:45:59.025Z,82.36
2022-08-07T02:48:20.814Z,82.34
2022-08-07T02:50:54.611Z,82.82
2022-08-07T02:53:34.000Z,84.10
2022-08-07T02:56:21.153Z,84.16
2022-08-07T02:58:55.257Z,84.73
2022-08-07T03:01:36.672Z,85.47
2022-08-07T03:04:14.547Z,85.26
2022-08-07T03:06:48.284Z,85.31
2022-08-07T03:09:44.659Z,85.57
2022-08-07T03:12:21.883Z,84.96
2022-08-07T03:14:56.576Z,84.76
2022-08-07T03:17:26.197Z,84.29
2022-08-07T03:19:56.859Z,84.60
2022-08-07T03:22:29.630Z,84.01
2022-08-07T03:25:00.927Z,85.17
2022-08-07T03:27:59.731Z,86.50
2022-08-07T03:30:24.355Z,86.44
2022-08-07T03:32:58.872Z,85.98
2022-08-07T03:35:43.827Z,85.52
2022-08-07T03:38:21.426Z,84.82
2022-08-07T03:41:01.549Z,84.63
2022-08-07T03:43:33.786Z,84.69
2022-08-07T03:46:10.331Z,84.77
2022-08-07T03:48:45.420Z,84.01
2022-08-07T03:51:31.031Z,83.26
2022-08-07T03:54:35.221Z,84.09
2022-08-07T03:57:08.279Z,84.49
2022-08-07T03:59:46.723Z,84.72
2022-08-07T04:02:27.899Z,83.68
2022-08-07T04:04:58.157Z,81.85
2022-08-07T04:07:36.021Z,81.25
2022-08-07T04:10:15.650Z,80.36
2022-08-07T04:12:50.538Z,79.47
2022-08-07T04:15:20.748Z,78.91
2022-08-07T04:18:31.166Z,78.29
2022-08-07T04:20:43.101Z,78.03
2022-08-07T04:23:25.616Z,77.44
2022-08-07T04:26:14.001Z,77.00
2022-08-07T04:28:46.241Z,77.30
2022-08-07T04:31:20.229Z,77.71
2022-08-07T04:33:56.446Z,77.41
2022-08-07T04:36:26.461Z,76.76
2022-08-07T04:38:55.386Z,75.52
2022-08-07T04:41:24.308Z,74.43
2022-08-07T04:44:12.927Z,74.32
2022-08-07T04:47:04.906Z,74.84
2022-08-07T04:50:04.240Z,73.89
2022-08-07T04:53:04.766Z,73.44
2022-08-07T04:58:14.164Z,73.36
2022-08-07T05:00:11.304Z,72.43
2022-08-07T05:02:26.224Z,71.73
2022-08-07T05:05:53.930Z,71.86
2022-08-07T05:08:59.606Z,70.94
2022-08-07T05:11:26.276Z,70.28
2022-08-07T05:14:55.861Z,70.26
2022-08-07T05:17:50.887Z,69.42
2022-08-07T05:20:25.778Z,68.94
2022-08-07T05:23:15.505Z,68.57
2022-08-07T05:26:11.737Z,68.57
2022-08-07T05:28:40.626Z,68.34
2022-08-07T05:31:14.591Z,67.99
2022-08-07T05:34:01.365Z,67.73
2022-08-07T05:36:39.169Z,67.14
2022-08-07T05:40:05.731Z,67.48
2022-08-07T05:42:08.787Z,67.20
2022-08-07T05:44:46.433Z,66.44
2022-08-07T05:47:38.469Z,66.25
2022-08-07T05:50:13.110Z,66.24
2022-08-07T05:52:41.698Z,65.82
2022-08-07T05:55:11.363Z,65.48
2022-08-07T05:57:44.816Z,64.60
2022-08-07T06:00:16.462Z,64.98
2022-08-07T06:02:53.390Z,64.50
2022-08-07T06:05:28.433Z,64.19
2022-08-07T06:08:14.976Z,64.45
2022-08-07T06:10:52.005Z,64.00
2022-08-07T06:14:10.530Z,64.07
2022-08-07T06:16:13.688Z,63.85
2022-08-07T06:18:51.830Z,63.72
2022-08-07T06:22:16.311Z,63.14
2022-08-07T06:24:46.179Z,63.17
2022-08-07T06:27:04.523Z,62.82
2022-08-07T06:29:35.155Z,62.81
2022-08-07T06:32:08.088Z,62.64
2022-08-07T06:34:36.869Z,62.18
2022-08-07T06:37:11.262Z,61.93
2022-08-07T06:40:13.564Z,61.38
2022-08-07T06:42:40.018Z,61.23
2022-08-07T06:45:18.129Z,60.73
2022-08-07T06:47:58.615Z,60.36
2022-08-07T06:50:51.961Z,60.44
2022-08-07T06:54:11.989Z,60.69
2022-08-07T06:56:49.740Z,61.10
2022-08-07T07:00:14.656Z,60.75
2022-08-07T07:02:48.630Z,60.86
2022-08-07T07:06:02.480Z,60.63
2022-08-07T07:08:07.203Z,59.58
2022-08-07T07:10:39.001Z,59.56
2022-08-07T07:13:43.697Z,59.49
2022-08-07T07:16:20.845Z,59.63
2022-08-07T07:18:59.201Z,59.65
2022-08-07T07:22:04.132Z,59.41
2022-08-07T07:24:22.300Z,59.75
2022-08-07T07:26:53.887Z,59.02
2022-08-07T07:29:56.652Z,58.33
2022-08-07T07:32:15.648Z,58.79
2022-08-07T07:34:51.702Z,58.33
2022-08-07T07:37:47.354Z,57.99
2022-08-07T07:40:17.548Z,58.22
2022-08-07T07:42:51.027Z,57.48
2022-08-07T07:46:35.701Z,57.11
2022-08-07T07:48:24.190Z,56.30
2022-08-07T07:51:07.856Z,55.83
2022-08-07T07:53:51.818Z,56.17
2022-08-07T07:56:30.347Z,55.49
2022-08-07T07:59:05.963Z,54.93
2022-08-07T08:02:02.619Z,54.76
2022-08-07T08:04:29.219Z,55.45
2022-08-07T08:07:06.783Z,55.73
2022-08-07T08:09:51.838Z,54.59
2022-08-07T08:12:51.538Z,53.85
2022-08-07T08:15:16.761Z,52.90
2022-08-07T08:17:57.709Z,53.65
2022-08-07T08:20:32.377Z,52.99
2022-08-07T08:23:20.786Z,53.22
2022-08-07T08:26:18.395Z,53.46
2022-08-07T08:28:52.096Z,52.87
2022-08-07T08:31:30.365Z,52.12
2022-08-07T08:34:28.947Z,51.90
2022-08-07T08:37:01.385Z,51.13
2022-08-07T08:39:39.299Z,49.76
2022-08-07T08:42:32.636Z,49.71
2022-08-07T08:45:26.661Z,49.95
2022-08-07T08:49:09.802Z,50.59
2022-08-07T08:52:14.324Z,49.40
2022-08-07T08:55:07.584Z,50.22
2022-08-07T08:57:56.195Z,49.60
2022-08-07T09:00:30.615Z,47.66
2022-08-07T09:03:53.137Z,48.10
2022-08-07T09:06:40.387Z,48.64
2022-08-07T09:09:36.547Z,47.94
2022-08-07T09:12:31.243Z,47.86
2022-08-07T09:16:24.061Z,47.93
2022-08-07T09:18:53.174Z,48.69
2022-08-07T09:24:27.497Z,47.49
2022-08-07T09:25:37.673Z,48.04
2022-08-07T09:30:02.115Z,48.42
2022-08-07T09:31:38.681Z,48.36
2022-08-07T09:34:39.390Z,46.87
2022-08-07T09:37:48.454Z,47.28
2022-08-07T09:41:03.677Z,47.04
2022-08-07T09:44:05.817Z,47.72
2022-08-07T09:47:49.623Z,47.54
2022-08-07T09:50:02.148Z,47.34
2022-08-07T09:52:39.566Z,48.85
2022-08-07T09:56:02.398Z,49.99
2022-08-07T09:59:07.541Z,51.20
2022-08-07T10:01:52.293Z,52.41
2022-08-07T10:04:47.892Z,52.29
2022-08-07T10:07:59.633Z,52.52
2022-08-07T10:12:02.664Z,52.60
2022-08-07T10:15:15.291Z,53.28
2022-08-07T10:18:21.371Z,52.92
2022-08-07T10:22:12.290Z,52.54
2022-08-07T10:24:26.304Z,52.55
2022-08-07T10:27:52.367Z,53.13
2022-08-07T10:30:33.513Z,53.73
2022-08-07T10:34:06.111Z,53.85
2022-08-07T10:37:22.318Z,53.78
2022-08-07T10:40:34.337Z,53.69
2022-08-07T10:43:34.631Z,53.55
2022-08-07T10:46:40.927Z,53.38
2022-08-07T10:49:49.561Z,52.96
2022-08-07T10:52:34.075Z,53.27
2022-08-07T10:55:32.414Z,53.04
2022-08-07T10:58:36.473Z,52.61
2022-08-07T11:01:23.575Z,52.20
2022-08-07T11:04:37.816Z,52.05
2022-08-07T11:07:59.277Z,51.36
2022-08-07T11:11:00.167Z,51.58
2022-08-07T11:14:43.987Z,50.86
2022-08-07T11:16:54.647Z,50.39
2022-08-07T11:19:44.371Z,50.30
2022-08-07T11:22:43.906Z,49.67
2022-08-07T11:25:26.197Z,49.03
2022-08-07T11:28:08.824Z,49.05
2022-08-07T11:31:27.394Z,48.92
2022-08-07T11:34:03.542Z,48.67
2022-08-07T11:37:00.386Z,47.99
2022-08-07T11:40:00.221Z,47.74
2022-08-07T11:42:59.953Z,47.44
2022-08-07T11:46:17.007Z,47.04
2022-08-07T11:49:51.319Z,47.76
2022-08-07T11:52:14.086Z,46.31
2022-08-07T11:55:18.667Z,46.79
2022-08-07T11:58:40.727Z,47.15
2022-08-07T12:02:20.884Z,46.63
2022-08-07T12:05:41.169Z,46.17
2022-08-07T12:08:34.569Z,46.63
2022-08-07T12:11:25.207Z,46.18
2022-08-07T12:14:19.079Z,46.28
2022-08-07T12:17:05.506Z,45.73
2022-08-07T12:20:04.932Z,45.34
2022-08-07T12:23:14.735Z,45.00
2022-08-07T12:26:22.778Z,44.87
2022-08-07T12:29:09.234Z,44.38
2022-08-07T12:32:03.706Z,44.09
2022-08-07T12:34:38.983Z,44.83
2022-08-07T12:37:17.018Z,44.89
2022-08-07T12:39:54.076Z,44.43
2022-08-07T12:42:32.092Z,43.90
2022-08-07T12:45:13.845Z,43.46
2022-08-07T12:48:02.222Z,43.62
2022-08-07T12:50:49.679Z,43.51
2022-08-07T12:53:18.912Z,43.61
2022-08-07T12:56:04.058Z,43.81
2022-08-07T12:58:46.800Z,43.73
2022-08-07T13:01:50.550Z,43.88
2022-08-07T13:04:34.891Z,43.92
2022-08-07T13:08:11.880Z,43.62
2022-08-07T13:11:23.673Z,43.81
2022-08-07T13:14:33.539Z,44.21
2022-08-07T13:17:21.203Z,43.85
2022-08-07T13:20:02.858Z,44.07
2022-08-07T13:24:00.050Z,43.78
2022-08-07T13:26:15.856Z,43.90
2022-08-07T13:28:59.246Z,43.47
2022-08-07T13:31:57.249Z,43.52
2022-08-07T13:34:50.817Z,43.72
2022-08-07T13:37:29.275Z,43.64
2022-08-07T13:40:36.371Z,43.37
2022-08-07T13:43:15.092Z,43.09
2022-08-07T13:46:21.852Z,43.38
2022-08-07T13:48:40.695Z,43.30
2022-08-07T13:51:26.995Z,43.12
2022-08-07T13:54:03.716Z,43.10
2022-08-07T13:56:41.133Z,43.32
2022-08-07T13:59:31.473Z,43.21
2022-08-07T14:02:12.633Z,43.32
2022-08-07T14:04:49.339Z,42.49
2022-08-07T14:07:30.638Z,42.33
2022-08-07T14:10:16.293Z,42.26
2022-08-07T14:12:57.923Z,42.68
2022-08-07T14:15:53.555Z,42.97
2022-08-07T14:18:38.907Z,42.80
2022-08-07T14:22:00.950Z,42.48
2022-08-07T14:24:15.991Z,42.25
2022-08-07T14:26:51.817Z,42.20
2022-08-07T14:30:07.878Z,42.11
2022-08-07T14:32:17.678Z,41.92
2022-08-07T14:34:49.827Z,41.81
2022-08-07T14:37:23.807Z,41.63
2022-08-07T14:40:25.959Z,41.55
2022-08-07T14:43:59.115Z,41.16
2022-08-07T14:46:03.099Z,40.64
2022-08-07T14:48:41.847Z,40.97
2022-08-07T14:51:15.949Z,41.42
2022-08-07T14:54:05.555Z,41.10
2022-08-07T14:56:41.648Z,41.25
2022-08-07T14:59:14.030Z,41.56
2022-08-07T15:05:20.501Z,41.89
2022-08-07T15:07:53.396Z,41.94
2022-08-07T15:10:26.873Z,42.45
2022-08-07T15:13:16.142Z,43.25
2022-08-07T15:18:48.695Z,44.30
2022-08-07T15:21:58.622Z,44.67
2022-08-07T15:25:12.889Z,45.27
2022-08-07T15:27:25.169Z,45.05
2022-08-07T15:30:16.275Z,45.27
2022-08-07T15:32:50.721Z,45.67
2022-08-07T15:36:00.542Z,46.38
2022-08-07T15:42:44.755Z,48.21
2022-08-07T15:44:23.496Z,48.94
2022-08-07T15:47:16.956Z,49.41
2022-08-07T15:50:04.452Z,49.81
2022-08-07T15:52:51.826Z,49.86
2022-08-07T15:55:23.423Z,50.36
2022-08-07T15:58:20.992Z,50.42
2022-08-07T16:00:59.239Z,50.54
2022-08-07T16:03:46.709Z,50.26
2022-08-07T16:06:24.861Z,50.04
2022-08-07T16:09:02.072Z,50.41
2022-08-07T16:11:47.259Z,51.10
2022-08-07T16:14:59.919Z,51.23
2022-08-07T16:18:01.476Z,51.78
2022-08-07T16:20:55.247Z,52.54
2022-08-07T16:24:02.902Z,53.00
2022-08-07T16:27:18.000Z,53.82
2022-08-07T16:30:30.864Z,54.05
2022-08-07T16:34:02.721Z,54.59
2022-08-07T16:37:02.331Z,55.01
2022-08-07T16:40:28.974Z,55.44
2022-08-07T16:44:04.312Z,55.57
2022-08-07T16:47:07.691Z,56.28
2022-08-07T16:50:20.674Z,56.32
2022-08-07T16:54:03.006Z,56.62
2022-08-07T16:56:57.630Z,56.70
2022-08-07T16:59:50.602Z,57.37
2022-08-07T17:03:17.147Z,58.04
2022-08-07T17:06:31.339Z,58.31
2022-08-07T17:10:06.224Z,58.72
2022-08-07T17:12:35.119Z,59.31
2022-08-07T17:15:21.107Z,59.86
2022-08-07T17:18:10.484Z,60.21
2022-08-07T17:20:42.308Z,60.42
2022-08-07T17:24:06.142Z,60.71
2022-08-07T17:26:52.612Z,61.49
2022-08-07T17:30:15.819Z,61.98
2022-08-07T17:32:52.763Z,62.18
2022-08-07T17:36:03.755Z,63.06
2022-08-07T17:39:10.365Z,63.12
2022-08-07T17:42:11.828Z,63.69
2022-08-07T17:44:58.411Z,64.01
2022-08-07T17:47:43.960Z,64.22
2022-08-07T17:50:58.039Z,64.33
2022-08-07T17:54:01.633Z,64.85
2022-08-07T17:56:49.672Z,65.53
2022-08-07T17:59:35.996Z,65.82
2022-08-07T18:02:16.050Z,66.19
2022-08-07T18:05:23.358Z,66.47
2022-08-07T18:09:00.659Z,66.78
2022-08-07T18:12:18.164Z,67.26
2022-08-07T18:15:00.515Z,67.86
2022-08-07T18:18:39.794Z,67.50
2022-08-07T18:21:42.022Z,67.60
2022-08-07T18:24:02.435Z,68.24
2022-08-07T18:26:55.984Z,68.30
2022-08-07T18:30:08.245Z,68.43
2022-08-07T18:33:16.491Z,68.60
2022-08-07T18:36:10.268Z,69.06
2022-08-07T18:40:08.451Z,68.99
2022-08-07T18:42:44.754Z,69.05
2022-08-07T18:45:44.693Z,68.56
2022-08-07T18:50:05.894Z,67.90
2022-08-07T18:52:33.895Z,69.25
2022-08-07T18:54:57.851Z,69.00
2022-08-07T18:58:04.013Z,69.20
2022-08-07T19:01:01.067Z,69.61
2022-08-07T19:03:49.453Z,70.15
2022-08-07T19:07:08.455Z,70.14
2022-08-07T19:10:04.640Z,70.04
2022-08-07T19:12:53.480Z,69.90
2022-08-07T19:17:00.403Z,70.51
2022-08-07T19:19:37.915Z,70.27
2022-08-07T19:22:19.242Z,70.38
2022-08-07T19:25:07.540Z,70.83
2022-08-07T19:28:57.686Z,70.54
2022-08-07T19:30:56.892Z,70.47
2022-08-07T19:33:33.538Z,70.29
2022-08-07T19:36:08.938Z,70.65
2022-08-07T19:38:53.217Z,70.54
2022-08-07T19:41:37.298Z,70.22
2022-08-07T19:44:21.607Z,69.91
2022-08-07T19:47:03.292Z,69.96
2022-08-07T19:49:58.074Z,70.18
2022-08-07T19:52:28.072Z,70.37
2022-08-07T19:54:59.990Z,70.40
2022-08-07T19:58:03.415Z,70.74
2022-08-07T20:00:36.841Z,70.53
2022-08-07T20:03:35.114Z,70.39
2022-08-07T20:06:28.350Z,70.69
2022-08-07T20:09:03.004Z,70.57
2022-08-07T20:12:22.196Z,70.28
2022-08-07T20:14:53.766Z,70.53
2022-08-07T20:17:26.183Z,70.37
2022-08-07T20:19:59.324Z,70.65
2022-08-07T20:22:34.482Z,70.79
2022-08-07T20:25:12.643Z,70.47
2022-08-07T20:27:58.034Z,71.22
2022-08-07T20:30:37.436Z,71.39
2022-08-07T20:33:36.861Z,71.25
2022-08-07T20:36:03.497Z,71.50
2022-08-07T20:38:34.425Z,71.89
2022-08-07T20:41:05.446Z,71.99
2022-08-07T20:43:36.374Z,72.33
2022-08-07T20:46:26.440Z,72.10
2022-08-07T20:49:59.299Z,71.82
2022-08-07T20:51:51.179Z,71.90
2022-08-07T20:54:30.243Z,72.53
2022-08-07T20:57:10.358Z,72.23
2022-08-07T21:00:06.903Z,72.39
2022-08-07T21:02:59.958Z,72.59
2022-08-07T21:05:54.656Z,72.96
2022-08-07T21:08:46.672Z,72.85
2022-08-07T21:11:29.052Z,72.70
2022-08-07T21:14:32.809Z,72.71
2022-08-07T21:18:02.308Z,72.88
2022-08-07T21:20:05.594Z,72.78
2022-08-07T21:22:51.210Z,73.56
2022-08-07T21:25:56.316Z,73.49
2022-08-07T21:28:58.256Z,73.37
2022-08-07T21:32:44.209Z,73.77
2022-08-07T21:36:06.737Z,73.07
2022-08-07T21:39:03.096Z,73.67
2022-08-07T21:42:46.477Z,74.11
2022-08-07T21:45:42.139Z,73.75
2022-08-07T21:49:14.994Z,74.14
2022-08-07T21:52:09.044Z,74.14
2022-08-07T21:55:07.305Z,74.18
2022-08-07T21:58:06.871Z,73.87
2022-08-07T22:00:39.988Z,74.45
2022-08-07T22:03:52.090Z,74.28
2022-08-07T22:06:49.842Z,75.09
2022-08-07T22:09:25.829Z,74.70
2022-08-07T22:12:31.455Z,74.37
2022-08-07T22:16:39.292Z,74.96
2022-08-07T22:18:50.424Z,75.03
2022-08-07T22:22:04.864Z,75.03
2022-08-07T22:24:32.860Z,75.49
2022-08-07T22:27:10.550Z,75.54
2022-08-07T22:30:03.791Z,75.82
2022-08-07T22:33:05.822Z,75.79
2022-08-07T22:36:03.275Z,75.72
2022-08-07T22:38:55.615Z,75.62
2022-08-07T22:42:03.238Z,75.58
2022-08-07T22:44:57.991Z,75.91
2022-08-07T22:47:54.605Z,75.70
2022-08-07T22:51:18.842Z,75.49
2022-08-07T22:54:08.768Z,75.96
2022-08-07T22:57:04.380Z,75.84
2022-08-07T22:59:51.832Z,76.04
2022-08-07T23:02:27.510Z,76.09
2022-08-07T23:06:08.220Z,76.04
2022-08-07T23:08:55.895Z,76.49
2022-08-07T23:11:46.146Z,76.56
2022-08-07T23:14:30.562Z,76.30
2022-08-07T23:17:24.156Z,76.04
2022-08-07T23:20:53.479Z,76.27
2022-08-07T23:24:06.327Z,76.17
2022-08-07T23:27:34.506Z,76.21
2022-08-07T23:30:37.524Z,76.22
2022-08-07T23:34:36.092Z,76.78
2022-08-07T23:36:33.599Z,76.12
2022-08-07T23:39:41.371Z,76.22
2022-08-07T23:42:30.330Z,76.51
2022-08-07T23:46:01.407Z,76.53
2022-08-07T23:48:59.615Z,76.57
2022-08-07T23:53:17.042Z,76.48
2022-08-07T23:54:53.215Z,76.17
2022-08-07T23:57:34.768Z,76.34
