createdAt,value
2019-01-02T00:02:23.207Z,99.90
2019-01-02T00:04:53.541Z,99.90
2019-01-02T00:07:24.029Z,99.90
2019-01-02T00:09:54.349Z,99.90
2019-01-02T00:12:24.749Z,99.90
2019-01-02T00:14:55.109Z,99.90
2019-01-02T00:17:25.397Z,99.90
2019-01-02T00:19:55.925Z,99.90
2019-01-02T00:22:26.201Z,99.90
2019-01-02T00:24:56.829Z,99.90
2019-01-02T00:27:27.137Z,99.90
2019-01-02T00:29:57.947Z,99.90
2019-01-02T00:32:28.245Z,99.90
2019-01-02T00:34:58.793Z,99.90
2019-01-02T00:37:29.157Z,99.90
2019-01-02T00:39:59.521Z,99.90
2019-01-02T00:42:31.197Z,99.90
2019-01-02T00:45:01.581Z,99.90
2019-01-02T00:47:32.251Z,99.90
2019-01-02T00:50:02.589Z,99.90
2019-01-02T00:52:33.341Z,99.90
2019-01-02T00:55:03.669Z,99.90
2019-01-02T00:57:34.517Z,99.90
2019-01-02T01:00:09.245Z,99.90
2019-01-02T01:02:39.961Z,99.90
2019-01-02T01:05:10.307Z,99.90
2019-01-02T01:07:40.908Z,99.90
2019-01-02T01:10:13.568Z,99.90
2019-01-02T01:12:44.304Z,99.90
2019-01-02T01:15:14.695Z,99.90
2019-01-02T01:17:45.332Z,99.90
2019-01-02T01:20:18.292Z,99.90
2019-01-02T01:22:48.589Z,99.90
2019-01-02T01:25:19.048Z,99.90
2019-01-02T01:27:49.340Z,99.90
2019-01-02T01:30:20.664Z,99.90
2019-01-02T01:32:50.951Z,99.90
2019-01-02T01:35:21.301Z,99.90
2019-01-02T01:37:54.121Z,99.90
2019-01-02T01:40:24.463Z,99.90
2019-01-02T01:42:54.797Z,99.90
2019-01-02T01:45:25.561Z,99.90
2019-01-02T01:47:56.490Z,99.90
2019-01-02T01:50:26.817Z,99.90
2019-01-02T01:52:57.145Z,99.90
2019-01-02T01:55:27.485Z,99.90
2019-01-02T01:57:58.161Z,99.90
2019-01-02T02:00:28.577Z,99.90
2019-01-02T02:02:58.849Z,99.90
2019-01-02T02:05:29.469Z,99.90
2019-01-02T02:07:59.788Z,99.90
2019-01-02T02:10:30.086Z,99.90
2019-01-02T02:13:00.824Z,99.90
2019-01-02T02:15:31.127Z,99.90
2019-01-02T02:18:01.825Z,99.90
2019-01-02T02:20:32.189Z,99.90
2019-01-02T02:23:02.494Z,99.90
2019-01-02T02:25:33.084Z,99.90
2019-01-02T02:28:03.453Z,99.90
2019-01-02T02:30:34.501Z,99.90
2019-01-02T02:33:04.824Z,99.90
2019-01-02T02:35:35.133Z,99.90
2019-01-02T02:38:05.909Z,99.90
2019-01-02T02:40:36.209Z,99.90
2019-01-02T02:43:06.553Z,99.90
2019-01-02T02:45:36.926Z,99.90
2019-01-02T02:48:07.528Z,99.90
2019-01-02T02:50:38.215Z,99.90
2019-01-02T02:53:08.745Z,99.90
2019-01-02T02:55:39.362Z,99.90
2019-01-02T02:58:09.973Z,99.90
2019-01-02T03:00:40.929Z,99.90
2019-01-02T03:03:12.530Z,99.90
2019-01-02T03:05:42.886Z,99.90
2019-01-02T03:08:13.263Z,99.90
2019-01-02T03:10:43.896Z,99.90
2019-01-02T03:13:14.585Z,99.90
2019-01-02T03:15:45.230Z,99.90
2019-01-02T03:18:15.842Z,99.90
2019-01-02T03:20:46.262Z,99.90
2019-01-02T03:23:16.558Z,99.90
2019-01-02T03:25:47.256Z,99.90
2019-01-02T03:28:17.944Z,99.90
2019-01-02T03:30:48.927Z,99.90
2019-01-02T03:33:19.596Z,99.90
2019-01-02T03:35:49.944Z,99.90
2019-01-02T03:38:20.302Z,99.90
2019-01-02T03:40:50.636Z,99.90
2019-01-02T03:43:20.965Z,99.90
2019-01-02T03:45:51.317Z,99.90
2019-01-02T03:48:22.447Z,99.90
2019-01-02T03:50:53.750Z,99.90
2019-01-02T03:53:24.073Z,99.90
2019-01-02T03:55:54.406Z,99.90
2019-01-02T03:58:24.729Z,99.90
2019-01-02T04:00:55.907Z,99.90
2019-01-02T04:03:26.237Z,99.90
2019-01-02T04:05:56.557Z,99.90
2019-01-02T04:08:27.441Z,99.90
2019-01-02T04:10:58.747Z,99.90
2019-01-02T04:13:29.064Z,99.90
2019-01-02T04:15:59.361Z,99.90
2019-01-02T04:18:29.647Z,99.90
2019-01-02T04:21:00.077Z,99.90
2019-01-02T04:23:30.389Z,99.90
2019-01-02T04:26:00.728Z,99.90
2019-01-02T04:28:31.067Z,99.90
2019-01-02T04:31:02.030Z,99.90
2019-01-02T04:33:32.493Z,99.90
2019-01-02T04:36:02.826Z,99.90
2019-01-02T04:38:33.210Z,99.90
2019-01-02T04:41:03.528Z,99.90
2019-01-02T04:43:33.829Z,99.90
2019-01-02T04:46:04.157Z,99.90
2019-01-02T04:48:34.471Z,99.90
2019-01-02T04:51:04.793Z,99.90
2019-01-02T04:53:35.117Z,99.90
2019-01-02T04:56:05.441Z,99.90
2019-01-02T04:58:35.757Z,99.90
2019-01-02T05:01:06.396Z,99.90
2019-01-02T05:03:36.707Z,99.90
2019-01-02T05:06:08.160Z,99.90
2019-01-02T05:08:38.448Z,99.90
2019-01-02T05:11:08.769Z,99.90
2019-01-02T05:13:39.073Z,99.90
2019-01-02T05:16:09.531Z,99.90
2019-01-02T05:18:39.815Z,99.90
2019-01-02T05:21:10.257Z,99.90
2019-01-02T05:23:40.543Z,99.90
2019-01-02T05:26:10.865Z,99.90
2019-01-02T05:28:41.221Z,99.90
2019-01-02T05:31:11.598Z,99.90
2019-01-02T05:33:41.966Z,99.90
2019-01-02T05:36:12.309Z,99.90
2019-01-02T05:38:42.705Z,99.90
2019-01-02T05:41:13.067Z,99.90
2019-01-02T05:43:43.283Z,99.90
2019-01-02T05:46:13.616Z,99.90
2019-01-02T05:48:43.897Z,99.90
2019-01-02T05:51:14.243Z,99.90
2019-01-02T05:53:44.553Z,99.90
2019-01-02T05:56:14.887Z,99.90
2019-01-02T05:58:45.181Z,99.90
2019-01-02T06:01:16.127Z,99.90
2019-01-02T06:03:46.448Z,99.90
2019-01-02T06:06:16.730Z,99.90
2019-01-02T06:08:48.119Z,99.90
2019-01-02T06:11:18.401Z,99.90
2019-01-02T06:13:48.749Z,99.90
2019-01-02T06:16:19.095Z,99.90
2019-01-02T06:18:49.437Z,99.90
2019-01-02T06:21:19.862Z,99.90
2019-01-02T06:23:50.210Z,99.90
2019-01-02T06:26:20.533Z,99.90
2019-01-02T06:28:50.860Z,99.90
2019-01-02T06:31:21.210Z,99.90
2019-01-02T06:33:51.540Z,99.90
2019-01-02T06:36:21.837Z,99.90
2019-01-02T06:38:52.216Z,99.90
2019-01-02T06:41:22.540Z,99.90
2019-01-02T06:43:52.861Z,99.90
2019-01-02T06:46:23.161Z,99.90
2019-01-02T06:48:53.486Z,99.90
2019-01-02T06:51:23.761Z,99.90
2019-01-02T06:53:54.160Z,99.90
2019-01-02T06:56:24.528Z,99.90
2019-01-02T06:58:54.885Z,99.90
2019-01-02T07:01:26.456Z,99.90
2019-01-02T07:03:56.964Z,99.90
2019-01-02T07:06:27.294Z,99.90
2019-01-02T07:08:57.607Z,99.90
2019-01-02T07:11:27.952Z,99.90
2019-01-02T07:13:58.252Z,99.90
2019-01-02T07:16:28.596Z,99.90
2019-01-02T07:18:58.920Z,99.90
2019-01-02T07:21:29.392Z,99.90
2019-01-02T07:23:59.744Z,99.90
2019-01-02T07:26:30.091Z,99.90
2019-01-02T07:29:00.428Z,99.90
2019-01-02T07:31:31.990Z,99.90
2019-01-02T07:34:30.588Z,99.90
2019-01-02T07:37:24.970Z,99.90
2019-01-02T07:40:57.837Z,99.90
2019-01-02T07:44:07.881Z,99.90
2019-01-02T07:47:16.425Z,99.90
2019-01-02T07:50:38.869Z,99.90
2019-01-02T07:53:47.772Z,99.90
2019-01-02T07:56:58.788Z,99.90
2019-01-02T08:00:07.599Z,99.90
2019-01-02T08:03:14.543Z,99.90
2019-01-02T08:06:09.902Z,99.90
2019-01-02T08:08:57.964Z,99.90
2019-01-02T08:12:03.592Z,99.90
2019-01-02T08:15:03.018Z,99.90
2019-01-02T08:17:54.482Z,99.90
2019-01-02T08:20:49.778Z,99.90
2019-01-02T08:23:47.827Z,99.90
2019-01-02T08:27:06.076Z,99.90
2019-01-02T08:30:03.758Z,99.90
2019-01-02T08:32:56.468Z,99.90
2019-01-02T08:35:47.173Z,99.90
2019-01-02T08:39:00.732Z,99.90
2019-01-02T08:42:16.934Z,99.90
2019-01-02T08:45:30.554Z,99.90
2019-01-02T08:48:42.264Z,99.90
2019-01-02T08:51:58.901Z,99.90
2019-01-02T08:55:20.548Z,99.90
2019-01-02T08:58:50.072Z,99.90
2019-01-02T09:01:46.534Z,95.90
2019-01-02T09:04:51.228Z,88.80
2019-01-02T09:07:59.700Z,72.20
2019-01-02T09:11:20.010Z,68.40
2019-01-02T09:14:27.418Z,63.00
2019-01-02T09:17:24.526Z,59.80
2019-01-02T09:20:40.388Z,58.10
2019-01-02T09:24:00.123Z,58.10
2019-01-02T09:27:23.857Z,58.10
2019-01-02T09:30:35.386Z,61.40
2019-01-02T09:33:52.019Z,63.20
2019-01-02T09:37:14.645Z,64.40
2019-01-02T09:39:57.172Z,65.10
2019-01-02T09:43:05.598Z,66.10
2019-01-02T09:45:55.646Z,64.40
2019-01-02T09:49:00.207Z,64.50
2019-01-02T09:52:20.289Z,65.00
2019-01-02T09:55:31.501Z,66.30
2019-01-02T09:58:35.471Z,68.00
2019-01-02T10:02:00.956Z,69.10
2019-01-02T10:05:09.468Z,69.20
2019-01-02T10:08:18.454Z,68.90
2019-01-02T10:11:36.372Z,69.40
2019-01-02T10:14:45.924Z,71.30
2019-01-02T10:18:08.624Z,72.50
2019-01-02T10:21:01.178Z,72.80
2019-01-02T10:23:57.081Z,72.10
2019-01-02T10:27:26.993Z,73.40
2019-01-02T10:30:50.654Z,74.50
2019-01-02T10:34:07.286Z,75.20
2019-01-02T10:37:24.618Z,76.70
2019-01-02T10:40:47.436Z,77.10
2019-01-02T10:44:05.705Z,78.10
2019-01-02T10:47:00.124Z,78.70
2019-01-02T10:50:14.850Z,79.70
2019-01-02T10:53:32.537Z,78.70
2019-01-02T10:56:55.092Z,79.50
2019-01-02T11:00:02.226Z,80.80
2019-01-02T11:03:17.768Z,81.30
2019-01-02T11:06:28.144Z,82.20
2019-01-02T11:09:34.288Z,82.80
2019-01-02T11:12:42.493Z,83.60
2019-01-02T11:16:01.990Z,83.60
2019-01-02T11:19:10.362Z,83.70
2019-01-02T11:22:23.956Z,85.10
2019-01-02T11:25:20.908Z,85.30
2019-01-02T11:28:21.552Z,85.50
2019-01-02T11:31:35.466Z,87.00
2019-01-02T11:34:53.737Z,88.10
2019-01-02T11:38:01.088Z,87.70
2019-01-02T11:41:18.420Z,87.70
2019-01-02T11:44:40.669Z,88.10
2019-01-02T11:47:12.185Z,88.20
2019-01-02T11:49:42.478Z,89.50
2019-01-02T11:52:12.871Z,89.80
2019-01-02T11:54:43.299Z,90.30
2019-01-02T11:57:13.645Z,91.00
2019-01-02T11:59:43.984Z,91.60
2019-01-02T12:02:14.373Z,91.90
2019-01-02T12:04:44.747Z,92.30
2019-01-02T12:07:15.157Z,92.10
2019-01-02T12:09:45.469Z,92.10
2019-01-02T12:12:15.808Z,92.60
2019-01-02T12:14:46.167Z,93.10
2019-01-02T12:17:17.986Z,93.70
2019-01-02T12:19:48.315Z,94.10
2019-01-02T12:22:18.643Z,94.60
2019-01-02T12:24:48.989Z,95.10
2019-01-02T12:27:19.330Z,95.30
2019-01-02T12:29:49.676Z,96.00
2019-01-02T12:32:20.117Z,96.70
2019-01-02T12:34:50.437Z,97.20
2019-01-02T12:37:20.756Z,97.00
2019-01-02T12:39:51.156Z,97.90
2019-01-02T12:42:21.513Z,98.40
2019-01-02T12:44:51.944Z,98.90
2019-01-02T12:47:23.601Z,97.70
2019-01-02T12:50:05.991Z,98.70
2019-01-02T12:52:37.906Z,99.00
2019-01-02T12:55:08.363Z,97.90
2019-01-02T12:57:38.794Z,98.70
2019-01-02T13:00:13.820Z,98.80
2019-01-02T13:03:32.991Z,98.90
2019-01-02T13:06:48.544Z,98.60
2019-01-02T13:09:54.890Z,98.50
2019-01-02T13:13:05.592Z,98.10
2019-01-02T13:16:12.537Z,98.30
2019-01-02T13:19:13.961Z,98.00
2019-01-02T13:22:12.714Z,98.10
2019-01-02T13:25:27.178Z,97.20
2019-01-02T13:28:12.098Z,97.60
2019-01-02T13:31:07.882Z,96.20
2019-01-02T13:34:22.099Z,95.70
2019-01-02T13:37:17.298Z,96.10
2019-01-02T13:40:43.074Z,94.80
2019-01-02T13:43:57.751Z,96.20
2019-01-02T13:47:13.923Z,93.70
2019-01-02T13:50:32.143Z,94.00
2019-01-02T13:53:04.643Z,94.30
2019-01-02T13:55:35.004Z,94.40
2019-01-02T13:58:05.387Z,93.70
2019-01-02T14:00:35.866Z,93.40
2019-01-02T14:03:06.240Z,93.80
2019-01-02T14:05:39.959Z,93.10
2019-01-02T14:08:10.241Z,92.40
2019-01-02T14:10:40.615Z,92.30
2019-01-02T14:13:11.021Z,91.90
2019-01-02T14:15:41.390Z,92.50
2019-01-02T14:18:11.718Z,92.80
2019-01-02T14:20:42.045Z,91.20
2019-01-02T14:23:12.362Z,91.50
2019-01-02T14:25:42.716Z,91.40
2019-01-02T14:28:13.022Z,91.60
2019-01-02T14:30:43.389Z,92.10
2019-01-02T14:33:13.722Z,90.50
2019-01-02T14:35:44.412Z,90.80
2019-01-02T14:38:14.777Z,91.00
2019-01-02T14:40:45.150Z,90.00
2019-01-02T14:43:15.553Z,90.90
2019-01-02T14:45:45.951Z,91.50
2019-01-02T14:48:16.305Z,91.10
2019-01-02T14:50:47.229Z,91.50
2019-01-02T14:53:17.643Z,92.40
2019-01-02T14:55:48.067Z,92.50
2019-01-02T14:58:18.499Z,92.90
2019-01-02T15:00:48.853Z,93.50
2019-01-02T15:03:19.263Z,93.50
2019-01-02T15:05:50.901Z,93.50
2019-01-02T15:08:21.232Z,94.00
2019-01-02T15:10:52.921Z,92.50
2019-01-02T15:13:23.440Z,92.90
2019-01-02T15:15:53.777Z,93.50
2019-01-02T15:18:24.171Z,93.10
2019-01-02T15:20:55.176Z,93.00
2019-01-02T15:23:25.491Z,92.80
2019-01-02T15:25:55.849Z,93.00
2019-01-02T15:28:26.152Z,91.60
2019-01-02T15:30:56.466Z,91.40
2019-01-02T15:33:26.813Z,91.90
2019-01-02T15:35:57.108Z,91.10
2019-01-02T15:38:27.504Z,91.00
2019-01-02T15:40:57.848Z,91.00
2019-01-02T15:43:28.254Z,92.10
2019-01-02T15:45:58.626Z,92.70
2019-01-02T15:48:28.964Z,92.10
2019-01-02T15:50:59.305Z,92.60
2019-01-02T15:53:29.632Z,92.50
2019-01-02T15:55:59.934Z,92.80
2019-01-02T15:58:30.356Z,92.60
2019-01-02T16:01:00.676Z,93.10
2019-01-02T16:03:32.072Z,93.30
2019-01-02T16:06:02.410Z,92.30
2019-01-02T16:08:32.712Z,92.20
2019-01-02T16:11:03.057Z,92.10
2019-01-02T16:13:34.456Z,91.80
2019-01-02T16:16:05.893Z,91.80
2019-01-02T16:18:37.701Z,92.20
2019-01-02T16:21:08.073Z,91.90
2019-01-02T16:23:38.422Z,92.10
2019-01-02T16:26:08.806Z,92.10
2019-01-02T16:28:39.154Z,92.10
2019-01-02T16:31:09.466Z,92.00
2019-01-02T16:33:39.777Z,91.20
2019-01-02T16:36:10.114Z,91.10
2019-01-02T16:38:40.463Z,91.10
2019-01-02T16:41:10.824Z,91.60
2019-01-02T16:43:41.172Z,90.80
2019-01-02T16:46:11.520Z,91.30
2019-01-02T16:48:41.870Z,90.90
2019-01-02T16:51:12.215Z,90.70
2019-01-02T16:53:42.539Z,91.40
2019-01-02T16:56:12.846Z,91.60
2019-01-02T16:58:43.165Z,91.90
2019-01-02T17:01:13.509Z,92.60
2019-01-02T17:03:43.840Z,91.90
2019-01-02T17:06:14.118Z,91.40
2019-01-02T17:08:44.430Z,91.00
2019-01-02T17:11:16.405Z,91.20
2019-01-02T17:13:47.626Z,91.80
2019-01-02T17:16:17.981Z,91.70
2019-01-02T17:18:48.288Z,91.80
2019-01-02T17:21:20.292Z,92.10
2019-01-02T17:23:50.676Z,92.20
2019-01-02T17:26:21.005Z,92.20
2019-01-02T17:28:51.296Z,91.90
2019-01-02T17:31:21.656Z,91.50
2019-01-02T17:33:51.963Z,91.50
2019-01-02T17:36:22.272Z,91.80
2019-01-02T17:38:53.533Z,91.80
2019-01-02T17:41:23.950Z,92.00
2019-01-02T17:43:54.340Z,92.20
2019-01-02T17:46:24.693Z,91.90
2019-01-02T17:48:55.320Z,92.00
2019-01-02T17:51:27.302Z,91.90
2019-01-02T17:53:58.676Z,91.40
2019-01-02T17:56:29.032Z,91.40
2019-01-02T17:58:59.785Z,91.50
2019-01-02T18:01:30.166Z,92.10
2019-01-02T18:04:00.471Z,92.10
2019-01-02T18:06:30.805Z,91.90
2019-01-02T18:09:01.131Z,92.00
2019-01-02T18:11:31.482Z,92.20
2019-01-02T18:14:01.823Z,92.50
2019-01-02T18:16:32.196Z,92.80
2019-01-02T18:19:02.584Z,92.80
2019-01-02T18:21:34.317Z,93.30
2019-01-02T18:24:04.659Z,93.80
2019-01-02T18:26:35.033Z,93.70
2019-01-02T18:29:05.495Z,93.80
2019-01-02T18:31:35.831Z,93.30
2019-01-02T18:34:06.174Z,93.50
2019-01-02T18:36:36.677Z,93.60
2019-01-02T18:39:09.217Z,93.60
2019-01-02T18:41:39.605Z,93.50
2019-01-02T18:44:09.972Z,93.10
2019-01-02T18:46:40.285Z,92.80
2019-01-02T18:49:10.709Z,93.00
2019-01-02T18:51:42.635Z,92.90
2019-01-02T18:54:12.973Z,92.60
2019-01-02T18:56:43.295Z,91.90
2019-01-02T18:59:13.635Z,91.90
2019-01-02T19:01:43.988Z,91.90
2019-01-02T19:04:14.355Z,91.90
2019-01-02T19:06:44.674Z,92.30
2019-01-02T19:09:14.961Z,92.40
2019-01-02T19:11:45.297Z,92.50
2019-01-02T19:14:15.617Z,92.70
2019-01-02T19:16:45.891Z,92.90
2019-01-02T19:19:16.184Z,92.50
2019-01-02T19:21:48.021Z,92.20
2019-01-02T19:24:18.347Z,92.50
2019-01-02T19:26:48.659Z,92.60
2019-01-02T19:29:19.104Z,92.70
2019-01-02T19:31:49.426Z,92.60
2019-01-02T19:34:19.747Z,93.10
2019-01-02T19:36:50.062Z,92.90
2019-01-02T19:39:20.374Z,93.40
2019-01-02T19:41:50.773Z,93.70
2019-01-02T19:44:21.061Z,94.10
2019-01-02T19:46:51.409Z,94.00
2019-01-02T19:49:21.698Z,94.30
2019-01-02T19:51:52.593Z,94.30
2019-01-02T19:54:22.910Z,94.20
2019-01-02T19:56:53.519Z,94.30
2019-01-02T19:59:23.841Z,94.00
2019-01-02T20:01:54.263Z,94.10
2019-01-02T20:04:24.619Z,93.80
2019-01-02T20:06:55.197Z,93.70
2019-01-02T20:09:25.606Z,94.10
2019-01-02T20:11:55.907Z,93.50
2019-01-02T20:14:26.269Z,94.00
2019-01-02T20:16:56.584Z,94.20
2019-01-02T20:19:26.983Z,94.10
2019-01-02T20:21:58.685Z,94.10
2019-01-02T20:24:28.991Z,94.20
2019-01-02T20:26:59.362Z,94.20
2019-01-02T20:29:29.659Z,94.20
2019-01-02T20:32:04.221Z,94.10
2019-01-02T20:34:31.928Z,93.50
2019-01-02T20:37:02.306Z,94.00
2019-01-02T20:39:32.623Z,93.80
2019-01-02T20:42:03.043Z,93.80
2019-01-02T20:44:33.415Z,94.00
2019-01-02T20:47:03.821Z,93.70
2019-01-02T20:49:34.115Z,93.80
2019-01-02T20:52:04.469Z,93.20
2019-01-02T20:54:34.897Z,93.50
2019-01-02T20:57:05.343Z,93.20
2019-01-02T20:59:35.695Z,93.70
2019-01-02T21:02:06.060Z,93.10
2019-01-02T21:04:36.485Z,92.70
2019-01-02T21:07:06.822Z,93.20
2019-01-02T21:09:37.180Z,92.40
2019-01-02T21:12:07.618Z,92.20
2019-01-02T21:14:37.925Z,92.40
2019-01-02T21:17:08.314Z,92.10
2019-01-02T21:19:38.597Z,91.80
2019-01-02T21:22:08.944Z,91.80
2019-01-02T21:24:39.363Z,92.00
2019-01-02T21:27:09.732Z,92.30
2019-01-02T21:29:40.104Z,92.00
2019-01-02T21:32:10.438Z,91.60
2019-01-02T21:34:40.781Z,91.90
2019-01-02T21:37:11.103Z,91.00
2019-01-02T21:39:41.578Z,90.70
2019-01-02T21:42:11.977Z,90.80
2019-01-02T21:44:42.316Z,90.60
2019-01-02T21:47:12.675Z,90.80
2019-01-02T21:49:42.965Z,90.20
2019-01-02T21:52:14.000Z,90.30
2019-01-02T21:54:44.298Z,90.60
2019-01-02T21:57:17.192Z,90.40
2019-01-02T21:59:47.568Z,90.30
2019-01-02T22:02:17.929Z,89.20
2019-01-02T22:04:48.277Z,90.20
2019-01-02T22:07:18.715Z,90.10
2019-01-02T22:09:49.165Z,89.20
2019-01-02T22:12:19.501Z,89.90
2019-01-02T22:14:49.781Z,90.10
2019-01-02T22:17:20.189Z,90.00
2019-01-02T22:19:50.476Z,88.80
2019-01-02T22:22:22.174Z,88.00
2019-01-02T22:24:52.501Z,88.60
2019-01-02T22:27:22.802Z,89.10
2019-01-02T22:29:53.139Z,89.10
2019-01-02T22:32:23.441Z,90.00
2019-01-02T22:34:53.767Z,88.90
2019-01-02T22:37:25.173Z,88.60
2019-01-02T22:39:55.536Z,86.90
2019-01-02T22:42:25.917Z,87.20
2019-01-02T22:44:56.283Z,85.30
2019-01-02T22:47:26.837Z,85.10
2019-01-02T22:49:57.253Z,85.50
2019-01-02T22:52:30.144Z,84.80
2019-01-02T22:55:00.178Z,84.20
2019-01-02T22:57:30.441Z,84.50
2019-01-02T23:00:00.841Z,84.60
2019-01-02T23:02:44.859Z,83.90
2019-01-02T23:05:37.585Z,83.20
2019-01-02T23:08:25.447Z,83.60
2019-01-02T23:11:14.710Z,82.40
2019-01-02T23:14:02.525Z,82.80
2019-01-02T23:16:52.129Z,81.90
2019-01-02T23:19:48.498Z,82.30
2019-01-02T23:22:47.729Z,82.40
2019-01-02T23:25:38.081Z,82.30
2019-01-02T23:28:30.462Z,83.50
2019-01-02T23:31:21.209Z,83.90
2019-01-02T23:34:09.657Z,83.90
2019-01-02T23:36:55.477Z,83.60
2019-01-02T23:39:44.737Z,84.60
2019-01-02T23:42:46.178Z,85.80
2019-01-02T23:45:34.317Z,86.00
2019-01-02T23:48:18.975Z,86.70
2019-01-02T23:51:06.961Z,87.40
2019-01-02T23:53:52.193Z,88.30
2019-01-02T23:56:44.603Z,88.10
2019-01-02T23:59:39.665Z,88.10
