createdAt,value
2017-05-09T00:01:07.499Z,5.4
2017-05-09T00:02:26.128Z,5.4
2017-05-09T00:03:44.770Z,5.4
2017-05-09T00:05:03.406Z,5.4
2017-05-09T00:06:22.040Z,5.3
2017-05-09T00:07:40.737Z,5.3
2017-05-09T00:08:59.369Z,5.3
2017-05-09T00:10:18.004Z,5.3
2017-05-09T00:11:36.692Z,5.3
2017-05-09T00:12:55.361Z,5.3
2017-05-09T00:14:13.992Z,5.3
2017-05-09T00:15:32.628Z,5.3
2017-05-09T00:16:51.270Z,5.4
2017-05-09T00:18:09.901Z,5.5
2017-05-09T00:19:28.544Z,5.5
2017-05-09T00:20:47.214Z,5.5
2017-05-09T00:22:05.851Z,5.4
2017-05-09T00:23:24.511Z,5.4
2017-05-09T00:24:43.143Z,5.4
2017-05-09T00:26:01.781Z,5.4
2017-05-09T00:27:20.415Z,5.5
2017-05-09T00:28:39.063Z,5.5
2017-05-09T00:29:57.750Z,5.5
2017-05-09T00:31:16.385Z,5.5
2017-05-09T00:32:35.036Z,5.5
2017-05-09T00:33:53.706Z,5.4
2017-05-09T00:35:12.353Z,5.4
2017-05-09T00:36:31.016Z,5.4
2017-05-09T00:37:49.703Z,5.4
2017-05-09T00:39:08.378Z,5.4
2017-05-09T00:40:27.055Z,5.4
2017-05-09T00:41:45.687Z,5.4
2017-05-09T00:43:04.326Z,5.4
2017-05-09T00:44:22.980Z,5.4
2017-05-09T00:45:41.617Z,5.4
2017-05-09T00:47:00.250Z,5.4
2017-05-09T00:48:18.901Z,5.4
2017-05-09T00:49:37.532Z,5.4
2017-05-09T00:50:56.189Z,5.4
2017-05-09T00:52:14.825Z,5.4
2017-05-09T00:53:33.529Z,5.3
2017-05-09T00:54:52.170Z,5.3
2017-05-09T00:56:10.802Z,5.3
2017-05-09T00:57:29.437Z,5.3
2017-05-09T00:58:48.069Z,5.3
2017-05-09T01:00:06.692Z,5.3
2017-05-09T01:01:25.317Z,5.3
2017-05-09T01:02:43.985Z,5.2
2017-05-09T01:04:02.673Z,5.1
2017-05-09T01:05:21.313Z,5.1
2017-05-09T01:06:39.951Z,5.1
2017-05-09T01:07:58.642Z,5.1
2017-05-09T01:09:17.305Z,5.1
2017-05-09T01:10:35.966Z,5.1
2017-05-09T01:11:54.605Z,5.1
2017-05-09T01:13:13.234Z,5.1
2017-05-09T01:14:31.919Z,5.1
2017-05-09T01:15:50.554Z,5.1
2017-05-09T01:17:09.185Z,5.1
2017-05-09T01:18:27.839Z,5
2017-05-09T01:19:46.485Z,5
2017-05-09T01:21:05.140Z,5
2017-05-09T01:22:23.793Z,5
2017-05-09T01:23:42.437Z,5
2017-05-09T01:25:01.090Z,5
2017-05-09T01:26:19.805Z,5.1
2017-05-09T01:27:38.468Z,5.1
2017-05-09T01:28:57.104Z,5.1
2017-05-09T01:30:15.756Z,5.2
2017-05-09T01:31:34.442Z,5.2
2017-05-09T01:32:53.070Z,5.2
2017-05-09T01:34:11.736Z,5.2
2017-05-09T01:35:30.368Z,5.2
2017-05-09T01:36:49.016Z,5.2
2017-05-09T01:38:07.650Z,5.2
2017-05-09T01:39:26.335Z,5.2
2017-05-09T01:40:44.985Z,5.1
2017-05-09T01:42:03.629Z,5.1
2017-05-09T01:43:22.271Z,5.1
2017-05-09T01:44:40.900Z,5
2017-05-09T01:45:59.585Z,5
2017-05-09T01:47:18.231Z,5
2017-05-09T01:48:36.873Z,5
2017-05-09T01:49:55.500Z,5.1
2017-05-09T01:51:14.137Z,5.1
2017-05-09T01:52:32.826Z,5.1
2017-05-09T01:53:51.463Z,5.1
2017-05-09T01:55:10.138Z,5
2017-05-09T01:56:28.772Z,4.9
2017-05-09T01:57:47.464Z,4.9
2017-05-09T01:59:06.118Z,4.8
2017-05-09T02:00:24.782Z,4.7
2017-05-09T02:01:43.440Z,4.6
2017-05-09T02:03:02.091Z,4.6
2017-05-09T02:04:20.768Z,4.6
2017-05-09T02:05:39.409Z,4.6
2017-05-09T02:06:58.054Z,4.6
2017-05-09T02:08:16.713Z,4.6
2017-05-09T02:09:35.361Z,4.6
2017-05-09T02:10:54.031Z,4.6
2017-05-09T02:12:12.661Z,4.6
2017-05-09T02:13:31.330Z,4.6
2017-05-09T02:14:49.960Z,4.7
2017-05-09T02:16:08.599Z,4.8
2017-05-09T02:17:27.236Z,4.8
2017-05-09T02:18:45.900Z,4.8
2017-05-09T02:20:04.566Z,4.8
2017-05-09T02:21:23.233Z,4.8
2017-05-09T02:22:41.899Z,4.8
2017-05-09T02:24:00.533Z,4.8
2017-05-09T02:25:19.215Z,4.8
2017-05-09T02:26:37.842Z,4.8
2017-05-09T02:27:56.528Z,4.8
2017-05-09T02:29:15.181Z,4.9
2017-05-09T02:30:33.816Z,4.9
2017-05-09T02:31:52.477Z,4.9
2017-05-09T02:33:11.144Z,5
2017-05-09T02:34:29.772Z,5
2017-05-09T02:35:48.405Z,4.9
2017-05-09T02:37:07.048Z,5
2017-05-09T02:38:25.768Z,4.9
2017-05-09T02:39:44.405Z,4.9
2017-05-09T02:41:03.064Z,4.9
2017-05-09T02:42:21.702Z,4.9
2017-05-09T02:43:40.377Z,4.9
2017-05-09T02:44:59.021Z,5
2017-05-09T02:46:17.658Z,5
2017-05-09T02:47:36.298Z,5
2017-05-09T02:48:54.921Z,5
2017-05-09T02:50:13.559Z,5
2017-05-09T02:51:32.188Z,5
2017-05-09T02:52:50.820Z,5
2017-05-09T02:54:09.451Z,5
2017-05-09T02:55:28.116Z,5
2017-05-09T02:56:46.778Z,4.9
2017-05-09T02:58:05.410Z,5
2017-05-09T02:59:24.099Z,4.9
2017-05-09T03:00:42.756Z,4.9
2017-05-09T03:02:01.468Z,4.9
2017-05-09T03:03:20.151Z,4.9
2017-05-09T03:04:38.782Z,4.8
2017-05-09T03:05:57.465Z,4.8
2017-05-09T03:07:16.103Z,4.8
2017-05-09T03:08:34.764Z,4.8
2017-05-09T03:09:53.427Z,4.9
2017-05-09T03:11:12.056Z,4.9
2017-05-09T03:12:30.714Z,4.9
2017-05-09T03:13:49.345Z,4.9
2017-05-09T03:15:08.006Z,5
2017-05-09T03:16:26.660Z,5
2017-05-09T03:17:45.298Z,5
2017-05-09T03:19:03.929Z,5
2017-05-09T03:20:22.559Z,5
2017-05-09T03:21:41.201Z,4.9
2017-05-09T03:22:59.854Z,4.9
2017-05-09T03:24:18.515Z,4.9
2017-05-09T03:25:37.171Z,4.9
2017-05-09T03:26:55.807Z,4.9
2017-05-09T03:28:14.480Z,4.8
2017-05-09T03:29:33.151Z,4.8
2017-05-09T03:30:51.784Z,4.8
2017-05-09T03:32:10.488Z,4.8
2017-05-09T03:33:29.131Z,4.8
2017-05-09T03:34:47.861Z,4.8
2017-05-09T03:36:06.534Z,4.7
2017-05-09T03:37:25.217Z,4.7
2017-05-09T03:38:43.894Z,4.6
2017-05-09T03:40:02.562Z,4.6
2017-05-09T03:41:21.252Z,4.6
2017-05-09T03:42:39.890Z,4.6
2017-05-09T03:43:58.519Z,4.6
2017-05-09T03:45:17.191Z,4.6
2017-05-09T03:46:35.830Z,4.5
2017-05-09T03:47:54.480Z,4.6
2017-05-09T03:49:13.110Z,4.6
2017-05-09T03:50:31.793Z,4.6
2017-05-09T03:51:50.469Z,4.6
2017-05-09T03:53:09.100Z,4.7
2017-05-09T03:54:27.813Z,4.7
2017-05-09T03:55:46.453Z,4.8
2017-05-09T03:57:05.086Z,4.8
2017-05-09T03:58:23.720Z,4.9
2017-05-09T03:59:42.354Z,4.9
2017-05-09T04:01:00.990Z,4.8
2017-05-09T04:02:19.625Z,4.9
2017-05-09T04:03:38.344Z,4.9
2017-05-09T04:04:56.981Z,4.9
2017-05-09T04:06:15.637Z,4.9
2017-05-09T04:07:34.274Z,4.9
2017-05-09T04:08:52.925Z,4.9
2017-05-09T04:10:11.612Z,5
2017-05-09T04:11:30.244Z,4.9
2017-05-09T04:12:48.881Z,4.9
2017-05-09T04:14:07.565Z,4.9
2017-05-09T04:15:26.219Z,4.9
2017-05-09T04:16:44.889Z,5
2017-05-09T04:18:03.529Z,5
2017-05-09T04:19:22.171Z,5
2017-05-09T04:20:40.807Z,5
2017-05-09T04:21:59.468Z,5
2017-05-09T04:23:18.103Z,5
2017-05-09T04:24:36.792Z,5
2017-05-09T04:25:55.423Z,5
2017-05-09T04:27:14.062Z,5.1
2017-05-09T04:28:32.743Z,5.1
2017-05-09T04:29:51.373Z,5.1
2017-05-09T04:31:10.030Z,5.1
2017-05-09T04:32:28.688Z,5.1
2017-05-09T04:33:47.325Z,5.1
2017-05-09T04:35:06.049Z,5.2
2017-05-09T04:36:24.733Z,5.2
2017-05-09T04:37:43.379Z,5.2
2017-05-09T04:39:02.067Z,5.2
2017-05-09T04:40:20.706Z,5.2
2017-05-09T04:41:39.346Z,5.2
2017-05-09T04:42:57.986Z,5.3
2017-05-09T04:44:16.616Z,5.3
2017-05-09T04:45:35.247Z,5.2
2017-05-09T04:46:53.880Z,5.1
2017-05-09T04:48:12.599Z,5.1
2017-05-09T04:49:31.227Z,5.1
2017-05-09T04:50:49.866Z,5.1
2017-05-09T04:52:08.499Z,5.1
2017-05-09T04:53:27.133Z,5.2
2017-05-09T04:54:45.780Z,5.3
2017-05-09T04:56:04.452Z,5.3
2017-05-09T04:57:23.095Z,5.3
2017-05-09T04:58:41.734Z,5.3
2017-05-09T05:00:00.420Z,5.3
2017-05-09T05:01:19.108Z,5.3
2017-05-09T05:02:37.751Z,5.3
2017-05-09T05:03:56.390Z,5.2
2017-05-09T05:05:15.049Z,5.2
2017-05-09T05:06:33.712Z,5.2
2017-05-09T05:07:52.362Z,5.3
2017-05-09T05:09:11.033Z,5.4
2017-05-09T05:10:29.659Z,5.4
2017-05-09T05:11:48.304Z,5.5
2017-05-09T05:13:06.938Z,5.5
2017-05-09T05:14:25.626Z,5.6
2017-05-09T05:15:44.313Z,5.7
2017-05-09T05:17:02.994Z,5.7
2017-05-09T05:18:21.623Z,5.7
2017-05-09T05:19:40.257Z,5.7
2017-05-09T05:20:58.949Z,5.7
2017-05-09T05:22:17.640Z,5.8
2017-05-09T05:23:36.274Z,5.8
2017-05-09T05:24:54.909Z,5.9
2017-05-09T05:26:13.548Z,6
2017-05-09T05:27:32.225Z,6.1
2017-05-09T05:28:50.901Z,6.2
2017-05-09T05:30:09.538Z,6.3
2017-05-09T05:31:28.172Z,6.4
2017-05-09T05:32:46.804Z,6.4
2017-05-09T05:34:05.437Z,6.4
2017-05-09T05:35:24.072Z,6.2
2017-05-09T05:36:42.728Z,6.1
2017-05-09T05:38:01.418Z,6
2017-05-09T05:39:20.048Z,5.9
2017-05-09T05:40:38.735Z,5.8
2017-05-09T05:41:57.451Z,5.7
2017-05-09T05:43:16.090Z,5.6
2017-05-09T05:44:34.722Z,5.6
2017-05-09T05:45:53.361Z,5.7
2017-05-09T05:47:12.030Z,5.7
2017-05-09T05:48:30.721Z,5.9
2017-05-09T05:49:49.408Z,6.1
2017-05-09T05:51:08.039Z,6.4
2017-05-09T05:52:26.675Z,6.7
2017-05-09T05:53:45.310Z,7
2017-05-09T05:55:03.943Z,7.1
2017-05-09T05:56:22.579Z,7.2
2017-05-09T05:57:41.236Z,7.3
2017-05-09T05:58:59.916Z,7.4
2017-05-09T06:00:18.555Z,7.5
2017-05-09T06:01:37.213Z,7.3
2017-05-09T06:02:55.855Z,7.4
2017-05-09T06:04:14.536Z,7.6
2017-05-09T06:05:33.182Z,7.6
2017-05-09T06:06:51.821Z,7.6
2017-05-09T06:08:10.511Z,7.5
2017-05-09T06:09:29.206Z,7.5
2017-05-09T06:10:47.840Z,7.6
2017-05-09T06:12:06.469Z,7.7
2017-05-09T06:13:25.101Z,7.6
2017-05-09T06:14:43.734Z,7.5
2017-05-09T06:16:02.411Z,7.6
2017-05-09T06:17:21.048Z,7.5
2017-05-09T06:18:39.723Z,7.3
2017-05-09T06:19:58.354Z,7.3
2017-05-09T06:21:17.000Z,7.3
2017-05-09T06:22:35.664Z,7.2
2017-05-09T06:23:54.299Z,7.3
2017-05-09T06:25:12.966Z,7.5
2017-05-09T06:26:31.650Z,7.8
2017-05-09T06:27:50.312Z,7.8
2017-05-09T06:29:08.954Z,7.9
2017-05-09T06:30:27.589Z,7.8
2017-05-09T06:31:46.216Z,7.7
2017-05-09T06:33:04.860Z,7.6
2017-05-09T06:34:23.499Z,7.4
2017-05-09T06:35:42.161Z,7.4
2017-05-09T06:37:00.790Z,7.5
2017-05-09T06:38:19.467Z,7.5
2017-05-09T06:39:38.149Z,7.4
2017-05-09T06:40:56.798Z,7.3
2017-05-09T06:42:15.486Z,7.3
2017-05-09T06:43:34.123Z,7.2
2017-05-09T06:44:52.802Z,7.2
2017-05-09T06:46:11.469Z,7.1
2017-05-09T06:47:30.098Z,7.1
2017-05-09T06:48:48.754Z,7.1
2017-05-09T06:50:07.382Z,7.1
2017-05-09T06:51:26.017Z,7
2017-05-09T06:52:44.662Z,6.9
2017-05-09T06:54:03.352Z,6.8
2017-05-09T06:55:22.005Z,6.7
2017-05-09T06:56:40.665Z,6.7
2017-05-09T06:57:59.306Z,6.7
2017-05-09T06:59:17.966Z,6.7
2017-05-09T07:00:36.596Z,6.8
2017-05-09T07:01:55.260Z,6.9
2017-05-09T07:03:13.885Z,7.1
2017-05-09T07:04:32.520Z,7.1
2017-05-09T07:05:51.157Z,7.2
2017-05-09T07:07:09.809Z,7.4
2017-05-09T07:08:28.450Z,7.6
2017-05-09T07:09:47.120Z,7.7
2017-05-09T07:11:05.757Z,7.8
2017-05-09T07:12:24.405Z,7.7
2017-05-09T07:13:43.040Z,7.7
2017-05-09T07:15:01.678Z,7.7
2017-05-09T07:16:20.388Z,7.8
2017-05-09T07:17:39.023Z,7.7
2017-05-09T07:18:57.666Z,7.8
2017-05-09T07:20:16.312Z,7.8
2017-05-09T07:21:35.006Z,7.9
2017-05-09T07:22:53.643Z,8.1
2017-05-09T07:24:12.278Z,8.3
2017-05-09T07:25:30.968Z,8.3
2017-05-09T07:26:49.604Z,8.4
2017-05-09T07:28:08.282Z,8.6
2017-05-09T07:29:26.942Z,8.8
2017-05-09T07:30:45.579Z,8.9
2017-05-09T07:32:04.214Z,8.9
2017-05-09T07:33:22.853Z,9
2017-05-09T07:34:41.489Z,9
2017-05-09T07:36:00.127Z,9.3
2017-05-09T07:37:18.814Z,9.6
2017-05-09T07:38:37.452Z,9.7
2017-05-09T07:39:56.086Z,9.6
2017-05-09T07:41:14.772Z,9.6
2017-05-09T07:42:33.407Z,9.6
2017-05-09T07:43:52.080Z,9.8
2017-05-09T07:45:10.745Z,9.8
2017-05-09T07:46:29.384Z,9.9
2017-05-09T07:47:48.093Z,10.1
2017-05-09T07:49:06.828Z,10.6
2017-05-09T07:50:25.480Z,10.7
2017-05-09T07:51:44.127Z,10.5
2017-05-09T07:53:02.771Z,10
2017-05-09T07:54:21.407Z,9.7
2017-05-09T07:55:40.086Z,9.5
2017-05-09T07:56:58.720Z,9.5
2017-05-09T07:58:17.359Z,9.5
2017-05-09T07:59:36.022Z,9.6
2017-05-09T08:00:54.692Z,9.7
2017-05-09T08:02:13.354Z,9.7
2017-05-09T08:03:31.988Z,9.6
2017-05-09T08:04:50.623Z,9.4
2017-05-09T08:06:09.302Z,9.3
2017-05-09T08:07:27.931Z,9.3
2017-05-09T08:08:46.583Z,9.2
2017-05-09T08:10:05.276Z,9.1
2017-05-09T08:11:23.914Z,9.1
2017-05-09T08:12:42.596Z,9.2
2017-05-09T08:14:01.256Z,9.3
2017-05-09T08:15:19.906Z,9.2
2017-05-09T08:16:38.541Z,9.2
2017-05-09T08:17:57.201Z,9.3
2017-05-09T08:19:15.826Z,9.3
2017-05-09T08:20:34.495Z,9.4
2017-05-09T08:21:53.125Z,9.5
2017-05-09T08:23:11.796Z,9.5
2017-05-09T08:24:30.438Z,9.6
2017-05-09T08:25:49.073Z,9.7
2017-05-09T08:27:07.705Z,9.7
2017-05-09T08:28:26.336Z,9.7
2017-05-09T08:29:45.025Z,9.7
2017-05-09T08:31:03.685Z,9.8
2017-05-09T08:32:22.360Z,9.9
2017-05-09T08:33:41.027Z,10.1
2017-05-09T08:34:59.702Z,10.3
2017-05-09T08:36:18.411Z,10.3
2017-05-09T08:37:37.064Z,10.4
2017-05-09T08:38:55.737Z,10.5
2017-05-09T08:40:14.389Z,10.6
2017-05-09T08:41:33.043Z,10.7
2017-05-09T08:42:51.721Z,10.8
2017-05-09T08:44:10.407Z,10.8
2017-05-09T08:45:29.099Z,10.8
2017-05-09T08:46:47.816Z,10.5
2017-05-09T08:48:06.484Z,10.2
2017-05-09T08:49:25.118Z,9.9
2017-05-09T08:50:43.778Z,9.7
2017-05-09T08:52:02.418Z,9.3
2017-05-09T08:53:21.048Z,9.3
2017-05-09T08:54:39.680Z,9.4
2017-05-09T08:55:58.310Z,9.4
2017-05-09T08:57:16.962Z,9.5
2017-05-09T08:58:35.592Z,9.6
2017-05-09T08:59:54.249Z,9.9
2017-05-09T09:01:12.913Z,10.2
2017-05-09T09:02:31.618Z,10.6
2017-05-09T09:03:50.278Z,10.9
2017-05-09T09:05:08.935Z,10.8
2017-05-09T09:06:27.641Z,10.9
2017-05-09T09:07:46.301Z,10.8
2017-05-09T09:09:04.980Z,10.8
2017-05-09T09:10:23.679Z,10.8
2017-05-09T09:11:42.331Z,10.9
2017-05-09T09:13:00.980Z,11.3
2017-05-09T09:14:19.639Z,11.7
2017-05-09T09:15:38.318Z,12
2017-05-09T09:16:56.967Z,12.5
2017-05-09T09:18:15.645Z,12.4
2017-05-09T09:19:34.346Z,12.1
2017-05-09T09:20:53.017Z,11.6
2017-05-09T09:22:11.720Z,11
2017-05-09T09:23:30.408Z,10.6
2017-05-09T09:24:49.119Z,10.3
2017-05-09T09:26:07.781Z,9.9
2017-05-09T09:27:26.442Z,9.5
2017-05-09T09:28:45.098Z,9.3
2017-05-09T09:30:03.726Z,9.1
2017-05-09T09:31:22.368Z,9.1
2017-05-09T09:32:41.040Z,9.1
2017-05-09T09:33:59.756Z,9.1
2017-05-09T09:35:18.397Z,9.2
2017-05-09T09:36:37.030Z,9.3
2017-05-09T09:37:55.666Z,9.4
2017-05-09T09:39:14.300Z,9.5
2017-05-09T09:40:32.935Z,9.7
2017-05-09T09:41:51.614Z,9.8
2017-05-09T09:43:10.259Z,10.1
2017-05-09T09:44:28.909Z,10.5
2017-05-09T09:45:47.557Z,11
2017-05-09T09:47:06.290Z,11.2
2017-05-09T09:48:24.954Z,11.5
2017-05-09T09:49:43.660Z,11.6
2017-05-09T09:51:02.312Z,11.6
2017-05-09T09:52:20.979Z,11.8
2017-05-09T09:53:39.682Z,12
2017-05-09T09:54:58.338Z,11.9
2017-05-09T09:56:17.021Z,11.7
2017-05-09T09:57:35.673Z,11.7
2017-05-09T09:58:54.354Z,11.7
2017-05-09T10:00:13.007Z,11.9
2017-05-09T10:01:31.660Z,11.9
2017-05-09T10:02:50.309Z,12
2017-05-09T10:04:08.962Z,11.8
2017-05-09T10:05:27.700Z,11.7
2017-05-09T10:06:46.383Z,11.5
2017-05-09T10:08:05.042Z,11.8
2017-05-09T10:09:23.689Z,12.4
2017-05-09T10:10:42.334Z,13.1
2017-05-09T10:12:00.989Z,13.6
2017-05-09T10:13:19.685Z,13.9
2017-05-09T10:14:38.333Z,14
2017-05-09T10:15:56.994Z,13.8
2017-05-09T10:17:15.648Z,13.8
2017-05-09T10:18:34.305Z,13.6
2017-05-09T10:19:52.957Z,13.7
2017-05-09T10:21:11.617Z,13.6
2017-05-09T10:22:30.264Z,13.4
2017-05-09T10:23:48.908Z,13.2
2017-05-09T10:25:07.599Z,13
2017-05-09T10:26:26.311Z,12.7
2017-05-09T10:27:44.971Z,12.3
2017-05-09T10:29:03.668Z,12.1
2017-05-09T10:30:22.315Z,12
2017-05-09T10:31:41.021Z,12
2017-05-09T10:32:59.675Z,12.1
2017-05-09T10:34:18.330Z,12.3
2017-05-09T10:35:36.986Z,12.5
2017-05-09T10:36:55.677Z,12.6
2017-05-09T10:38:14.381Z,12.6
2017-05-09T10:39:33.039Z,12.4
2017-05-09T10:40:51.686Z,12.2
2017-05-09T10:42:10.333Z,12.3
2017-05-09T10:43:28.993Z,12.4
2017-05-09T10:44:47.689Z,12.4
2017-05-09T10:46:06.370Z,12.2
2017-05-09T10:47:25.020Z,12.2
2017-05-09T10:48:43.671Z,12.4
2017-05-09T10:50:02.353Z,12.5
2017-05-09T10:51:21.087Z,12.5
2017-05-09T10:52:39.755Z,12.5
2017-05-09T10:53:58.398Z,12.6
2017-05-09T10:55:17.053Z,12.8
2017-05-09T10:56:35.698Z,12.9
2017-05-09T10:57:54.402Z,12.9
2017-05-09T10:59:13.106Z,12.9
2017-05-09T11:00:31.756Z,13.1
2017-05-09T11:01:50.411Z,13.2
2017-05-09T11:03:09.098Z,13.3
2017-05-09T11:04:27.746Z,13.2
2017-05-09T11:05:46.400Z,13.2
2017-05-09T11:07:05.101Z,13.3
2017-05-09T11:08:23.753Z,13.5
2017-05-09T11:09:42.408Z,13.3
2017-05-09T11:11:01.085Z,13.3
2017-05-09T11:12:19.739Z,13.1
2017-05-09T11:13:38.410Z,12.9
2017-05-09T11:14:57.061Z,12.8
2017-05-09T11:16:15.708Z,12.6
2017-05-09T11:17:34.403Z,12.6
2017-05-09T11:18:53.053Z,12.7
2017-05-09T11:20:11.744Z,12.8
2017-05-09T11:21:30.394Z,12.8
2017-05-09T11:22:49.043Z,12.9
2017-05-09T11:24:07.697Z,13
2017-05-09T11:25:26.348Z,12.7
2017-05-09T11:26:45.033Z,12.5
2017-05-09T11:28:03.673Z,12.5
2017-05-09T11:29:22.321Z,12.7
2017-05-09T11:30:40.993Z,12.8
2017-05-09T11:31:59.707Z,12.9
2017-05-09T11:33:18.359Z,13.1
2017-05-09T11:34:37.016Z,13.2
2017-05-09T11:35:55.687Z,13.2
2017-05-09T11:37:14.358Z,13.4
2017-05-09T11:38:33.054Z,13.6
2017-05-09T11:39:51.713Z,13.6
2017-05-09T11:41:10.359Z,13.9
2017-05-09T11:42:29.049Z,14.3
2017-05-09T11:43:47.697Z,14.5
2017-05-09T11:45:06.388Z,14.6
2017-05-09T11:46:25.038Z,14.6
2017-05-09T11:47:43.686Z,14.7
2017-05-09T11:49:02.342Z,14.6
2017-05-09T11:50:21.007Z,14.5
2017-05-09T11:51:39.651Z,14.3
2017-05-09T11:52:58.310Z,14
2017-05-09T11:54:16.962Z,13.6
2017-05-09T11:55:35.658Z,13.4
2017-05-09T11:56:54.305Z,13.1
2017-05-09T11:58:13.001Z,12.6
2017-05-09T11:59:31.655Z,12.2
2017-05-09T12:00:50.315Z,11.9
2017-05-09T12:02:08.971Z,11.8
2017-05-09T12:03:27.624Z,11.8
2017-05-09T12:04:46.279Z,11.5
2017-05-09T12:06:04.985Z,11.5
2017-05-09T12:07:23.637Z,11.3
2017-05-09T12:08:42.287Z,11.3
2017-05-09T12:10:00.994Z,11.3
2017-05-09T12:11:19.674Z,11.4
2017-05-09T12:12:38.360Z,11.4
2017-05-09T12:13:57.059Z,11.5
2017-05-09T12:15:15.757Z,11.7
2017-05-09T12:16:34.461Z,12
2017-05-09T12:17:53.111Z,12.2
2017-05-09T12:19:11.768Z,12.6
2017-05-09T12:20:30.418Z,13
2017-05-09T12:21:49.141Z,13.3
2017-05-09T12:23:07.829Z,13.8
2017-05-09T12:24:26.482Z,14.2
2017-05-09T12:25:45.134Z,15
2017-05-09T12:27:03.855Z,16.6
2017-05-09T12:28:22.504Z,17.2
2017-05-09T12:29:41.157Z,17.7
2017-05-09T12:30:59.858Z,18.1
2017-05-09T12:32:18.538Z,18.1
2017-05-09T12:33:37.210Z,18.1
2017-05-09T12:34:55.865Z,17.6
2017-05-09T12:36:14.509Z,17.2
2017-05-09T12:37:33.190Z,16.9
2017-05-09T12:38:51.831Z,16.6
2017-05-09T12:40:10.492Z,16.4
2017-05-09T12:41:29.143Z,16.2
2017-05-09T12:42:47.841Z,15.7
2017-05-09T12:44:06.487Z,15.4
2017-05-09T12:45:25.142Z,15.3
2017-05-09T12:46:43.846Z,15.1
2017-05-09T12:48:02.525Z,14.9
2017-05-09T12:49:21.175Z,14.8
2017-05-09T12:50:39.826Z,14.8
2017-05-09T12:51:58.473Z,14.9
2017-05-09T12:53:17.138Z,15.1
2017-05-09T12:54:35.815Z,15.3
2017-05-09T12:55:54.466Z,15.2
2017-05-09T12:57:13.125Z,15.1
2017-05-09T12:58:31.799Z,15.2
2017-05-09T12:59:50.491Z,15.1
2017-05-09T13:01:09.150Z,15.2
2017-05-09T13:02:27.809Z,15.3
2017-05-09T13:03:46.458Z,15.4
2017-05-09T13:05:05.115Z,15.6
2017-05-09T13:06:23.795Z,15.9
2017-05-09T13:07:42.449Z,16.1
2017-05-09T13:09:01.095Z,16.4
2017-05-09T13:10:19.750Z,16.9
2017-05-09T13:11:38.400Z,17.2
2017-05-09T13:12:57.049Z,17.7
2017-05-09T13:14:15.725Z,18.3
2017-05-09T13:15:34.390Z,21.3
2017-05-09T13:16:53.044Z,25.4
2017-05-09T13:18:11.754Z,27
2017-05-09T13:19:30.493Z,26.8
2017-05-09T13:20:49.148Z,28.4
2017-05-09T13:22:07.824Z,26.8
2017-05-09T13:23:26.480Z,25.8
2017-05-09T13:24:45.145Z,24.8
2017-05-09T13:26:03.873Z,23.7
2017-05-09T13:27:22.579Z,22.9
2017-05-09T13:28:41.245Z,23.8
2017-05-09T13:29:59.913Z,22.7
2017-05-09T13:31:18.560Z,21.8
2017-05-09T13:32:37.226Z,21
2017-05-09T13:33:55.878Z,20.5
2017-05-09T13:35:14.539Z,20.8
2017-05-09T13:36:33.189Z,21
2017-05-09T13:37:51.838Z,20.6
2017-05-09T13:39:10.513Z,20
2017-05-09T13:40:29.169Z,18.9
2017-05-09T13:41:47.856Z,18.2
2017-05-09T13:43:06.511Z,18
2017-05-09T13:44:25.178Z,18
2017-05-09T13:45:43.872Z,18.2
2017-05-09T13:47:02.519Z,21.3
2017-05-09T13:48:21.192Z,21.5
2017-05-09T13:49:39.884Z,20.9
2017-05-09T13:50:58.579Z,20.4
2017-05-09T13:52:17.233Z,20.1
2017-05-09T13:53:35.880Z,19.9
2017-05-09T13:54:54.525Z,20.1
2017-05-09T13:56:13.226Z,21.8
2017-05-09T13:57:31.885Z,21.6
2017-05-09T13:58:50.542Z,21.2
2017-05-09T14:00:09.192Z,20.7
2017-05-09T14:01:27.924Z,20.3
2017-05-09T14:02:46.625Z,19.7
2017-05-09T14:04:05.307Z,19.4
2017-05-09T14:05:24.010Z,19.3
2017-05-09T14:06:42.661Z,19.2
2017-05-09T14:08:01.318Z,18.9
2017-05-09T14:09:19.982Z,18.5
2017-05-09T14:10:38.692Z,18.5
2017-05-09T14:11:57.387Z,19.2
2017-05-09T14:13:16.043Z,26.1
2017-05-09T14:14:34.698Z,29.4
2017-05-09T14:15:53.343Z,27
2017-05-09T14:17:12.079Z,24.4
2017-05-09T14:18:30.740Z,22
2017-05-09T14:19:49.446Z,20.1
2017-05-09T14:21:08.097Z,19
2017-05-09T14:22:26.794Z,17.7
2017-05-09T14:23:45.494Z,16.7
2017-05-09T14:25:04.140Z,16.2
2017-05-09T14:26:22.839Z,16
2017-05-09T14:27:41.540Z,15.7
2017-05-09T14:29:00.257Z,15.5
2017-05-09T14:30:18.925Z,15.4
2017-05-09T14:31:37.575Z,15.4
2017-05-09T14:32:56.227Z,15.5
2017-05-09T14:34:14.878Z,15.8
2017-05-09T14:35:33.584Z,16.4
2017-05-09T14:36:52.234Z,17.6
2017-05-09T14:38:10.896Z,18.7
2017-05-09T14:39:29.548Z,19.2
2017-05-09T14:40:48.201Z,19.4
2017-05-09T14:42:06.893Z,22
2017-05-09T14:43:25.538Z,22.5
2017-05-09T14:44:44.185Z,21.9
2017-05-09T14:46:02.855Z,21.1
2017-05-09T14:47:21.509Z,20.6
2017-05-09T14:48:40.246Z,20.1
2017-05-09T14:49:58.892Z,19.1
2017-05-09T14:51:17.558Z,18.8
2017-05-09T14:52:36.207Z,18.8
2017-05-09T14:53:54.872Z,18.5
2017-05-09T14:55:13.546Z,18
2017-05-09T14:56:32.234Z,17.8
2017-05-09T14:57:50.921Z,17.5
2017-05-09T14:59:09.615Z,18
2017-05-09T15:00:28.271Z,18.3
2017-05-09T15:01:46.935Z,18.3
2017-05-09T15:03:05.595Z,18.3
2017-05-09T15:04:24.266Z,18.7
2017-05-09T15:05:42.910Z,19.2
2017-05-09T15:07:01.562Z,18.5
2017-05-09T15:08:20.225Z,17.8
2017-05-09T15:09:38.891Z,17.1
2017-05-09T15:10:57.540Z,16.7
2017-05-09T15:12:16.222Z,16.5
2017-05-09T15:13:34.944Z,16.2
2017-05-09T15:14:53.596Z,16.1
2017-05-09T15:16:12.245Z,15.9
2017-05-09T15:17:30.934Z,15.6
2017-05-09T15:18:49.586Z,15.3
2017-05-09T15:20:08.289Z,15
2017-05-09T15:21:26.995Z,14.8
2017-05-09T15:22:45.697Z,14.7
2017-05-09T15:24:04.388Z,14.5
2017-05-09T15:25:23.080Z,14.4
2017-05-09T15:26:41.732Z,14.2
2017-05-09T15:28:00.388Z,13.9
2017-05-09T15:29:19.043Z,13.7
2017-05-09T15:30:37.702Z,13.6
2017-05-09T15:31:56.376Z,13.5
2017-05-09T15:33:15.066Z,13.3
2017-05-09T15:34:33.719Z,13.3
2017-05-09T15:35:52.379Z,13.2
2017-05-09T15:37:11.087Z,13.2
2017-05-09T15:38:29.812Z,13.3
2017-05-09T15:39:48.466Z,13.4
2017-05-09T15:41:07.129Z,13.4
2017-05-09T15:42:25.782Z,13.5
2017-05-09T15:43:44.456Z,13.6
2017-05-09T15:45:03.111Z,13.8
2017-05-09T15:46:21.783Z,14.1
2017-05-09T15:47:40.431Z,14.3
2017-05-09T15:48:59.136Z,14.5
2017-05-09T15:50:17.814Z,14.6
2017-05-09T15:51:36.496Z,14.9
2017-05-09T15:52:55.193Z,15.1
2017-05-09T15:54:13.845Z,15.4
2017-05-09T15:55:32.496Z,15.6
2017-05-09T15:56:51.189Z,15.8
2017-05-09T15:58:09.864Z,16
2017-05-09T15:59:28.541Z,16.3
2017-05-09T16:00:47.197Z,16.4
2017-05-09T16:02:05.867Z,16.4
2017-05-09T16:03:24.512Z,16.1
2017-05-09T16:04:43.211Z,15.7
2017-05-09T16:06:01.916Z,15.2
2017-05-09T16:07:20.596Z,14.8
2017-05-09T16:08:39.251Z,14.5
2017-05-09T16:09:57.906Z,14.4
2017-05-09T16:11:16.550Z,14
2017-05-09T16:12:35.211Z,13.6
2017-05-09T16:13:53.896Z,13.2
2017-05-09T16:15:12.588Z,13
2017-05-09T16:16:31.241Z,12.8
2017-05-09T16:17:49.907Z,12.6
2017-05-09T16:19:08.572Z,12.6
2017-05-09T16:20:27.223Z,12.6
2017-05-09T16:21:45.873Z,12.7
2017-05-09T16:23:04.579Z,12.7
2017-05-09T16:24:23.226Z,12.8
2017-05-09T16:25:41.881Z,12.9
2017-05-09T16:27:00.542Z,12.9
2017-05-09T16:28:19.193Z,12.9
2017-05-09T16:29:37.839Z,12.9
2017-05-09T16:30:56.491Z,12.8
2017-05-09T16:32:15.145Z,12.8
2017-05-09T16:33:33.816Z,12.7
2017-05-09T16:34:52.479Z,12.6
2017-05-09T16:36:11.132Z,12.4
2017-05-09T16:37:29.801Z,12.3
2017-05-09T16:38:48.455Z,12.1
2017-05-09T16:40:07.108Z,12
2017-05-09T16:41:25.761Z,11.9
2017-05-09T16:42:44.419Z,11.9
2017-05-09T16:44:03.095Z,11.9
2017-05-09T16:45:21.743Z,12
2017-05-09T16:46:40.390Z,12.2
2017-05-09T16:47:59.041Z,12.3
2017-05-09T16:49:17.688Z,12.3
2017-05-09T16:50:36.348Z,12.2
2017-05-09T16:51:54.998Z,12.1
2017-05-09T16:53:13.668Z,12
2017-05-09T16:54:32.360Z,12
2017-05-09T16:55:51.005Z,12.2
2017-05-09T16:57:09.678Z,12.4
2017-05-09T16:58:28.384Z,12.6
2017-05-09T16:59:47.038Z,12.7
2017-05-09T17:01:05.711Z,12.7
2017-05-09T17:02:24.372Z,12.6
2017-05-09T17:03:43.031Z,12.4
2017-05-09T17:05:01.677Z,12.3
2017-05-09T17:06:20.383Z,12.2
2017-05-09T17:07:39.070Z,12
2017-05-09T17:08:57.718Z,11.8
2017-05-09T17:10:16.374Z,11.6
2017-05-09T17:11:35.021Z,11.4
2017-05-09T17:12:53.661Z,11.3
2017-05-09T17:14:12.338Z,11.3
2017-05-09T17:15:30.994Z,11.3
2017-05-09T17:16:49.657Z,13.2
2017-05-09T17:18:08.364Z,17
2017-05-09T17:19:27.011Z,19.9
2017-05-09T17:20:45.685Z,21.9
2017-05-09T17:22:04.411Z,23.4
2017-05-09T17:23:23.059Z,24.6
2017-05-09T17:24:41.709Z,25.5
2017-05-09T17:26:00.367Z,26.2
2017-05-09T17:27:19.016Z,24.7
2017-05-09T17:28:37.675Z,22.7
2017-05-09T17:29:56.338Z,19.9
2017-05-09T17:31:15.023Z,17.7
2017-05-09T17:32:33.667Z,16
2017-05-09T17:33:52.321Z,14.8
2017-05-09T17:35:10.989Z,13.9
2017-05-09T17:36:29.641Z,13.3
2017-05-09T17:37:48.320Z,12.7
2017-05-09T17:39:06.975Z,12.2
2017-05-09T17:40:25.633Z,11.9
2017-05-09T17:41:44.341Z,11.7
2017-05-09T17:43:03.001Z,11.5
2017-05-09T17:44:21.698Z,11.2
2017-05-09T17:45:40.403Z,10.8
2017-05-09T17:46:59.048Z,10.6
2017-05-09T17:48:17.774Z,10.4
2017-05-09T17:49:36.421Z,10.3
2017-05-09T17:50:55.071Z,10
2017-05-09T17:52:13.707Z,9.9