createdAt,value
2022-11-20T00:01:17.934Z,6.47
2022-11-20T00:03:45.197Z,6.18
2022-11-20T00:06:14.725Z,6.13
2022-11-20T00:08:41.658Z,6.57
2022-11-20T00:11:16.008Z,5.60
2022-11-20T00:13:44.309Z,5.53
2022-11-20T00:16:12.161Z,5.30
2022-11-20T00:18:38.817Z,6.50
2022-11-20T00:21:11.928Z,5.03
2022-11-20T00:23:38.577Z,5.78
2022-11-20T00:26:06.841Z,5.70
2022-11-20T00:28:33.678Z,5.65
2022-11-20T00:31:11.599Z,5.45
2022-11-20T00:33:38.288Z,5.82
2022-11-20T00:36:07.649Z,5.68
2022-11-20T00:38:35.263Z,5.25
2022-11-20T00:41:03.997Z,5.53
2022-11-20T00:43:31.015Z,5.20
2022-11-20T00:46:02.660Z,5.45
2022-11-20T00:48:29.488Z,4.57
2022-11-20T00:50:56.427Z,5.75
2022-11-20T00:53:23.315Z,5.03
2022-11-20T00:55:57.556Z,4.95
2022-11-20T00:58:25.346Z,4.53
2022-11-20T01:00:52.181Z,4.90
2022-11-20T01:03:22.843Z,4.82
2022-11-20T01:05:53.321Z,5.00
2022-11-20T01:08:19.882Z,4.97
2022-11-20T01:10:46.454Z,4.97
2022-11-20T01:13:51.037Z,4.72
2022-11-20T01:16:23.787Z,4.65
2022-11-20T01:18:53.057Z,3.92
2022-11-20T01:21:23.172Z,3.80
2022-11-20T01:23:50.696Z,4.07
2022-11-20T01:26:22.287Z,3.63
2022-11-20T01:28:49.108Z,3.40
2022-11-20T01:31:24.716Z,3.20
2022-11-20T01:33:53.422Z,3.65
2022-11-20T01:36:22.124Z,3.67
2022-11-20T01:38:49.097Z,3.47
2022-11-20T01:41:34.658Z,3.20
2022-11-20T01:44:02.855Z,3.42
2022-11-20T01:46:29.653Z,2.97
2022-11-20T01:49:12.029Z,3.15
2022-11-20T01:52:17.156Z,2.83
2022-11-20T01:54:50.285Z,3.00
2022-11-20T01:57:20.678Z,2.88
2022-11-20T01:59:56.848Z,3.10
2022-11-20T02:02:23.756Z,2.65
2022-11-20T02:04:55.335Z,3.00
2022-11-20T02:07:23.643Z,3.13
2022-11-20T02:09:53.774Z,2.80
2022-11-20T02:12:42.867Z,3.33
2022-11-20T02:15:09.891Z,3.40
2022-11-20T02:17:36.605Z,3.15
2022-11-20T02:20:04.068Z,3.28
2022-11-20T02:22:39.625Z,3.60
2022-11-20T02:25:08.214Z,3.58
2022-11-20T02:27:35.241Z,3.28
2022-11-20T02:30:08.626Z,3.75
2022-11-20T02:32:36.904Z,3.75
2022-11-20T02:35:30.584Z,3.35
2022-11-20T02:40:26.206Z,3.15
2022-11-20T02:42:53.727Z,3.42
2022-11-20T02:45:20.493Z,3.30
2022-11-20T02:47:47.246Z,2.88
2022-11-20T02:50:13.989Z,3.30
2022-11-20T02:52:40.566Z,3.47
2022-11-20T02:55:07.716Z,3.33
2022-11-20T02:57:34.417Z,3.13
2022-11-20T03:00:01.157Z,3.20
2022-11-20T03:02:31.323Z,3.20
2022-11-20T03:04:58.207Z,3.03
2022-11-20T03:07:25.104Z,2.88
2022-11-20T03:09:51.781Z,2.83
2022-11-20T03:12:18.350Z,3.25
2022-11-20T03:14:48.880Z,3.30
2022-11-20T03:17:18.274Z,2.97
2022-11-20T03:19:44.857Z,3.13
2022-11-20T03:22:11.439Z,2.92
2022-11-20T03:24:38.021Z,2.70
2022-11-20T03:27:04.589Z,2.60
2022-11-20T03:29:31.229Z,2.72
2022-11-20T03:31:57.784Z,3.13
2022-11-20T03:34:24.485Z,2.75
2022-11-20T03:36:51.070Z,2.80
2022-11-20T03:39:17.689Z,2.67
2022-11-20T03:41:44.473Z,2.63
2022-11-20T03:44:12.458Z,2.75
2022-11-20T03:46:39.685Z,2.38
2022-11-20T03:49:06.470Z,2.45
2022-11-20T03:51:35.853Z,2.70
2022-11-20T03:54:05.589Z,2.28
2022-11-20T03:56:34.211Z,2.70
2022-11-20T03:59:01.148Z,2.53
2022-11-20T04:01:32.678Z,2.55
2022-11-20T04:03:59.667Z,2.75
2022-11-20T04:06:29.142Z,2.00
2022-11-20T04:08:59.322Z,2.95
2022-11-20T04:11:27.919Z,2.40
2022-11-20T04:13:59.852Z,2.60
2022-11-20T04:16:27.729Z,2.13
2022-11-20T04:18:55.979Z,2.10
2022-11-20T04:21:23.800Z,2.47
2022-11-20T04:23:51.568Z,2.30
2022-11-20T04:26:18.414Z,2.22
2022-11-20T04:28:45.004Z,2.03
2022-11-20T04:31:13.868Z,2.08
2022-11-20T04:33:40.868Z,2.20
2022-11-20T04:36:13.365Z,2.83
2022-11-20T04:38:40.211Z,2.30
2022-11-20T04:41:09.049Z,2.25
2022-11-20T04:43:35.654Z,2.75
2022-11-20T04:46:02.606Z,2.33
2022-11-20T04:48:30.528Z,2.30
2022-11-20T04:50:57.673Z,2.40
2022-11-20T04:53:25.047Z,2.20
2022-11-20T04:55:51.640Z,2.00
2022-11-20T04:58:18.236Z,2.38
2022-11-20T05:00:44.891Z,2.50
2022-11-20T05:03:11.559Z,2.70
2022-11-20T05:05:38.120Z,2.38
2022-11-20T05:08:05.027Z,3.25
2022-11-20T05:10:31.588Z,2.30
2022-11-20T05:12:58.584Z,2.95
2022-11-20T05:15:25.445Z,2.80
2022-11-20T05:17:53.689Z,2.92
2022-11-20T05:20:20.865Z,2.88
2022-11-20T05:22:47.545Z,2.50
2022-11-20T05:25:14.233Z,2.78
2022-11-20T05:27:40.818Z,3.33
2022-11-20T05:30:08.421Z,2.80
2022-11-20T05:32:35.013Z,2.95
2022-11-20T05:35:01.618Z,2.90
2022-11-20T05:37:28.209Z,3.13
2022-11-20T05:39:54.795Z,2.38
2022-11-20T05:42:33.341Z,3.17
2022-11-20T05:45:01.473Z,2.90
2022-11-20T05:47:31.882Z,3.70
2022-11-20T05:49:58.486Z,3.60
2022-11-20T05:52:25.097Z,2.90
2022-11-20T05:54:51.682Z,2.88
2022-11-20T05:57:18.252Z,2.63
2022-11-20T05:59:44.903Z,2.60
2022-11-20T06:02:11.804Z,2.38
2022-11-20T06:04:38.679Z,2.25
2022-11-20T06:07:08.252Z,2.70
2022-11-20T06:09:35.091Z,2.50
2022-11-20T06:12:01.681Z,2.40
2022-11-20T06:14:28.414Z,2.65
2022-11-20T06:16:55.029Z,2.85
2022-11-20T06:19:21.725Z,3.10
2022-11-20T06:21:50.371Z,4.80
2022-11-20T06:24:17.962Z,3.45
2022-11-20T06:26:45.307Z,3.92
2022-11-20T06:29:11.966Z,3.20
2022-11-20T06:31:38.878Z,3.13
2022-11-20T06:34:07.226Z,3.20
2022-11-20T06:36:34.581Z,2.97
2022-11-20T06:39:01.562Z,3.55
2022-11-20T06:41:29.036Z,2.90
2022-11-20T06:43:55.838Z,3.15
2022-11-20T06:46:23.217Z,3.13
2022-11-20T06:48:50.860Z,3.15
2022-11-20T06:51:17.978Z,2.95
2022-11-20T06:53:44.651Z,3.00
2022-11-20T06:56:11.281Z,3.83
2022-11-20T06:58:38.125Z,3.00
2022-11-20T07:01:11.088Z,2.88
2022-11-20T07:03:38.598Z,2.97
2022-11-20T07:06:06.169Z,4.05
2022-11-20T07:08:33.645Z,3.13
2022-11-20T07:11:05.819Z,3.35
2022-11-20T07:13:33.541Z,3.20
2022-11-20T07:16:01.916Z,3.20
2022-11-20T07:18:28.524Z,2.83
2022-11-20T07:20:55.308Z,2.78
2022-11-20T07:23:21.902Z,2.30
2022-11-20T07:25:48.511Z,2.80
2022-11-20T07:28:15.121Z,2.70
2022-11-20T07:30:41.739Z,3.00
2022-11-20T07:33:08.297Z,2.80
2022-11-20T07:35:34.933Z,2.75
2022-11-20T07:38:01.509Z,2.80
2022-11-20T07:40:28.975Z,2.92
2022-11-20T07:42:57.115Z,2.47
2022-11-20T07:45:25.372Z,2.50
2022-11-20T07:47:52.524Z,2.60
2022-11-20T07:50:20.358Z,3.00
2022-11-20T07:52:46.990Z,2.22
2022-11-20T07:55:13.998Z,2.60
2022-11-20T07:57:41.091Z,3.00
2022-11-20T08:00:10.423Z,2.60
2022-11-20T08:02:41.619Z,2.38
2022-11-20T08:05:09.861Z,2.67
2022-11-20T08:07:40.638Z,2.38
2022-11-20T08:10:08.961Z,2.45
2022-11-20T08:12:54.241Z,2.50
2022-11-20T08:15:20.961Z,3.20
2022-11-20T08:18:08.218Z,2.42
2022-11-20T08:20:35.387Z,2.88
2022-11-20T08:23:03.755Z,2.63
2022-11-20T08:25:31.057Z,2.83
2022-11-20T08:28:11.535Z,2.50
2022-11-20T08:30:42.421Z,2.58
2022-11-20T08:33:10.192Z,2.63
2022-11-20T08:35:38.731Z,2.50
2022-11-20T08:38:06.553Z,2.40
2022-11-20T08:40:33.893Z,2.08
2022-11-20T08:43:00.508Z,2.40
2022-11-20T08:45:31.019Z,2.50
2022-11-20T08:48:04.348Z,2.30
2022-11-20T08:50:33.369Z,2.40
2022-11-20T08:53:09.069Z,2.40
2022-11-20T08:55:36.827Z,2.30
2022-11-20T08:58:10.134Z,2.70
2022-11-20T09:03:03.357Z,2.10
2022-11-20T09:05:30.307Z,2.50
2022-11-20T09:08:00.699Z,2.10
2022-11-20T09:10:28.463Z,2.28
2022-11-20T09:12:58.725Z,1.90
2022-11-20T09:15:26.329Z,2.55
2022-11-20T09:17:56.985Z,1.70
2022-11-20T09:20:23.865Z,1.80
2022-11-20T09:22:50.468Z,1.75
2022-11-20T09:25:17.340Z,2.20
2022-11-20T09:27:45.180Z,1.70
2022-11-20T09:30:12.452Z,1.50
2022-11-20T09:32:43.038Z,1.70
2022-11-20T09:35:10.452Z,1.45
2022-11-20T09:37:37.047Z,1.70
2022-11-20T09:40:03.910Z,1.70
2022-11-20T09:43:08.595Z,2.67
2022-11-20T09:46:10.812Z,2.10
2022-11-20T09:48:43.693Z,2.33
2022-11-20T09:51:29.131Z,2.05
2022-11-20T09:54:19.109Z,1.80
2022-11-20T09:56:57.642Z,3.67
2022-11-20T09:59:43.035Z,1.90
2022-11-20T10:02:28.737Z,1.88
2022-11-20T10:05:04.389Z,1.80
2022-11-20T10:07:51.177Z,1.90
2022-11-20T10:10:27.248Z,1.92
2022-11-20T10:13:12.167Z,1.50
2022-11-20T10:16:13.874Z,1.50
2022-11-20T10:18:40.568Z,1.60
2022-11-20T10:21:18.862Z,1.58
2022-11-20T10:23:56.211Z,1.60
2022-11-20T10:26:49.272Z,1.63
2022-11-20T10:29:19.689Z,1.60
2022-11-20T10:32:02.617Z,1.85
2022-11-20T10:34:39.433Z,1.23
2022-11-20T10:37:24.476Z,1.75
2022-11-20T10:40:16.153Z,1.27
2022-11-20T10:42:48.274Z,1.45
2022-11-20T10:45:27.157Z,1.25
2022-11-20T10:48:16.205Z,1.05
2022-11-20T10:50:56.125Z,1.40
2022-11-20T10:53:34.990Z,1.30
2022-11-20T10:56:16.255Z,1.00
2022-11-20T10:58:57.841Z,1.13
2022-11-20T11:01:24.753Z,1.45
2022-11-20T11:03:56.719Z,1.05
2022-11-20T11:06:29.097Z,0.80
2022-11-20T11:08:59.765Z,1.00
2022-11-20T11:11:32.978Z,0.98
2022-11-20T11:16:58.765Z,1.30
2022-11-20T11:19:25.920Z,1.38
2022-11-20T11:21:57.728Z,1.00
2022-11-20T11:24:44.967Z,1.10
2022-11-20T11:27:18.978Z,1.30
2022-11-20T11:29:46.829Z,1.50
2022-11-20T11:32:14.670Z,1.38
2022-11-20T11:34:41.703Z,1.42
2022-11-20T11:37:19.441Z,1.13
2022-11-20T11:39:55.164Z,1.50
2022-11-20T11:42:26.060Z,1.38
2022-11-20T11:45:08.451Z,1.80
2022-11-20T11:47:44.694Z,2.50
2022-11-20T11:50:11.293Z,1.33
2022-11-20T11:52:49.934Z,1.48
2022-11-20T11:55:27.331Z,0.80
2022-11-20T11:58:03.009Z,1.50
2022-11-20T12:00:29.794Z,1.30
2022-11-20T12:03:17.762Z,1.20
2022-11-20T12:05:48.203Z,1.13
2022-11-20T12:08:38.125Z,1.50
2022-11-20T12:11:13.181Z,0.80
2022-11-20T12:13:56.999Z,0.90
2022-11-20T12:16:24.021Z,1.00
2022-11-20T12:18:52.732Z,0.70
2022-11-20T12:21:34.230Z,1.13
2022-11-20T12:24:36.240Z,0.77
2022-11-20T12:27:14.796Z,0.70
2022-11-20T12:29:47.512Z,0.80
2022-11-20T12:32:17.207Z,0.50
2022-11-20T12:35:11.483Z,0.65
2022-11-20T12:37:46.214Z,0.50
2022-11-20T12:40:32.604Z,0.90
2022-11-20T12:43:26.779Z,2.00
2022-11-20T12:46:08.232Z,0.80
2022-11-20T12:48:46.433Z,1.40
2022-11-20T12:51:33.677Z,1.10
2022-11-20T12:54:38.329Z,4.43
2022-11-20T12:57:16.338Z,0.90
2022-11-20T12:59:56.277Z,0.80
2022-11-20T13:02:36.810Z,0.60
2022-11-20T13:05:32.527Z,0.60
2022-11-20T13:07:59.606Z,0.80
2022-11-20T13:10:44.957Z,0.65
2022-11-20T13:13:42.342Z,0.60
2022-11-20T13:16:17.987Z,0.70
2022-11-20T13:18:46.260Z,1.10
2022-11-20T13:21:22.004Z,0.80
2022-11-20T13:23:48.792Z,0.70
2022-11-20T13:26:22.055Z,0.85
2022-11-20T13:31:46.950Z,0.80
2022-11-20T13:34:25.581Z,1.00
2022-11-20T13:36:56.677Z,0.88
2022-11-20T13:39:28.053Z,0.95
2022-11-20T13:41:59.822Z,0.63
2022-11-20T13:44:44.876Z,0.90
2022-11-20T13:47:26.027Z,1.35
2022-11-20T13:49:55.524Z,0.82
2022-11-20T13:52:52.896Z,1.00
2022-11-20T13:55:51.276Z,0.90
2022-11-20T13:58:20.822Z,1.05
2022-11-20T14:00:56.576Z,1.00
2022-11-20T14:03:44.053Z,0.85
2022-11-20T14:06:20.714Z,1.02
2022-11-20T14:08:49.146Z,1.05
2022-11-20T14:11:21.824Z,0.90
2022-11-20T14:14:06.153Z,1.10
2022-11-20T14:16:36.274Z,0.90
2022-11-20T14:19:26.494Z,0.93
2022-11-20T14:21:55.563Z,1.10
2022-11-20T14:24:26.191Z,1.10
2022-11-20T14:26:53.698Z,0.90
2022-11-20T14:29:27.681Z,0.88
2022-11-20T14:31:56.720Z,1.00
2022-11-20T14:34:26.311Z,1.00
2022-11-20T14:36:57.336Z,0.90
2022-11-20T14:39:36.233Z,1.15
2022-11-20T14:42:04.025Z,0.90
2022-11-20T14:44:34.576Z,1.10
2022-11-20T14:47:02.940Z,1.02
2022-11-20T14:49:32.488Z,1.17
2022-11-20T14:52:04.081Z,1.20
2022-11-20T14:54:31.728Z,1.13
2022-11-20T14:57:03.663Z,1.00
2022-11-20T14:59:32.772Z,0.95
2022-11-20T15:02:02.964Z,1.10
2022-11-20T15:04:29.672Z,1.45
2022-11-20T15:06:59.435Z,1.27
2022-11-20T15:09:26.372Z,1.00
2022-11-20T15:12:04.257Z,1.20
2022-11-20T15:14:33.565Z,1.05
2022-11-20T15:17:00.567Z,1.17
2022-11-20T15:19:28.002Z,1.10
2022-11-20T15:21:54.643Z,1.00
2022-11-20T15:24:21.799Z,1.00
2022-11-20T15:26:48.877Z,1.27
2022-11-20T15:29:19.727Z,1.20
2022-11-20T15:31:46.582Z,1.80
2022-11-20T15:34:14.565Z,1.05
2022-11-20T15:36:41.953Z,1.40
2022-11-20T15:39:09.878Z,1.45
2022-11-20T15:41:36.987Z,1.30
2022-11-20T15:44:04.729Z,1.50
2022-11-20T15:46:39.521Z,3.72
2022-11-20T15:49:07.730Z,10.85
2022-11-20T15:51:39.567Z,4.32
2022-11-20T15:54:18.774Z,2.42
2022-11-20T15:56:45.392Z,2.00
2022-11-20T15:59:11.975Z,1.25
2022-11-20T16:01:38.619Z,1.40
2022-11-20T16:04:10.508Z,1.48
2022-11-20T16:06:37.064Z,1.80
2022-11-20T16:09:03.722Z,1.83
2022-11-20T16:11:30.579Z,2.00
2022-11-20T16:14:15.586Z,1.23
2022-11-20T16:16:44.100Z,2.15
2022-11-20T16:19:12.994Z,0.90
2022-11-20T16:21:42.345Z,0.82
2022-11-20T16:24:13.576Z,1.10
2022-11-20T16:26:40.862Z,1.08
2022-11-20T16:29:07.815Z,1.25
2022-11-20T16:31:34.869Z,1.90
2022-11-20T16:34:08.569Z,2.00
2022-11-20T16:36:40.782Z,1.50
2022-11-20T16:39:07.358Z,4.53
2022-11-20T16:41:34.953Z,2.13
2022-11-20T16:44:03.277Z,1.30
2022-11-20T16:46:31.792Z,1.20
2022-11-20T16:49:04.257Z,1.00
2022-11-20T16:51:34.644Z,0.90
2022-11-20T16:54:06.237Z,0.80
2022-11-20T16:56:33.285Z,0.90
2022-11-20T16:59:00.975Z,0.70
2022-11-20T17:01:29.088Z,0.80
2022-11-20T17:04:06.269Z,0.80
2022-11-20T17:06:39.034Z,1.88
2022-11-20T17:09:05.823Z,0.93
2022-11-20T17:11:33.597Z,1.30
2022-11-20T17:14:00.772Z,2.40
2022-11-20T17:16:27.561Z,2.45
2022-11-20T17:19:02.903Z,2.00
2022-11-20T17:21:31.259Z,1.30
2022-11-20T17:24:02.675Z,1.30
2022-11-20T17:26:29.480Z,1.30
2022-11-20T17:29:00.411Z,1.60
2022-11-20T17:31:28.467Z,1.45
2022-11-20T17:33:55.257Z,2.35
2022-11-20T17:36:22.543Z,2.00
2022-11-20T17:38:49.241Z,2.40
2022-11-20T17:41:20.795Z,2.17
2022-11-20T17:43:47.382Z,3.22
2022-11-20T17:46:16.678Z,4.15
2022-11-20T17:48:44.769Z,3.80
2022-11-20T17:51:13.782Z,2.53
2022-11-20T17:53:42.602Z,1.10
2022-11-20T17:56:28.338Z,5.00
2022-11-20T17:58:55.377Z,2.60
2022-11-20T18:01:22.342Z,4.35
2022-11-20T18:03:49.221Z,1.90
2022-11-20T18:06:18.800Z,5.70
2022-11-20T18:08:45.948Z,4.88
2022-11-20T18:11:29.725Z,3.22
2022-11-20T18:14:16.782Z,1.33
2022-11-20T18:16:49.147Z,1.67
2022-11-20T18:19:18.728Z,1.33
2022-11-20T18:21:45.353Z,1.60
2022-11-20T18:24:11.972Z,2.53
2022-11-20T18:26:43.852Z,1.70
2022-11-20T18:29:11.666Z,1.85
2022-11-20T18:31:38.309Z,2.40
2022-11-20T18:34:06.350Z,4.65
2022-11-20T18:36:33.466Z,3.28
2022-11-20T18:39:01.710Z,2.50
2022-11-20T18:41:48.577Z,1.48
2022-11-20T18:44:37.765Z,3.20
2022-11-20T18:47:13.731Z,2.67
2022-11-20T18:49:51.170Z,4.50
2022-11-20T18:52:23.788Z,4.00
2022-11-20T18:54:50.907Z,3.40
2022-11-20T18:57:23.102Z,2.10
2022-11-20T18:59:49.992Z,1.27
2022-11-20T19:02:19.230Z,2.60
2022-11-20T19:04:46.513Z,2.17
2022-11-20T19:07:14.427Z,2.92
2022-11-20T19:09:43.074Z,5.22
2022-11-20T19:12:11.956Z,4.32
2022-11-20T19:14:38.622Z,2.00
2022-11-20T19:17:06.986Z,2.00
2022-11-20T19:19:36.738Z,2.10
2022-11-20T19:22:04.199Z,2.70
2022-11-20T19:24:31.259Z,3.30
2022-11-20T19:26:58.241Z,2.72
2022-11-20T19:29:25.939Z,5.82
2022-11-20T19:31:53.617Z,3.03
2022-11-20T19:34:20.262Z,3.50
2022-11-20T19:36:47.005Z,2.92
2022-11-20T19:39:14.030Z,1.88
2022-11-20T19:41:41.169Z,2.90
2022-11-20T19:44:14.088Z,2.28
2022-11-20T19:46:41.449Z,3.03
2022-11-20T19:49:10.381Z,2.00
2022-11-20T19:51:39.076Z,2.50
2022-11-20T19:54:06.517Z,8.68
2022-11-20T19:56:33.836Z,5.05
2022-11-20T19:59:00.965Z,3.80
2022-11-20T20:01:30.081Z,4.15
2022-11-20T20:04:02.485Z,3.88
2022-11-20T20:06:30.093Z,2.17
2022-11-20T20:09:02.210Z,4.15
2022-11-20T20:11:30.969Z,4.25
2022-11-20T20:13:59.089Z,6.20
2022-11-20T20:16:26.629Z,1.63
2022-11-20T20:19:01.844Z,2.20
2022-11-20T20:21:30.548Z,2.42
2022-11-20T20:23:58.480Z,3.60
2022-11-20T20:26:26.961Z,2.00
2022-11-20T20:28:53.542Z,1.45
2022-11-20T20:31:28.029Z,3.13
2022-11-20T20:33:55.081Z,2.30
2022-11-20T20:36:23.434Z,2.30
2022-11-20T20:38:54.245Z,1.88
2022-11-20T20:41:22.413Z,2.42
2022-11-20T20:44:07.580Z,2.75
2022-11-20T20:46:34.488Z,3.30
2022-11-20T20:49:01.222Z,3.38
2022-11-20T20:51:27.932Z,4.40
2022-11-20T20:53:54.593Z,3.55
2022-11-20T20:56:21.393Z,3.33
2022-11-20T20:58:47.992Z,5.65
2022-11-20T21:01:17.297Z,5.13
2022-11-20T21:03:44.316Z,6.60
2022-11-20T21:06:11.844Z,3.65
2022-11-20T21:08:40.793Z,3.42
2022-11-20T21:11:10.865Z,4.50
2022-11-20T21:13:38.737Z,3.20
2022-11-20T21:16:05.759Z,2.60
2022-11-20T21:18:33.172Z,2.38
2022-11-20T21:21:18.735Z,2.53
2022-11-20T21:23:47.655Z,3.22
2022-11-20T21:26:15.981Z,4.43
2022-11-20T21:28:42.808Z,2.55
2022-11-20T21:31:16.965Z,2.03
2022-11-20T21:33:45.569Z,2.13
2022-11-20T21:36:14.609Z,2.00
2022-11-20T21:38:41.564Z,2.00
2022-11-20T21:41:09.670Z,3.20
2022-11-20T21:43:36.866Z,2.00
2022-11-20T21:46:30.857Z,2.10
2022-11-20T21:48:57.546Z,2.00
2022-11-20T21:51:27.216Z,2.33
2022-11-20T21:53:55.337Z,2.45
2022-11-20T21:56:24.666Z,2.40
2022-11-20T21:58:54.795Z,2.47
2022-11-20T22:01:23.089Z,2.58
2022-11-20T22:03:56.822Z,2.42
2022-11-20T22:06:25.689Z,2.15
2022-11-20T22:08:52.328Z,2.30
2022-11-20T22:11:21.215Z,2.30
2022-11-20T22:14:07.416Z,2.40
2022-11-20T22:16:35.471Z,2.35
2022-11-20T22:19:02.290Z,1.80
2022-11-20T22:21:30.417Z,1.73
2022-11-20T22:23:57.912Z,1.83
2022-11-20T22:26:27.402Z,1.95
2022-11-20T22:28:57.281Z,1.70
2022-11-20T22:31:27.220Z,2.00
2022-11-20T22:33:54.090Z,1.88
2022-11-20T22:36:26.197Z,1.80
2022-11-20T22:38:52.762Z,1.80
2022-11-20T22:41:21.909Z,1.90
2022-11-20T22:43:48.560Z,1.80
2022-11-20T22:46:17.570Z,1.88
2022-11-20T22:48:53.134Z,1.92
2022-11-20T22:51:24.769Z,1.77
2022-11-20T22:53:51.673Z,1.80
2022-11-20T22:56:18.906Z,1.73
2022-11-20T22:58:47.805Z,1.80
2022-11-20T23:01:35.188Z,1.95
2022-11-20T23:04:04.857Z,2.45
2022-11-20T23:06:34.394Z,2.20
2022-11-20T23:09:02.162Z,1.83
2022-11-20T23:11:30.978Z,1.88
2022-11-20T23:14:00.541Z,1.75
2022-11-20T23:16:29.940Z,1.65
2022-11-20T23:18:59.445Z,1.70
2022-11-20T23:21:26.864Z,1.88
2022-11-20T23:23:55.710Z,1.77
2022-11-20T23:26:24.578Z,1.63
2022-11-20T23:28:53.515Z,1.48
2022-11-20T23:31:20.613Z,1.98
2022-11-20T23:33:47.258Z,1.83
2022-11-20T23:36:14.832Z,1.70
2022-11-20T23:38:41.554Z,1.42
2022-11-20T23:41:08.189Z,1.58
2022-11-20T23:43:35.112Z,1.73
2022-11-20T23:46:03.475Z,1.70
2022-11-20T23:48:32.652Z,1.75
2022-11-20T23:51:00.010Z,1.70
2022-11-20T23:53:27.280Z,1.50
2022-11-20T23:55:55.891Z,1.70
2022-11-20T23:58:24.634Z,1.88
