createdAt,value
2018-06-19T00:01:16.102Z,0.50
2018-06-19T00:03:45.036Z,0.50
2018-06-19T00:06:14.007Z,0.50
2018-06-19T00:08:42.934Z,0.50
2018-06-19T00:11:12.109Z,0.57
2018-06-19T00:13:41.254Z,0.63
2018-06-19T00:16:10.270Z,0.50
2018-06-19T00:18:44.150Z,0.60
2018-06-19T00:21:18.965Z,0.63
2018-06-19T00:23:47.897Z,0.50
2018-06-19T00:26:16.811Z,0.50
2018-06-19T00:28:46.925Z,0.50
2018-06-19T00:31:15.963Z,0.50
2018-06-19T00:33:45.075Z,0.60
2018-06-19T00:36:14.006Z,0.50
2018-06-19T00:38:42.906Z,0.70
2018-06-19T00:41:11.825Z,0.73
2018-06-19T00:43:40.733Z,0.63
2018-06-19T00:46:09.963Z,0.70
2018-06-19T00:48:38.874Z,0.70
2018-06-19T00:51:09.318Z,0.76
2018-06-19T00:53:38.221Z,0.60
2018-06-19T00:56:17.715Z,0.90
2018-06-19T00:58:46.658Z,0.50
2018-06-19T01:01:15.562Z,0.50
2018-06-19T01:03:44.463Z,0.60
2018-06-19T01:06:13.436Z,0.80
2018-06-19T01:08:42.399Z,0.60
2018-06-19T01:11:11.367Z,0.60
2018-06-19T01:13:40.306Z,0.60
2018-06-19T01:16:09.246Z,0.90
2018-06-19T01:18:38.162Z,0.60
2018-06-19T01:21:09.705Z,0.50
2018-06-19T01:23:38.608Z,0.60
2018-06-19T01:26:07.518Z,0.50
2018-06-19T01:28:36.499Z,0.50
2018-06-19T01:31:05.501Z,0.50
2018-06-19T01:33:34.442Z,0.50
2018-06-19T01:36:03.357Z,0.70
2018-06-19T01:38:32.259Z,0.50
2018-06-19T01:41:01.173Z,0.50
2018-06-19T01:43:30.084Z,0.60
2018-06-19T01:45:59.003Z,0.70
2018-06-19T01:48:27.910Z,0.60
2018-06-19T01:50:56.813Z,0.50
2018-06-19T01:53:25.726Z,0.40
2018-06-19T01:55:54.632Z,0.57
2018-06-19T01:58:23.557Z,0.50
2018-06-19T02:00:52.462Z,0.50
2018-06-19T02:03:21.361Z,0.50
2018-06-19T02:05:50.290Z,0.53
2018-06-19T02:08:19.200Z,0.60
2018-06-19T02:10:48.117Z,0.60
2018-06-19T02:13:17.024Z,0.80
2018-06-19T02:15:46.000Z,0.50
2018-06-19T02:18:14.918Z,0.40
2018-06-19T02:20:43.829Z,0.50
2018-06-19T02:23:12.794Z,0.77
2018-06-19T02:25:41.708Z,0.50
2018-06-19T02:28:10.628Z,0.57
2018-06-19T02:30:39.546Z,0.47
2018-06-19T02:33:09.464Z,0.60
2018-06-19T02:35:38.365Z,0.50
2018-06-19T02:38:07.266Z,0.90
2018-06-19T02:40:36.182Z,0.40
2018-06-19T02:43:05.128Z,0.80
2018-06-19T02:45:34.071Z,0.80
2018-06-19T02:48:03.067Z,0.80
2018-06-19T02:57:13.312Z,0.50
2018-06-19T02:59:42.210Z,0.70
2018-06-19T03:02:11.154Z,0.57
2018-06-19T03:04:40.042Z,0.63
2018-06-19T03:07:08.950Z,0.40
2018-06-19T03:09:37.849Z,0.43
2018-06-19T03:12:06.765Z,0.60
2018-06-19T03:14:35.689Z,0.30
2018-06-19T03:17:04.601Z,0.60
2018-06-19T03:19:33.516Z,0.90
2018-06-19T03:22:02.413Z,0.70
2018-06-19T03:24:31.297Z,0.60
2018-06-19T03:27:00.525Z,0.70
2018-06-19T03:29:29.425Z,0.60
2018-06-19T03:31:58.328Z,0.50
2018-06-19T03:34:27.242Z,1.10
2018-06-19T03:36:56.128Z,0.70
2018-06-19T03:39:25.037Z,0.70
2018-06-19T03:41:54.033Z,0.60
2018-06-19T03:44:22.948Z,0.67
2018-06-19T03:46:51.858Z,0.60
2018-06-19T03:49:20.749Z,0.70
2018-06-19T03:51:49.777Z,0.60
2018-06-19T03:54:18.687Z,0.73
2018-06-19T03:56:47.595Z,0.57
2018-06-19T03:59:16.486Z,0.77
2018-06-19T04:01:45.413Z,0.60
2018-06-19T04:04:14.338Z,0.80
2018-06-19T04:06:43.277Z,0.60
2018-06-19T04:09:12.181Z,0.67
2018-06-19T04:11:41.093Z,0.50
2018-06-19T04:14:09.990Z,0.60
2018-06-19T04:16:38.870Z,0.60
2018-06-19T04:19:07.769Z,0.70
2018-06-19T04:21:36.661Z,0.80
2018-06-19T04:24:06.076Z,0.98
2018-06-19T04:26:34.993Z,0.50
2018-06-19T04:29:03.898Z,0.80
2018-06-19T04:31:33.620Z,0.70
2018-06-19T04:34:02.500Z,0.60
2018-06-19T04:36:31.405Z,0.57
2018-06-19T04:39:00.328Z,0.67
2018-06-19T04:41:29.213Z,0.70
2018-06-19T04:43:58.092Z,0.70
2018-06-19T04:46:26.981Z,0.90
2018-06-19T04:48:56.045Z,0.63
2018-06-19T04:51:24.512Z,0.90
2018-06-19T04:53:53.461Z,0.80
2018-06-19T04:56:22.352Z,0.70
2018-06-19T04:58:51.289Z,0.80
2018-06-19T05:01:20.217Z,0.90
2018-06-19T05:03:49.455Z,0.87
2018-06-19T05:06:18.336Z,0.70
2018-06-19T05:08:47.248Z,0.97
2018-06-19T05:11:16.206Z,0.60
2018-06-19T05:13:45.109Z,0.70
2018-06-19T05:16:13.993Z,0.60
2018-06-19T05:18:42.901Z,1.00
2018-06-19T05:21:11.828Z,0.70
2018-06-19T05:23:40.732Z,0.70
2018-06-19T05:26:09.633Z,0.80
2018-06-19T05:28:38.577Z,0.60
2018-06-19T05:31:07.482Z,0.80
2018-06-19T05:33:36.405Z,0.70
2018-06-19T05:36:05.329Z,0.83
2018-06-19T05:38:34.237Z,0.90
2018-06-19T05:41:03.145Z,0.90
2018-06-19T05:43:32.033Z,0.97
2018-06-19T05:46:00.933Z,0.90
2018-06-19T05:48:29.829Z,0.70
2018-06-19T05:50:58.721Z,1.00
2018-06-19T05:53:27.624Z,0.90
2018-06-19T05:55:56.529Z,0.70
2018-06-19T05:58:25.481Z,0.80
2018-06-19T06:00:54.397Z,1.00
2018-06-19T06:03:23.394Z,0.70
2018-06-19T06:05:52.379Z,0.80
2018-06-19T06:08:21.217Z,0.70
2018-06-19T06:10:50.101Z,0.90
2018-06-19T06:13:19.073Z,1.00
2018-06-19T06:15:47.985Z,1.17
2018-06-19T06:18:17.073Z,0.83
2018-06-19T06:20:46.037Z,0.87
2018-06-19T06:23:14.944Z,0.93
2018-06-19T06:25:43.925Z,0.83
2018-06-19T06:28:12.818Z,0.90
2018-06-19T06:30:41.729Z,0.80
2018-06-19T06:33:10.627Z,0.80
2018-06-19T06:35:39.508Z,0.90
2018-06-19T06:38:08.397Z,0.90
2018-06-19T06:40:37.283Z,0.80
2018-06-19T06:43:06.213Z,0.83
2018-06-19T06:45:35.108Z,0.87
2018-06-19T06:48:04.094Z,0.70
2018-06-19T06:50:33.028Z,0.90
2018-06-19T06:53:01.970Z,1.10
2018-06-19T06:55:30.863Z,1.23
2018-06-19T06:57:59.757Z,0.90
2018-06-19T07:00:28.649Z,1.00
2018-06-19T07:02:57.544Z,1.00
2018-06-19T07:05:26.452Z,1.07
2018-06-19T07:07:55.361Z,0.87
2018-06-19T07:10:23.844Z,0.90
2018-06-19T07:12:52.753Z,1.10
2018-06-19T07:15:21.773Z,1.40
2018-06-19T07:17:50.704Z,0.83
2018-06-19T07:20:19.229Z,0.90
2018-06-19T07:22:48.137Z,1.10
2018-06-19T07:25:17.061Z,1.20
2018-06-19T07:27:45.984Z,0.90
2018-06-19T07:30:14.922Z,1.25
2018-06-19T07:32:43.930Z,0.80
2018-06-19T07:35:12.821Z,1.27
2018-06-19T07:37:41.810Z,0.90
2018-06-19T07:40:10.833Z,0.90
2018-06-19T07:42:39.752Z,0.60
2018-06-19T07:45:08.893Z,0.70
2018-06-19T07:47:37.826Z,0.70
2018-06-19T07:50:07.430Z,0.90
2018-06-19T07:52:36.345Z,0.67
2018-06-19T07:55:05.933Z,0.90
2018-06-19T07:57:34.853Z,0.60
2018-06-19T08:00:04.172Z,0.97
2018-06-19T08:02:33.721Z,0.80
2018-06-19T08:05:04.737Z,0.80
2018-06-19T08:07:34.278Z,0.77
2018-06-19T08:10:03.224Z,0.77
2018-06-19T08:12:32.144Z,0.73
2018-06-19T08:15:01.085Z,0.60
2018-06-19T08:17:29.991Z,0.70
2018-06-19T08:20:00.481Z,0.80
2018-06-19T08:22:29.445Z,0.70
2018-06-19T08:27:33.106Z,0.80
2018-06-19T08:30:04.253Z,0.80
2018-06-19T08:32:34.301Z,0.80
2018-06-19T08:35:03.561Z,0.90
2018-06-19T08:37:32.705Z,0.70
2018-06-19T08:40:06.916Z,1.00
2018-06-19T08:42:35.845Z,0.73
2018-06-19T08:53:04.869Z,0.97
2018-06-19T08:55:33.769Z,0.67
2018-06-19T08:58:02.809Z,0.80
2018-06-19T09:00:31.714Z,0.70
2018-06-19T09:03:00.603Z,0.80
2018-06-19T09:05:29.883Z,1.20
2018-06-19T09:07:59.057Z,0.80
2018-06-19T09:10:28.021Z,0.80
2018-06-19T09:12:56.940Z,0.80
2018-06-19T09:15:25.885Z,0.80
2018-06-19T09:17:54.784Z,0.60
2018-06-19T09:20:23.845Z,0.90
2018-06-19T09:22:52.841Z,0.83
2018-06-19T09:25:21.874Z,0.80
2018-06-19T09:27:50.761Z,0.80
2018-06-19T09:30:19.705Z,0.80
2018-06-19T09:32:48.693Z,0.80
2018-06-19T09:35:17.628Z,0.80
2018-06-19T09:37:46.598Z,0.83
2018-06-19T09:40:15.587Z,0.70
2018-06-19T09:42:44.534Z,0.90
2018-06-19T09:45:13.613Z,0.90
2018-06-19T09:47:42.605Z,0.70
2018-06-19T09:50:11.521Z,0.90
2018-06-19T09:52:40.436Z,0.90
2018-06-19T09:55:09.873Z,1.10
2018-06-19T09:57:39.129Z,0.80
2018-06-19T10:00:09.177Z,0.97
2018-06-19T10:02:38.253Z,1.13
2018-06-19T10:05:07.272Z,0.90
2018-06-19T10:07:36.185Z,1.00
2018-06-19T10:10:05.857Z,1.03
2018-06-19T10:12:34.810Z,1.20
2018-06-19T10:15:04.472Z,0.90
2018-06-19T10:17:33.445Z,0.83
2018-06-19T10:20:02.398Z,0.93
2018-06-19T10:22:31.433Z,0.90
2018-06-19T10:25:00.407Z,0.97
2018-06-19T10:27:29.328Z,1.07
2018-06-19T10:29:58.227Z,1.33
2018-06-19T10:32:27.134Z,0.90
2018-06-19T10:34:56.121Z,1.10
2018-06-19T10:37:25.040Z,1.20
2018-06-19T10:39:53.990Z,0.90
2018-06-19T10:42:23.045Z,0.87
2018-06-19T10:44:52.100Z,1.03
2018-06-19T10:47:21.030Z,1.10
2018-06-19T10:49:49.940Z,1.10
2018-06-19T10:52:18.869Z,1.00
2018-06-19T10:54:47.785Z,1.10
2018-06-19T10:57:16.713Z,1.00
2018-06-19T10:59:45.673Z,1.10
2018-06-19T11:02:14.606Z,1.00
2018-06-19T11:04:43.509Z,1.20
2018-06-19T11:07:12.444Z,1.20
2018-06-19T11:09:41.393Z,1.00
2018-06-19T11:12:10.853Z,1.20
2018-06-19T11:14:39.828Z,1.40
2018-06-19T11:17:09.436Z,1.20
2018-06-19T11:19:38.335Z,1.27
2018-06-19T11:22:07.294Z,1.03
2018-06-19T11:24:36.209Z,1.03
2018-06-19T11:27:05.156Z,1.30
2018-06-19T11:29:34.086Z,1.20
2018-06-19T11:32:03.071Z,1.20
2018-06-19T11:34:31.998Z,1.30
2018-06-19T11:37:00.897Z,1.20
2018-06-19T11:39:29.820Z,1.20
2018-06-19T11:41:58.784Z,1.30
2018-06-19T11:44:27.770Z,1.30
2018-06-19T11:46:56.729Z,1.30
2018-06-19T11:49:25.633Z,1.60
2018-06-19T11:51:54.546Z,1.23
2018-06-19T11:54:23.477Z,1.30
2018-06-19T11:56:52.554Z,1.30
2018-06-19T11:59:21.433Z,1.30
2018-06-19T12:01:50.406Z,1.20
2018-06-19T12:04:19.343Z,1.37
2018-06-19T12:06:48.313Z,1.30
2018-06-19T12:09:17.237Z,1.40
2018-06-19T12:11:46.156Z,1.23
2018-06-19T12:14:15.065Z,1.33
2018-06-19T12:16:43.988Z,2.13
2018-06-19T12:19:12.916Z,1.70
2018-06-19T12:21:41.380Z,1.50
2018-06-19T12:24:10.492Z,1.70
2018-06-19T12:26:39.502Z,1.40
2018-06-19T12:29:08.433Z,1.62
2018-06-19T12:31:37.393Z,1.30
2018-06-19T12:34:06.369Z,1.60
2018-06-19T12:36:35.435Z,1.60
2018-06-19T12:39:07.357Z,1.60
2018-06-19T12:41:47.357Z,1.40
2018-06-19T12:44:15.847Z,1.50
2018-06-19T12:46:44.773Z,1.80
2018-06-19T12:49:13.851Z,1.83
2018-06-19T12:51:54.819Z,1.60
2018-06-19T12:56:35.605Z,1.40
2018-06-19T12:59:04.549Z,1.53
2018-06-19T13:01:33.542Z,1.33
2018-06-19T13:04:13.218Z,1.70
2018-06-19T13:06:42.305Z,1.57
2018-06-19T13:09:11.281Z,1.30
2018-06-19T13:11:41.360Z,1.40
2018-06-19T13:14:20.916Z,1.70
2018-06-19T13:18:00.878Z,1.50
2018-06-19T13:20:44.645Z,1.50
2018-06-19T13:23:14.531Z,1.60
2018-06-19T13:25:43.528Z,1.90
2018-06-19T13:28:13.096Z,2.00
2018-06-19T13:30:52.699Z,1.57
2018-06-19T13:33:21.717Z,1.83
2018-06-19T13:35:50.841Z,1.57
2018-06-19T13:38:20.194Z,1.80
2018-06-19T13:41:00.972Z,1.53
2018-06-19T13:43:40.957Z,1.70
2018-06-19T13:46:10.437Z,1.70
2018-06-19T13:48:40.213Z,1.80
2018-06-19T13:51:09.748Z,1.80
2018-06-19T13:53:38.721Z,2.00
2018-06-19T13:57:18.305Z,1.50
2018-06-19T13:59:47.237Z,2.03
2018-06-19T14:02:16.418Z,2.10
2018-06-19T14:04:45.334Z,1.87
2018-06-19T14:07:14.273Z,1.77
2018-06-19T14:09:53.825Z,2.20
2018-06-19T14:12:33.505Z,1.87
2018-06-19T14:15:02.434Z,1.90
2018-06-19T14:17:30.947Z,2.23
2018-06-19T14:19:59.867Z,1.90
2018-06-19T14:22:28.793Z,2.20
2018-06-19T14:24:57.708Z,1.95
2018-06-19T14:27:26.629Z,1.77
2018-06-19T14:29:55.572Z,2.12
2018-06-19T14:32:24.491Z,2.25
2018-06-19T14:34:53.439Z,1.90
2018-06-19T14:37:22.352Z,1.60
2018-06-19T14:39:51.306Z,1.62
2018-06-19T14:42:20.274Z,1.98
2018-06-19T14:44:49.246Z,2.58
2018-06-19T14:47:18.145Z,2.23
2018-06-19T14:49:47.065Z,2.10
2018-06-19T14:52:16.029Z,1.50
2018-06-19T14:54:44.950Z,1.90
2018-06-19T14:57:13.868Z,1.80
2018-06-19T14:59:42.857Z,1.80
2018-06-19T15:02:11.766Z,2.10
2018-06-19T15:04:40.275Z,2.17
2018-06-19T15:07:09.189Z,2.00
2018-06-19T15:09:38.105Z,2.27
2018-06-19T15:12:09.217Z,1.60
2018-06-19T15:14:38.120Z,1.90
2018-06-19T15:17:07.029Z,1.87
2018-06-19T15:19:35.997Z,2.10
2018-06-19T15:22:04.950Z,2.05
2018-06-19T15:24:33.887Z,2.10
2018-06-19T15:27:02.908Z,2.10
2018-06-19T15:29:31.873Z,1.55
2018-06-19T15:32:00.828Z,2.10
2018-06-19T15:34:29.727Z,2.00
2018-06-19T15:36:58.646Z,2.00
2018-06-19T15:39:27.585Z,1.90
2018-06-19T15:41:56.080Z,2.20
2018-06-19T15:44:25.809Z,2.20
2018-06-19T15:46:54.778Z,1.93
2018-06-19T15:49:24.303Z,1.93
2018-06-19T15:51:53.250Z,1.80
2018-06-19T15:54:22.189Z,2.10
2018-06-19T15:56:51.105Z,2.10
2018-06-19T15:59:20.052Z,1.80
2018-06-19T16:01:48.970Z,2.03
2018-06-19T16:04:17.915Z,2.03
2018-06-19T16:06:46.826Z,1.97
2018-06-19T16:09:15.785Z,1.80
2018-06-19T16:11:44.769Z,2.30
2018-06-19T16:14:13.705Z,2.07
2018-06-19T16:16:42.607Z,2.00
2018-06-19T16:19:11.553Z,2.20
2018-06-19T16:21:40.512Z,2.17
2018-06-19T16:24:09.412Z,1.57
2018-06-19T16:26:38.321Z,1.80
2018-06-19T16:29:07.248Z,2.10
2018-06-19T16:31:36.214Z,1.83
2018-06-19T16:34:05.150Z,2.17
2018-06-19T16:36:34.123Z,1.93
2018-06-19T16:39:03.361Z,2.07
2018-06-19T16:41:32.367Z,2.20
2018-06-19T16:44:01.279Z,1.83
2018-06-19T16:46:30.197Z,2.27
2018-06-19T16:48:59.117Z,1.60
2018-06-19T16:51:28.028Z,1.77
2018-06-19T16:53:56.981Z,1.90
2018-06-19T16:56:25.977Z,1.70
2018-06-19T16:58:54.888Z,2.07
2018-06-19T17:01:23.800Z,2.50
2018-06-19T17:03:52.763Z,1.90
2018-06-19T17:06:21.676Z,2.00
2018-06-19T17:08:50.579Z,2.30
2018-06-19T17:11:19.477Z,2.17
2018-06-19T17:13:48.390Z,2.20
2018-06-19T17:16:17.303Z,2.30
2018-06-19T17:18:46.197Z,2.13
2018-06-19T17:21:15.087Z,1.97
2018-06-19T17:23:43.979Z,1.90
2018-06-19T17:26:12.875Z,2.13
2018-06-19T17:28:42.322Z,2.20
2018-06-19T17:31:11.217Z,2.13
2018-06-19T17:33:40.109Z,2.30
2018-06-19T17:36:08.997Z,2.30
2018-06-19T17:38:37.881Z,1.80
2018-06-19T17:41:06.813Z,2.00
2018-06-19T17:43:35.724Z,2.03
2018-06-19T17:46:04.662Z,2.03
2018-06-19T17:48:33.566Z,2.07
2018-06-19T17:51:02.469Z,1.87
2018-06-19T17:53:31.389Z,2.40
2018-06-19T17:56:00.318Z,2.30
2018-06-19T17:58:29.236Z,2.47
2018-06-19T18:00:58.201Z,1.73
2018-06-19T18:03:27.761Z,2.00
2018-06-19T18:05:56.641Z,2.00
2018-06-19T18:08:25.533Z,2.00
2018-06-19T18:10:54.441Z,1.80
2018-06-19T18:13:23.340Z,1.93
2018-06-19T18:15:52.297Z,1.60
2018-06-19T18:18:21.296Z,1.77
2018-06-19T18:20:50.197Z,1.80
2018-06-19T18:23:19.168Z,1.80
2018-06-19T18:25:48.054Z,2.03
2018-06-19T18:28:16.937Z,3.07
2018-06-19T18:30:45.818Z,2.73
2018-06-19T18:33:14.782Z,2.20
2018-06-19T18:35:43.721Z,1.87
2018-06-19T18:38:12.634Z,1.70
2018-06-19T18:40:41.513Z,2.00
2018-06-19T18:43:10.469Z,2.00
2018-06-19T18:45:42.223Z,1.57
2018-06-19T18:48:11.169Z,1.57
2018-06-19T18:50:40.052Z,1.47
2018-06-19T18:53:08.993Z,2.20
2018-06-19T18:55:37.973Z,1.90
2018-06-19T18:58:06.893Z,1.30
2018-06-19T19:00:35.798Z,1.60
2018-06-19T19:03:09.665Z,1.80
2018-06-19T19:05:38.632Z,1.70
2018-06-19T19:08:11.749Z,1.63
2018-06-19T19:10:46.837Z,1.70
2018-06-19T19:13:15.749Z,1.80
2018-06-19T19:15:49.953Z,1.80
2018-06-19T19:18:24.193Z,1.80
2018-06-19T19:20:53.524Z,1.63
2018-06-19T19:23:22.461Z,1.50
2018-06-19T19:25:51.646Z,1.50
2018-06-19T19:28:25.888Z,1.77
2018-06-19T19:30:54.940Z,1.70
2018-06-19T19:33:23.828Z,1.60
2018-06-19T19:35:52.759Z,2.00
2018-06-19T19:38:26.916Z,1.60
2018-06-19T19:40:55.898Z,1.80
2018-06-19T19:43:24.835Z,1.77
2018-06-19T19:45:53.378Z,1.80
2018-06-19T19:48:27.567Z,1.90
2018-06-19T19:50:56.476Z,2.00
2018-06-19T19:53:25.428Z,2.17
2018-06-19T19:56:00.446Z,1.90
2018-06-19T19:58:35.205Z,2.10
2018-06-19T20:01:04.174Z,2.00
2018-06-19T20:03:33.109Z,1.80
2018-06-19T20:06:02.039Z,1.90
2018-06-19T20:08:31.008Z,1.90
2018-06-19T20:10:59.904Z,1.83
2018-06-19T20:13:28.801Z,1.97
2018-06-19T20:15:57.701Z,1.83
2018-06-19T20:18:26.597Z,1.87
2018-06-19T20:20:55.500Z,2.10
2018-06-19T20:23:24.358Z,1.77
2018-06-19T20:25:53.262Z,1.83
2018-06-19T20:28:22.141Z,1.87
2018-06-19T20:30:51.090Z,1.60
2018-06-19T20:33:19.996Z,2.00
2018-06-19T20:35:48.904Z,1.70
2018-06-19T20:38:17.789Z,2.10
2018-06-19T20:40:46.692Z,1.80
2018-06-19T20:43:15.605Z,2.00
2018-06-19T20:45:44.517Z,2.07
2018-06-19T20:48:13.482Z,2.20
2018-06-19T20:50:42.369Z,1.97
2018-06-19T20:53:11.309Z,2.07
2018-06-19T20:55:40.208Z,2.07
2018-06-19T20:58:09.169Z,1.73
2018-06-19T21:00:38.101Z,1.90
2018-06-19T21:03:07.653Z,1.90
2018-06-19T21:05:36.537Z,1.80
2018-06-19T21:08:57.169Z,2.03
2018-06-19T21:11:26.120Z,2.10
2018-06-19T21:13:55.042Z,1.70
2018-06-19T21:16:24.005Z,1.90
2018-06-19T21:18:52.917Z,1.63
2018-06-19T21:21:21.978Z,1.87
2018-06-19T21:23:50.877Z,2.03
2018-06-19T21:26:19.760Z,1.80
2018-06-19T21:28:48.660Z,1.70
2018-06-19T21:31:17.548Z,2.23
2018-06-19T21:33:46.453Z,1.73
2018-06-19T21:36:15.361Z,2.00
2018-06-19T21:38:44.257Z,1.87
2018-06-19T21:41:13.152Z,2.07
2018-06-19T21:43:42.101Z,1.90
2018-06-19T21:46:11.102Z,1.97
2018-06-19T21:48:40.048Z,1.40
2018-06-19T21:51:08.961Z,1.60
2018-06-19T21:53:37.924Z,1.77
2018-06-19T21:56:06.833Z,1.90
2018-06-19T21:58:36.623Z,2.10
2018-06-19T22:01:05.703Z,1.60
2018-06-19T22:03:34.617Z,1.63
2018-06-19T22:06:03.567Z,1.77
2018-06-19T22:08:37.705Z,1.70
2018-06-19T22:11:06.765Z,1.87
2018-06-19T22:13:36.608Z,1.77
2018-06-19T22:16:05.577Z,1.70
2018-06-19T22:18:34.445Z,1.43
2018-06-19T22:21:03.385Z,1.70
2018-06-19T22:23:32.333Z,1.60
2018-06-19T22:26:01.221Z,1.60
2018-06-19T22:28:30.182Z,1.60
2018-06-19T22:30:59.144Z,1.67
2018-06-19T22:33:28.037Z,1.57
2018-06-19T22:35:56.945Z,1.93
2018-06-19T22:38:27.012Z,1.83
2018-06-19T22:40:55.901Z,1.80
2018-06-19T22:43:24.812Z,1.67
2018-06-19T22:45:53.729Z,1.43
2018-06-19T22:48:22.725Z,1.33
2018-06-19T22:50:51.634Z,1.57
2018-06-19T22:53:20.629Z,1.43
2018-06-19T22:55:49.621Z,1.43
2018-06-19T22:58:18.556Z,1.70
2018-06-19T23:00:47.489Z,1.50
2018-06-19T23:03:16.415Z,1.87
2018-06-19T23:05:45.354Z,1.43
2018-06-19T23:08:14.284Z,1.50
2018-06-19T23:10:43.184Z,1.70
2018-06-19T23:13:12.121Z,1.70
2018-06-19T23:15:40.607Z,1.73
2018-06-19T23:18:09.528Z,2.20
2018-06-19T23:20:38.443Z,1.60
2018-06-19T23:23:07.432Z,1.53
2018-06-19T23:25:36.351Z,1.60
2018-06-19T23:28:05.279Z,1.90
2018-06-19T23:30:34.185Z,1.83
2018-06-19T23:33:03.142Z,1.60
2018-06-19T23:35:31.632Z,1.50
2018-06-19T23:38:00.565Z,1.90
2018-06-19T23:40:29.531Z,1.60
2018-06-19T23:42:58.467Z,1.90
2018-06-19T23:45:27.383Z,1.50
2018-06-19T23:47:56.314Z,1.60
2018-06-19T23:50:25.226Z,1.50
2018-06-19T23:52:54.173Z,1.67
2018-06-19T23:55:23.107Z,1.50
2018-06-19T23:57:52.051Z,1.30
