createdAt,value
2019-01-14T00:00:51.549Z,99.90
2019-01-14T00:03:33.531Z,99.90
2019-01-14T00:06:15.535Z,99.90
2019-01-14T00:08:57.444Z,99.90
2019-01-14T00:11:39.232Z,99.90
2019-01-14T00:14:20.890Z,99.90
2019-01-14T00:17:02.636Z,99.90
2019-01-14T00:19:44.468Z,99.90
2019-01-14T00:22:26.216Z,99.90
2019-01-14T00:25:08.072Z,99.90
2019-01-14T00:27:50.028Z,99.90
2019-01-14T00:30:32.135Z,99.90
2019-01-14T00:33:13.732Z,99.90
2019-01-14T00:35:55.806Z,99.90
2019-01-14T00:38:37.605Z,99.90
2019-01-14T00:41:20.143Z,99.90
2019-01-14T00:44:02.094Z,99.90
2019-01-14T00:46:44.251Z,99.90
2019-01-14T00:49:25.956Z,99.90
2019-01-14T00:52:08.137Z,99.90
2019-01-14T00:54:50.122Z,99.90
2019-01-14T00:57:31.963Z,99.90
2019-01-14T01:00:14.475Z,99.90
2019-01-14T01:02:56.706Z,99.90
2019-01-14T01:05:38.854Z,99.90
2019-01-14T01:08:21.038Z,99.90
2019-01-14T01:11:03.226Z,99.90
2019-01-14T01:13:45.450Z,99.90
2019-01-14T01:16:27.415Z,99.90
2019-01-14T01:19:09.401Z,99.90
2019-01-14T01:21:51.414Z,99.90
2019-01-14T01:24:33.159Z,99.90
2019-01-14T01:27:14.806Z,99.90
2019-01-14T01:29:56.594Z,99.90
2019-01-14T01:32:38.286Z,99.90
2019-01-14T01:35:19.974Z,99.90
2019-01-14T01:38:02.050Z,99.90
2019-01-14T01:40:44.606Z,99.90
2019-01-14T01:43:26.465Z,99.90
2019-01-14T01:46:08.461Z,99.90
2019-01-14T01:48:50.124Z,99.90
2019-01-14T01:51:32.145Z,99.90
2019-01-14T01:54:14.471Z,99.90
2019-01-14T01:56:56.090Z,99.90
2019-01-14T01:59:26.392Z,99.90
2019-01-14T02:02:17.262Z,99.90
2019-01-14T02:05:00.728Z,99.90
2019-01-14T02:07:42.476Z,99.90
2019-01-14T02:10:24.450Z,99.90
2019-01-14T02:13:06.131Z,99.90
2019-01-14T02:15:48.250Z,99.90
2019-01-14T02:18:30.510Z,99.90
2019-01-14T02:21:12.129Z,99.90
2019-01-14T02:23:53.787Z,99.90
2019-01-14T02:26:35.514Z,99.90
2019-01-14T02:29:18.102Z,99.90
2019-01-14T02:31:59.933Z,99.90
2019-01-14T02:34:42.070Z,99.90
2019-01-14T02:37:23.940Z,99.90
2019-01-14T02:40:06.306Z,99.90
2019-01-14T02:42:48.379Z,99.90
2019-01-14T02:45:30.489Z,99.90
2019-01-14T02:48:12.146Z,99.90
2019-01-14T02:50:53.846Z,99.90
2019-01-14T02:53:35.550Z,99.90
2019-01-14T02:56:17.775Z,99.90
2019-01-14T02:58:59.496Z,99.90
2019-01-14T03:01:41.191Z,99.90
2019-01-14T03:04:23.156Z,99.90
2019-01-14T03:07:05.020Z,99.90
2019-01-14T03:09:35.374Z,99.90
2019-01-14T03:12:26.153Z,99.90
2019-01-14T03:15:08.567Z,99.90
2019-01-14T03:17:57.970Z,99.90
2019-01-14T03:20:41.450Z,99.90
2019-01-14T03:23:23.307Z,99.90
2019-01-14T03:26:05.850Z,99.90
2019-01-14T03:28:47.498Z,99.90
2019-01-14T03:31:29.145Z,99.90
2019-01-14T03:34:10.921Z,99.90
2019-01-14T03:36:52.589Z,99.90
2019-01-14T03:39:34.330Z,99.90
2019-01-14T03:45:07.802Z,99.90
2019-01-14T03:47:58.590Z,99.90
2019-01-14T03:50:40.363Z,99.90
2019-01-14T03:53:22.658Z,99.90
2019-01-14T03:56:04.337Z,99.90
2019-01-14T03:58:47.229Z,99.90
2019-01-14T04:01:27.977Z,99.90
2019-01-14T04:04:17.296Z,99.90
2019-01-14T04:07:00.850Z,99.90
2019-01-14T04:09:42.863Z,99.90
2019-01-14T04:12:24.661Z,99.90
2019-01-14T04:15:06.352Z,99.90
2019-01-14T04:17:48.206Z,99.90
2019-01-14T04:20:31.242Z,99.90
2019-01-14T04:23:12.904Z,99.90
2019-01-14T04:25:54.518Z,99.90
2019-01-14T04:28:36.595Z,99.90
2019-01-14T04:31:18.828Z,99.90
2019-01-14T04:34:00.671Z,99.90
2019-01-14T04:36:42.611Z,99.90
2019-01-14T04:39:24.787Z,99.90
2019-01-14T04:42:06.700Z,99.90
2019-01-14T04:44:48.643Z,99.90
2019-01-14T04:47:30.375Z,99.90
2019-01-14T04:50:12.714Z,99.90
2019-01-14T04:52:55.302Z,99.90
2019-01-14T04:55:37.469Z,99.90
2019-01-14T04:58:19.547Z,99.90
2019-01-14T05:01:01.277Z,99.90
2019-01-14T05:03:44.714Z,99.90
2019-01-14T05:06:27.046Z,99.90
2019-01-14T05:09:09.047Z,99.90
2019-01-14T05:11:50.836Z,99.90
2019-01-14T05:14:32.677Z,99.90
2019-01-14T05:17:14.692Z,99.90
2019-01-14T05:19:56.610Z,99.90
2019-01-14T05:22:38.855Z,99.90
2019-01-14T05:25:21.035Z,99.90
2019-01-14T05:28:02.787Z,99.90
2019-01-14T05:30:44.658Z,99.90
2019-01-14T05:33:26.724Z,99.90
2019-01-14T05:36:09.190Z,99.90
2019-01-14T05:38:51.526Z,99.90
2019-01-14T05:41:33.595Z,99.90
2019-01-14T05:44:14.054Z,99.90
2019-01-14T05:47:03.437Z,99.90
2019-01-14T05:49:47.432Z,99.90
2019-01-14T05:52:29.194Z,99.90
2019-01-14T05:55:11.033Z,99.90
2019-01-14T05:57:53.065Z,99.90
2019-01-14T06:03:38.940Z,99.90
2019-01-14T06:06:20.701Z,99.90
2019-01-14T06:09:04.242Z,99.90
2019-01-14T06:11:46.079Z,99.90
2019-01-14T06:14:27.755Z,99.90
2019-01-14T06:17:09.943Z,99.90
2019-01-14T06:19:52.418Z,99.90
2019-01-14T06:22:34.046Z,99.90
2019-01-14T06:25:16.060Z,99.90
2019-01-14T06:27:58.316Z,99.90
2019-01-14T06:30:40.131Z,99.90
2019-01-14T06:33:22.290Z,99.90
2019-01-14T06:36:04.830Z,99.90
2019-01-14T06:38:46.682Z,99.90
2019-01-14T06:41:29.155Z,99.90
2019-01-14T06:44:11.090Z,99.90
2019-01-14T06:46:53.125Z,99.90
2019-01-14T06:49:35.023Z,99.90
2019-01-14T06:52:17.104Z,99.90
2019-01-14T06:54:58.750Z,99.90
2019-01-14T06:57:40.891Z,99.90
2019-01-14T07:00:22.797Z,99.90
2019-01-14T07:03:04.761Z,99.90
2019-01-14T07:05:46.510Z,99.90
2019-01-14T07:08:28.402Z,99.90
2019-01-14T07:11:10.303Z,99.90
2019-01-14T07:13:52.284Z,99.90
2019-01-14T07:16:34.079Z,99.90
2019-01-14T07:19:16.036Z,99.90
2019-01-14T07:21:57.930Z,99.90
2019-01-14T07:24:39.790Z,99.90
2019-01-14T07:27:22.087Z,99.90
2019-01-14T07:30:03.864Z,99.90
2019-01-14T07:32:45.882Z,99.90
2019-01-14T07:35:27.710Z,99.90
2019-01-14T07:38:09.582Z,99.90
2019-01-14T07:40:51.899Z,99.90
2019-01-14T07:43:33.878Z,99.90
2019-01-14T07:46:16.022Z,99.90
2019-01-14T07:48:58.190Z,99.90
2019-01-14T07:52:08.003Z,99.90
2019-01-14T07:54:58.867Z,99.40
2019-01-14T07:57:42.550Z,92.70
2019-01-14T08:00:24.670Z,88.30
2019-01-14T08:03:06.574Z,86.30
2019-01-14T08:05:48.622Z,86.60
2019-01-14T08:08:30.550Z,84.00
2019-01-14T08:11:12.241Z,83.10
2019-01-14T08:13:54.411Z,81.40
2019-01-14T08:16:36.419Z,83.40
2019-01-14T08:19:18.058Z,82.50
2019-01-14T08:22:00.151Z,82.90
2019-01-14T08:24:41.734Z,82.00
2019-01-14T08:27:23.714Z,81.70
2019-01-14T08:30:05.410Z,81.60
2019-01-14T08:32:47.534Z,80.20
2019-01-14T08:35:29.314Z,77.40
2019-01-14T08:38:11.120Z,78.50
2019-01-14T08:40:53.526Z,77.30
2019-01-14T08:43:37.537Z,74.00
2019-01-14T08:46:19.231Z,76.90
2019-01-14T08:49:01.451Z,76.40
2019-01-14T08:51:43.302Z,71.70
2019-01-14T08:54:25.465Z,70.60
2019-01-14T08:57:07.502Z,69.60
2019-01-14T08:59:49.438Z,68.00
2019-01-14T09:02:31.918Z,69.50
2019-01-14T09:05:14.202Z,70.60
2019-01-14T09:07:56.014Z,71.80
2019-01-14T09:10:38.315Z,71.70
2019-01-14T09:13:20.802Z,69.60
2019-01-14T09:16:03.442Z,68.50
2019-01-14T09:18:45.357Z,64.40
2019-01-14T09:21:28.022Z,62.20
2019-01-14T09:24:10.369Z,64.00
2019-01-14T09:26:52.370Z,63.30
2019-01-14T09:29:34.737Z,63.70
2019-01-14T09:32:16.967Z,65.00
2019-01-14T09:34:58.650Z,65.90
2019-01-14T09:37:40.905Z,65.10
2019-01-14T09:40:23.242Z,67.00
2019-01-14T09:43:05.734Z,66.20
2019-01-14T09:45:47.610Z,58.30
2019-01-14T09:48:29.514Z,59.70
2019-01-14T09:51:11.611Z,59.70
2019-01-14T09:53:53.878Z,60.60
2019-01-14T09:56:35.742Z,58.70
2019-01-14T09:59:18.362Z,55.40
2019-01-14T10:02:00.007Z,59.10
2019-01-14T10:04:41.977Z,60.40
2019-01-14T10:07:23.879Z,58.80
2019-01-14T10:10:06.354Z,55.70
2019-01-14T10:12:48.228Z,55.60
2019-01-14T10:15:29.934Z,53.70
2019-01-14T10:18:11.986Z,53.80
2019-01-14T10:20:54.323Z,54.20
2019-01-14T10:23:36.070Z,53.50
2019-01-14T10:26:17.798Z,53.70
2019-01-14T10:29:00.002Z,54.00
2019-01-14T10:31:41.974Z,53.40
2019-01-14T10:34:24.150Z,53.00
2019-01-14T10:37:06.310Z,52.50
2019-01-14T10:39:48.186Z,52.80
2019-01-14T10:42:30.433Z,51.50
2019-01-14T10:45:12.469Z,51.80
2019-01-14T10:47:54.675Z,51.90
2019-01-14T10:50:36.686Z,50.60
2019-01-14T10:53:18.662Z,49.70
2019-01-14T10:56:00.697Z,50.30
2019-01-14T10:58:42.667Z,52.20
2019-01-14T11:01:25.094Z,52.30
2019-01-14T11:04:07.530Z,52.60
2019-01-14T11:06:49.613Z,51.80
2019-01-14T11:09:31.238Z,52.20
2019-01-14T11:12:12.882Z,52.30
2019-01-14T11:14:54.844Z,51.90
2019-01-14T11:17:36.810Z,51.10
2019-01-14T11:20:18.459Z,51.10
2019-01-14T11:23:00.922Z,51.90
2019-01-14T11:25:42.994Z,51.50
2019-01-14T11:28:25.038Z,51.10
2019-01-14T11:31:07.373Z,49.90
2019-01-14T11:33:49.624Z,49.40
2019-01-14T11:36:31.405Z,49.80
2019-01-14T11:39:13.771Z,48.90
2019-01-14T11:41:55.511Z,49.90
2019-01-14T11:44:37.346Z,49.40
2019-01-14T11:47:19.542Z,48.60
2019-01-14T11:50:01.399Z,48.70
2019-01-14T11:52:43.233Z,49.70
2019-01-14T11:55:24.974Z,48.00
2019-01-14T11:58:06.846Z,48.80
2019-01-14T12:00:48.543Z,47.60
2019-01-14T12:03:30.451Z,47.70
2019-01-14T12:06:12.449Z,47.10
2019-01-14T12:08:54.585Z,48.70
2019-01-14T12:11:38.786Z,49.10
2019-01-14T12:14:21.339Z,49.20
2019-01-14T12:17:03.234Z,49.50
2019-01-14T12:19:45.489Z,49.00
2019-01-14T12:22:27.710Z,48.30
2019-01-14T12:25:09.339Z,47.20
2019-01-14T12:27:51.337Z,48.80
2019-01-14T12:30:33.286Z,47.30
2019-01-14T12:33:15.174Z,47.00
2019-01-14T12:35:57.426Z,47.50
2019-01-14T12:38:39.263Z,48.00
2019-01-14T12:41:21.040Z,48.50
2019-01-14T12:44:03.138Z,48.80
2019-01-14T12:46:45.397Z,47.80
2019-01-14T12:49:27.249Z,47.50
2019-01-14T12:52:09.486Z,47.70
2019-01-14T12:54:51.487Z,48.20
2019-01-14T12:57:33.350Z,48.60
2019-01-14T13:00:15.046Z,49.10
2019-01-14T13:02:58.719Z,49.20
2019-01-14T13:05:41.034Z,48.90
2019-01-14T13:08:22.915Z,49.90
2019-01-14T13:11:04.683Z,50.70
2019-01-14T13:13:46.774Z,50.50
2019-01-14T13:16:28.795Z,50.20
2019-01-14T13:19:10.957Z,50.20
2019-01-14T13:21:53.282Z,49.60
2019-01-14T13:24:35.248Z,49.40
2019-01-14T13:27:17.146Z,49.10
2019-01-14T13:29:59.022Z,49.10
2019-01-14T13:32:40.922Z,49.30
2019-01-14T13:35:22.851Z,49.30
2019-01-14T13:38:05.132Z,49.80
2019-01-14T13:40:47.354Z,49.20
2019-01-14T13:43:29.274Z,49.60
2019-01-14T13:46:10.931Z,48.90
2019-01-14T13:48:52.818Z,48.90
2019-01-14T13:51:34.681Z,49.40
2019-01-14T13:54:16.852Z,49.10
2019-01-14T13:56:58.731Z,50.00
2019-01-14T13:59:41.023Z,50.10
2019-01-14T14:02:22.926Z,50.30
2019-01-14T14:05:05.972Z,50.00
2019-01-14T14:07:46.637Z,50.40
2019-01-14T14:10:36.010Z,51.10
2019-01-14T14:13:19.721Z,51.30
2019-01-14T14:16:01.819Z,51.70
2019-01-14T14:18:43.746Z,52.10
2019-01-14T14:21:25.912Z,53.30
2019-01-14T14:24:07.914Z,52.30
2019-01-14T14:26:50.360Z,52.80
2019-01-14T14:29:32.554Z,53.50
2019-01-14T14:32:14.566Z,53.40
2019-01-14T14:34:56.458Z,54.00
2019-01-14T14:37:38.634Z,53.50
2019-01-14T14:40:20.937Z,54.60
2019-01-14T14:43:03.329Z,55.60
2019-01-14T14:45:45.546Z,54.60
2019-01-14T14:48:27.922Z,54.20
2019-01-14T14:51:09.734Z,54.20
2019-01-14T14:53:51.406Z,54.20
2019-01-14T14:56:33.118Z,54.70
2019-01-14T14:59:14.718Z,55.60
2019-01-14T15:01:57.158Z,56.60
2019-01-14T15:04:39.470Z,56.70
2019-01-14T15:07:21.450Z,56.70
2019-01-14T15:10:04.050Z,57.30
2019-01-14T15:12:46.007Z,58.50
2019-01-14T15:15:27.954Z,59.00
2019-01-14T15:18:09.859Z,58.90
2019-01-14T15:20:52.050Z,59.20
2019-01-14T15:23:34.012Z,64.80
2019-01-14T15:26:16.519Z,65.00
2019-01-14T15:28:58.662Z,61.20
2019-01-14T15:31:41.147Z,61.30
2019-01-14T15:34:23.398Z,62.10
2019-01-14T15:37:05.446Z,63.60
2019-01-14T15:39:47.451Z,71.70
2019-01-14T15:42:29.658Z,70.20
2019-01-14T15:45:11.650Z,68.70
2019-01-14T15:47:53.401Z,72.80
2019-01-14T15:50:35.872Z,71.70
2019-01-14T15:53:17.946Z,70.90
2019-01-14T15:55:59.671Z,69.40
2019-01-14T15:58:41.234Z,69.50
2019-01-14T16:01:24.274Z,71.80
2019-01-14T16:04:06.733Z,73.10
2019-01-14T16:06:48.597Z,73.70
2019-01-14T16:09:30.941Z,81.40
2019-01-14T16:12:12.950Z,82.70
2019-01-14T16:14:55.254Z,85.00
2019-01-14T16:17:37.550Z,90.50
2019-01-14T16:20:19.453Z,88.50
2019-01-14T16:23:01.298Z,90.40
2019-01-14T16:25:43.550Z,91.70
2019-01-14T16:28:25.459Z,90.00
2019-01-14T16:31:07.494Z,88.90
2019-01-14T16:33:49.341Z,89.80
2019-01-14T16:36:31.261Z,89.30
2019-01-14T16:39:13.654Z,90.40
2019-01-14T16:41:55.666Z,90.40
2019-01-14T16:44:37.875Z,89.60
2019-01-14T16:47:19.664Z,89.80
2019-01-14T16:50:01.582Z,89.50
2019-01-14T16:52:43.869Z,89.60
2019-01-14T16:58:45.523Z,90.80
2019-01-14T17:01:27.818Z,91.30
2019-01-14T17:04:10.186Z,91.60
2019-01-14T17:06:52.082Z,91.30
2019-01-14T17:09:36.630Z,91.60
2019-01-14T17:12:18.982Z,91.80
2019-01-14T17:15:01.088Z,92.00
2019-01-14T17:17:42.930Z,92.00
2019-01-14T17:20:24.730Z,92.40
2019-01-14T17:23:06.599Z,92.30
2019-01-14T17:25:48.570Z,92.60
2019-01-14T17:28:30.878Z,93.10
2019-01-14T17:31:13.022Z,92.90
2019-01-14T17:33:55.464Z,92.80
2019-01-14T17:36:37.683Z,93.40
2019-01-14T17:39:19.978Z,93.30
2019-01-14T17:42:02.217Z,93.60
2019-01-14T17:44:44.330Z,94.40
2019-01-14T17:47:26.339Z,95.20
2019-01-14T17:50:08.938Z,95.00
2019-01-14T17:52:50.997Z,94.60
2019-01-14T17:55:32.967Z,94.50
2019-01-14T17:58:14.967Z,95.30
2019-01-14T18:00:56.697Z,95.50
2019-01-14T18:03:38.190Z,95.70
2019-01-14T18:06:19.842Z,95.70
2019-01-14T18:09:01.676Z,97.00
2019-01-14T18:11:43.846Z,97.70
2019-01-14T18:14:25.514Z,98.90
2019-01-14T18:17:07.530Z,99.90
2019-01-14T18:19:49.355Z,99.90
2019-01-14T18:22:31.514Z,99.90
2019-01-14T18:25:13.802Z,99.90
2019-01-14T18:27:55.922Z,99.90
2019-01-14T18:30:38.370Z,99.90
2019-01-14T18:33:20.182Z,99.90
2019-01-14T18:36:02.266Z,99.90
2019-01-14T18:38:44.009Z,99.90
2019-01-14T18:41:26.000Z,99.90
2019-01-14T18:43:56.378Z,99.90
2019-01-14T18:46:45.793Z,99.90
2019-01-14T18:49:33.142Z,99.90
2019-01-14T18:52:15.578Z,99.90
2019-01-14T18:54:57.218Z,99.90
2019-01-14T18:57:38.882Z,99.90
2019-01-14T19:00:20.548Z,99.90
2019-01-14T19:03:02.256Z,99.90
2019-01-14T19:05:43.979Z,99.90
2019-01-14T19:08:25.830Z,99.90
2019-01-14T19:11:07.645Z,99.90
2019-01-14T19:13:50.235Z,99.70
2019-01-14T19:16:32.392Z,99.90
2019-01-14T19:19:14.159Z,99.90
2019-01-14T19:21:56.188Z,98.90
2019-01-14T19:24:38.078Z,97.70
2019-01-14T19:27:20.019Z,96.50
2019-01-14T19:29:50.429Z,94.70
2019-01-14T19:32:41.435Z,92.70
2019-01-14T19:35:25.123Z,89.60
2019-01-14T19:38:07.120Z,87.60
2019-01-14T19:40:49.150Z,86.60
2019-01-14T19:43:31.478Z,82.90
2019-01-14T19:46:13.710Z,80.40
2019-01-14T19:48:55.583Z,79.20
2019-01-14T19:51:37.559Z,79.30
2019-01-14T19:54:20.163Z,85.50
2019-01-14T19:57:01.994Z,91.70
2019-01-14T19:59:43.631Z,96.20
2019-01-14T20:02:25.575Z,98.80
2019-01-14T20:05:07.341Z,99.90
2019-01-14T20:07:50.306Z,99.90
2019-01-14T20:10:32.708Z,99.90
2019-01-14T20:13:03.266Z,99.90
2019-01-14T20:15:33.906Z,99.90
2019-01-14T20:18:09.868Z,99.90
2019-01-14T20:21:00.882Z,99.90
2019-01-14T20:23:43.891Z,99.90
2019-01-14T20:26:25.833Z,99.90
2019-01-14T20:29:08.222Z,99.90
2019-01-14T20:31:50.410Z,99.90
2019-01-14T20:34:32.312Z,99.90
2019-01-14T20:37:14.363Z,99.90
2019-01-14T20:39:56.922Z,99.90
2019-01-14T20:42:39.243Z,99.90
2019-01-14T20:45:21.054Z,99.90
2019-01-14T20:48:02.764Z,99.90
2019-01-14T20:50:44.546Z,99.90
2019-01-14T20:53:26.624Z,99.90
2019-01-14T20:56:08.349Z,99.90
2019-01-14T20:58:50.515Z,99.90
2019-01-14T21:01:32.580Z,99.90
2019-01-14T21:04:03.075Z,99.90
2019-01-14T21:07:31.907Z,99.90
2019-01-14T21:10:14.603Z,99.90
2019-01-14T21:12:45.063Z,99.90
2019-01-14T21:15:16.948Z,99.90
2019-01-14T21:18:00.738Z,99.90
2019-01-14T21:20:42.986Z,99.90
2019-01-14T21:23:13.358Z,99.90
2019-01-14T21:26:04.358Z,99.90
2019-01-14T21:28:48.042Z,99.90
2019-01-14T21:31:29.854Z,99.90
2019-01-14T21:34:11.582Z,99.90
2019-01-14T21:36:56.220Z,99.90
2019-01-14T21:42:27.355Z,99.90
2019-01-14T21:45:18.209Z,99.90
2019-01-14T21:48:01.486Z,99.90
2019-01-14T21:50:43.783Z,99.90
2019-01-14T21:53:25.790Z,99.90
2019-01-14T21:56:07.526Z,99.90
2019-01-14T21:58:50.226Z,99.90
2019-01-14T22:01:32.820Z,99.90
2019-01-14T22:04:23.903Z,99.90
2019-01-14T22:07:07.606Z,99.90
2019-01-14T22:09:49.786Z,99.90
2019-01-14T22:12:31.418Z,99.90
2019-01-14T22:15:13.303Z,99.90
2019-01-14T22:17:43.642Z,99.90
2019-01-14T22:23:35.727Z,99.90
2019-01-14T22:26:07.522Z,99.90
2019-01-14T22:28:58.371Z,99.90
2019-01-14T22:31:30.270Z,99.90
2019-01-14T22:34:21.098Z,99.90
2019-01-14T22:36:52.894Z,99.90
2019-01-14T22:39:36.439Z,99.90
2019-01-14T22:42:18.374Z,99.90
2019-01-14T22:44:48.747Z,99.90
2019-01-14T22:47:38.190Z,99.90
2019-01-14T22:50:21.574Z,99.90
2019-01-14T22:52:51.936Z,99.90
2019-01-14T22:55:42.739Z,99.90
2019-01-14T22:58:26.074Z,99.90
2019-01-14T23:04:00.012Z,99.90
2019-01-14T23:06:56.058Z,99.90
2019-01-14T23:09:39.928Z,99.90
2019-01-14T23:12:11.731Z,99.90
2019-01-14T23:15:02.616Z,99.90
2019-01-14T23:17:46.447Z,99.90
2019-01-14T23:20:28.871Z,99.90
2019-01-14T23:23:10.793Z,99.90
2019-01-14T23:25:52.938Z,99.90
2019-01-14T23:28:34.801Z,99.90
2019-01-14T23:31:16.470Z,99.90
2019-01-14T23:33:58.674Z,99.90
2019-01-14T23:36:29.052Z,99.90
2019-01-14T23:39:12.694Z,99.90
2019-01-14T23:42:00.301Z,99.90
2019-01-14T23:44:26.826Z,99.90
2019-01-14T23:47:17.702Z,99.90
2019-01-14T23:50:00.882Z,99.90
2019-01-14T23:52:31.240Z,99.90
2019-01-14T23:55:03.051Z,99.90
2019-01-14T23:57:46.371Z,99.90
