createdAt,value
2023-05-23T00:02:26.593Z,8.80
2023-05-23T00:04:58.753Z,12.70
2023-05-23T00:07:27.169Z,17.50
2023-05-23T00:09:55.678Z,14.20
2023-05-23T00:12:24.234Z,18.50
2023-05-23T00:14:53.864Z,8.50
2023-05-23T00:17:25.807Z,11.50
2023-05-23T00:19:56.278Z,10.20
2023-05-23T00:22:25.053Z,11.40
2023-05-23T00:24:53.524Z,9.90
2023-05-23T00:27:22.008Z,8.40
2023-05-23T00:29:50.608Z,17.30
2023-05-23T00:32:19.102Z,8.20
2023-05-23T00:34:47.371Z,11.40
2023-05-23T00:37:16.571Z,15.90
2023-05-23T00:39:45.061Z,11.40
2023-05-23T00:42:13.381Z,10.20
2023-05-23T00:44:41.662Z,9.10
2023-05-23T00:47:11.350Z,14.20
2023-05-23T00:49:40.170Z,12.40
2023-05-23T00:52:08.557Z,11.60
2023-05-23T00:54:37.220Z,7.30
2023-05-23T00:57:05.859Z,10.30
2023-05-23T00:59:37.382Z,12.80
2023-05-23T01:02:06.218Z,12.90
2023-05-23T01:04:36.283Z,9.00
2023-05-23T01:07:04.661Z,10.50
2023-05-23T01:09:33.385Z,17.80
2023-05-23T01:12:07.388Z,15.00
2023-05-23T01:14:42.985Z,12.40
2023-05-23T01:17:18.025Z,8.80
2023-05-23T01:20:01.430Z,11.20
2023-05-23T01:22:42.238Z,12.20
2023-05-23T01:25:19.625Z,8.80
2023-05-23T01:28:19.976Z,10.60
2023-05-23T01:30:52.474Z,10.10
2023-05-23T01:33:22.263Z,11.50
2023-05-23T01:35:51.467Z,10.30
2023-05-23T01:38:19.632Z,10.30
2023-05-23T01:40:47.836Z,17.80
2023-05-23T01:43:16.360Z,12.50
2023-05-23T01:45:45.443Z,9.60
2023-05-23T01:48:16.338Z,20.90
2023-05-23T01:50:45.870Z,11.60
2023-05-23T01:53:17.698Z,12.50
2023-05-23T01:55:46.935Z,10.10
2023-05-23T01:58:15.701Z,8.80
2023-05-23T02:00:44.442Z,10.90
2023-05-23T02:03:13.351Z,11.00
2023-05-23T02:05:41.878Z,15.00
2023-05-23T02:08:10.400Z,16.50
2023-05-23T02:10:39.889Z,13.30
2023-05-23T02:13:08.179Z,9.00
2023-05-23T02:15:36.439Z,13.50
2023-05-23T02:18:06.749Z,12.00
2023-05-23T02:20:35.567Z,13.40
2023-05-23T02:23:06.652Z,18.60
2023-05-23T02:25:35.098Z,9.40
2023-05-23T02:28:03.790Z,15.10
2023-05-23T02:30:32.593Z,10.60
2023-05-23T02:33:06.594Z,9.30
2023-05-23T02:35:35.189Z,18.20
2023-05-23T02:38:03.502Z,13.60
2023-05-23T02:40:31.857Z,10.70
2023-05-23T02:43:00.345Z,14.30
2023-05-23T02:45:28.623Z,14.80
2023-05-23T02:47:57.076Z,11.70
2023-05-23T02:50:26.716Z,11.90
2023-05-23T02:52:54.936Z,14.70
2023-05-23T02:55:23.674Z,8.60
2023-05-23T02:57:52.702Z,8.70
2023-05-23T03:00:21.513Z,11.80
2023-05-23T03:02:53.293Z,11.80
2023-05-23T03:05:21.659Z,22.60
2023-05-23T03:07:52.163Z,15.20
2023-05-23T03:10:21.273Z,18.20
2023-05-23T03:12:49.483Z,16.80
2023-05-23T03:15:18.369Z,14.80
2023-05-23T03:17:47.471Z,11.40
2023-05-23T03:20:17.281Z,19.40
2023-05-23T03:22:46.056Z,19.90
2023-05-23T03:25:16.746Z,15.80
2023-05-23T03:27:45.798Z,15.90
2023-05-23T03:30:14.591Z,22.10
2023-05-23T03:32:43.227Z,13.30
2023-05-23T03:35:11.869Z,13.20
2023-05-23T03:37:40.666Z,14.70
2023-05-23T03:40:09.874Z,13.80
2023-05-23T03:42:39.700Z,22.40
2023-05-23T03:45:08.294Z,15.90
2023-05-23T03:47:37.450Z,15.10
2023-05-23T03:50:07.704Z,24.00
2023-05-23T03:52:37.446Z,19.20
2023-05-23T03:55:10.108Z,8.80
2023-05-23T03:57:38.716Z,17.30
2023-05-23T04:00:12.596Z,20.00
2023-05-23T04:02:46.552Z,15.60
2023-05-23T04:05:18.441Z,17.80
2023-05-23T04:07:47.272Z,20.60
2023-05-23T04:10:16.599Z,12.10
2023-05-23T04:12:45.081Z,12.70
2023-05-23T04:15:18.207Z,10.90
2023-05-23T04:17:53.970Z,13.10
2023-05-23T04:20:23.006Z,19.80
2023-05-23T04:22:52.142Z,16.70
2023-05-23T04:25:21.205Z,25.90
2023-05-23T04:28:17.892Z,18.10
2023-05-23T04:30:46.630Z,16.60
2023-05-23T04:33:15.623Z,22.00
2023-05-23T04:35:44.120Z,16.40
2023-05-23T04:38:13.929Z,18.50
2023-05-23T04:40:43.032Z,12.50
2023-05-23T04:43:34.039Z,21.40
2023-05-23T04:46:18.935Z,17.40
2023-05-23T04:48:50.882Z,11.60
2023-05-23T04:51:21.838Z,12.90
2023-05-23T04:53:56.507Z,19.60
2023-05-23T04:56:28.521Z,15.50
2023-05-23T04:58:57.291Z,19.60
2023-05-23T05:01:28.367Z,17.70
2023-05-23T05:03:56.817Z,9.80
2023-05-23T05:06:25.613Z,13.20
2023-05-23T05:08:54.453Z,17.60
2023-05-23T05:11:23.096Z,24.30
2023-05-23T05:13:51.247Z,10.70
2023-05-23T05:16:20.455Z,21.50
2023-05-23T05:18:51.929Z,18.20
2023-05-23T05:21:29.257Z,12.80
2023-05-23T05:24:00.181Z,16.00
2023-05-23T05:26:31.157Z,15.30
2023-05-23T05:28:59.985Z,16.40
2023-05-23T05:31:29.757Z,18.10
2023-05-23T05:33:58.206Z,15.10
2023-05-23T05:36:26.699Z,26.20
2023-05-23T05:38:57.332Z,21.80
2023-05-23T05:41:27.075Z,34.60
2023-05-23T05:43:55.843Z,18.20
2023-05-23T05:46:24.877Z,23.00
2023-05-23T05:48:54.454Z,21.30
2023-05-23T05:51:24.089Z,25.20
2023-05-23T05:53:52.553Z,19.40
2023-05-23T05:56:22.981Z,16.70
2023-05-23T05:58:51.279Z,15.10
2023-05-23T06:01:19.758Z,15.70
2023-05-23T06:03:48.346Z,19.20
2023-05-23T06:06:17.142Z,17.60
2023-05-23T06:08:45.762Z,18.60
2023-05-23T06:11:17.401Z,14.80
2023-05-23T06:13:46.700Z,23.20
2023-05-23T06:16:15.606Z,18.30
2023-05-23T06:18:45.204Z,14.80
2023-05-23T06:21:14.336Z,16.70
2023-05-23T06:23:43.231Z,19.30
2023-05-23T06:26:11.577Z,25.80
2023-05-23T06:28:40.480Z,17.90
2023-05-23T06:31:10.433Z,20.00
2023-05-23T06:33:39.005Z,26.00
2023-05-23T06:36:08.260Z,15.30
2023-05-23T06:38:37.184Z,11.90
2023-05-23T06:41:07.461Z,15.40
2023-05-23T06:43:37.237Z,17.40
2023-05-23T06:46:16.802Z,15.40
2023-05-23T06:48:45.255Z,21.20
2023-05-23T06:51:13.859Z,16.60
2023-05-23T06:53:42.860Z,10.50
2023-05-23T06:56:11.232Z,15.60
2023-05-23T06:58:47.439Z,18.40
2023-05-23T07:01:16.294Z,23.70
2023-05-23T07:03:48.973Z,15.10
2023-05-23T07:06:17.964Z,21.90
2023-05-23T07:08:47.078Z,13.30
2023-05-23T07:11:16.509Z,8.10
2023-05-23T07:13:47.850Z,15.40
2023-05-23T07:16:22.494Z,16.40
2023-05-23T07:19:03.133Z,23.00
2023-05-23T07:21:32.340Z,10.00
2023-05-23T07:24:00.804Z,17.30
2023-05-23T07:26:30.034Z,15.80
2023-05-23T07:28:58.961Z,11.50
2023-05-23T07:31:28.162Z,14.10
2023-05-23T07:33:59.618Z,17.70
2023-05-23T07:36:50.454Z,14.40
2023-05-23T07:39:23.843Z,23.00
2023-05-23T07:44:24.962Z,17.70
2023-05-23T07:46:54.727Z,15.20
2023-05-23T07:49:23.712Z,17.70
2023-05-23T07:51:52.549Z,13.30
2023-05-23T07:54:21.022Z,20.10
2023-05-23T07:56:51.163Z,12.70
2023-05-23T07:59:19.968Z,15.80
2023-05-23T08:01:53.029Z,9.00
2023-05-23T08:04:27.176Z,10.80
2023-05-23T08:11:58.166Z,11.80
2023-05-23T08:14:38.199Z,11.40
2023-05-23T08:17:21.635Z,14.10
2023-05-23T08:19:51.190Z,6.80
2023-05-23T08:22:20.226Z,10.70
2023-05-23T08:24:48.922Z,10.70
2023-05-23T08:27:17.818Z,8.80
2023-05-23T08:29:47.150Z,18.30
2023-05-23T08:32:16.179Z,13.60
2023-05-23T08:34:45.430Z,5.60
2023-05-23T08:37:14.017Z,5.30
2023-05-23T08:39:43.116Z,14.40
2023-05-23T08:42:30.100Z,12.30
2023-05-23T08:44:59.226Z,9.20
2023-05-23T08:47:29.470Z,14.30
2023-05-23T08:50:04.761Z,11.80
2023-05-23T08:52:34.101Z,8.60
2023-05-23T08:55:03.132Z,7.30
2023-05-23T08:57:32.096Z,14.50
2023-05-23T09:00:14.781Z,14.10
2023-05-23T09:02:45.111Z,13.20
2023-05-23T09:05:24.054Z,9.60
2023-05-23T09:07:55.158Z,10.10
2023-05-23T09:10:24.107Z,5.30
2023-05-23T09:12:52.914Z,14.50
2023-05-23T09:15:22.597Z,9.10
2023-05-23T09:17:51.073Z,9.40
2023-05-23T09:20:20.006Z,5.80
2023-05-23T09:22:55.663Z,8.60
2023-05-23T09:25:24.250Z,5.30
2023-05-23T09:27:54.662Z,11.60
2023-05-23T09:30:23.164Z,14.90
2023-05-23T09:33:04.729Z,13.00
2023-05-23T09:35:34.091Z,11.50
2023-05-23T09:38:02.467Z,9.30
2023-05-23T09:40:33.200Z,11.60
2023-05-23T09:43:04.938Z,7.50
2023-05-23T09:45:34.357Z,20.20
2023-05-23T09:48:03.677Z,11.20
2023-05-23T09:50:34.121Z,14.40
2023-05-23T09:53:04.110Z,16.50
2023-05-23T09:55:32.593Z,21.60
2023-05-23T09:58:01.570Z,19.50
2023-05-23T10:00:30.172Z,18.40
2023-05-23T10:03:14.918Z,14.40
2023-05-23T10:05:53.650Z,13.00
2023-05-23T10:08:39.229Z,7.40
2023-05-23T10:11:13.671Z,13.10
2023-05-23T10:13:47.338Z,9.70
2023-05-23T10:18:56.958Z,8.50
2023-05-23T10:21:33.380Z,9.20
2023-05-23T10:24:04.350Z,9.90
2023-05-23T10:26:33.415Z,11.20
2023-05-23T10:29:03.154Z,13.80
2023-05-23T10:31:31.954Z,10.30
2023-05-23T10:34:14.272Z,12.30
2023-05-23T10:37:06.663Z,17.60
2023-05-23T10:40:17.942Z,17.20
2023-05-23T10:42:52.472Z,8.80
2023-05-23T10:45:22.822Z,21.60
2023-05-23T10:47:53.459Z,27.50
2023-05-23T10:50:37.488Z,21.60
2023-05-23T10:53:06.652Z,23.30
2023-05-23T10:55:37.197Z,13.80
2023-05-23T10:58:16.435Z,9.30
2023-05-23T11:00:55.240Z,14.30
2023-05-23T11:03:37.268Z,11.30
2023-05-23T11:06:06.085Z,19.80
2023-05-23T11:08:47.539Z,14.80
2023-05-23T11:11:16.931Z,14.50
2023-05-23T11:13:55.854Z,11.10
2023-05-23T11:16:27.839Z,9.10
2023-05-23T11:19:23.264Z,17.40
2023-05-23T11:21:54.370Z,19.90
2023-05-23T11:24:23.995Z,14.70
2023-05-23T11:27:03.037Z,11.40
2023-05-23T11:29:31.697Z,11.80
2023-05-23T11:32:19.934Z,12.70
2023-05-23T11:34:48.529Z,9.70
2023-05-23T11:37:18.187Z,12.90
2023-05-23T11:39:46.421Z,11.40
2023-05-23T11:42:15.023Z,9.30
2023-05-23T11:44:43.460Z,10.80
2023-05-23T11:47:12.098Z,11.50
2023-05-23T11:49:40.503Z,6.30
2023-05-23T11:52:08.776Z,10.30
2023-05-23T11:54:37.041Z,4.50
2023-05-23T11:57:08.400Z,13.40
2023-05-23T11:59:37.422Z,8.70
2023-05-23T12:02:07.596Z,12.40
2023-05-23T12:04:38.992Z,8.90
2023-05-23T12:07:07.998Z,12.70
2023-05-23T12:09:44.224Z,7.00
2023-05-23T12:12:14.198Z,6.90
2023-05-23T12:14:46.735Z,7.30
2023-05-23T12:17:15.625Z,4.00
2023-05-23T12:19:47.174Z,6.30
2023-05-23T12:22:15.461Z,7.90
2023-05-23T12:24:49.437Z,12.30
2023-05-23T12:27:18.816Z,7.00
2023-05-23T12:29:52.444Z,15.90
2023-05-23T12:32:25.410Z,12.30
2023-05-23T12:37:22.359Z,10.90
2023-05-23T12:39:50.807Z,13.20
2023-05-23T12:42:19.427Z,6.40
2023-05-23T12:44:52.485Z,13.40
2023-05-23T12:47:21.170Z,9.10
2023-05-23T12:49:50.224Z,9.70
2023-05-23T12:52:18.389Z,7.10
2023-05-23T12:54:49.145Z,9.90
2023-05-23T12:57:17.620Z,9.40
2023-05-23T12:59:46.030Z,8.30
2023-05-23T13:02:14.390Z,4.60
2023-05-23T13:04:42.916Z,3.70
2023-05-23T13:07:13.998Z,7.50
2023-05-23T13:09:42.502Z,6.20
2023-05-23T13:12:12.519Z,8.10
2023-05-23T13:14:41.822Z,9.10
2023-05-23T13:17:10.057Z,5.70
2023-05-23T13:19:39.493Z,10.10
2023-05-23T13:22:10.781Z,9.20
2023-05-23T13:24:40.906Z,2.10
2023-05-23T13:27:09.445Z,5.20
2023-05-23T13:29:37.976Z,5.80
2023-05-23T13:32:06.815Z,3.70
2023-05-23T13:34:37.720Z,6.70
2023-05-23T13:37:06.327Z,4.20
2023-05-23T13:39:34.445Z,5.00
2023-05-23T13:42:02.968Z,4.00
2023-05-23T13:44:31.285Z,7.40
2023-05-23T13:47:12.788Z,8.00
2023-05-23T13:49:43.868Z,9.70
2023-05-23T13:52:12.472Z,17.00
2023-05-23T13:54:41.754Z,9.90
2023-05-23T13:57:09.979Z,13.20
2023-05-23T13:59:38.320Z,6.50
2023-05-23T14:02:08.398Z,6.20
2023-05-23T14:04:37.061Z,7.30
2023-05-23T14:07:05.343Z,12.20
2023-05-23T14:09:33.613Z,8.60
2023-05-23T14:12:02.104Z,9.50
2023-05-23T14:14:30.382Z,8.50
2023-05-23T14:16:58.973Z,6.80
2023-05-23T14:19:27.731Z,3.20
2023-05-23T14:21:56.456Z,8.70
2023-05-23T14:24:24.961Z,13.80
2023-05-23T14:26:53.647Z,6.30
2023-05-23T14:29:22.425Z,9.10
2023-05-23T14:31:50.671Z,4.40
2023-05-23T14:34:19.108Z,12.60
2023-05-23T14:36:47.476Z,6.20
2023-05-23T14:39:17.000Z,9.40
2023-05-23T14:41:47.115Z,11.00
2023-05-23T14:44:16.344Z,5.80
2023-05-23T14:46:48.618Z,11.80
2023-05-23T14:49:20.362Z,4.20
2023-05-23T14:51:51.257Z,10.30
2023-05-23T14:54:20.455Z,16.10
2023-05-23T14:56:50.528Z,7.10
2023-05-23T14:59:21.977Z,11.60
2023-05-23T15:01:50.397Z,10.30
2023-05-23T15:04:19.017Z,9.10
2023-05-23T15:06:47.536Z,6.40
2023-05-23T15:09:16.927Z,9.10
2023-05-23T15:11:46.919Z,5.70
2023-05-23T15:14:16.709Z,3.40
2023-05-23T15:16:46.029Z,4.60
2023-05-23T15:19:14.774Z,5.80
2023-05-23T15:21:51.177Z,18.60
2023-05-23T15:24:20.056Z,7.80
2023-05-23T15:26:49.142Z,9.30
2023-05-23T15:29:18.494Z,4.90
2023-05-23T15:31:47.373Z,2.50
2023-05-23T15:34:15.753Z,7.70
2023-05-23T15:36:43.946Z,11.00
2023-05-23T15:39:12.855Z,4.20
2023-05-23T15:41:41.306Z,3.80
2023-05-23T15:44:12.602Z,9.00
2023-05-23T15:46:43.658Z,7.60
2023-05-23T15:49:24.564Z,8.10
2023-05-23T15:51:55.644Z,8.30
2023-05-23T15:54:24.095Z,11.70
2023-05-23T15:56:52.475Z,6.50
2023-05-23T15:59:21.382Z,10.80
2023-05-23T16:01:49.714Z,5.30
2023-05-23T16:04:18.323Z,16.40
2023-05-23T16:06:46.859Z,7.10
2023-05-23T16:09:15.328Z,10.50
2023-05-23T16:11:43.579Z,3.60
2023-05-23T16:14:11.816Z,5.00
2023-05-23T16:16:40.153Z,6.40
2023-05-23T16:19:08.613Z,8.60
2023-05-23T16:21:37.052Z,11.50
2023-05-23T16:24:06.211Z,9.30
2023-05-23T16:26:34.697Z,8.40
2023-05-23T16:29:03.626Z,12.20
2023-05-23T16:31:32.185Z,7.20
2023-05-23T16:34:00.601Z,8.40
2023-05-23T16:36:29.312Z,6.30
2023-05-23T16:38:58.165Z,7.80
2023-05-23T16:41:26.600Z,11.50
2023-05-23T16:43:54.965Z,9.50
2023-05-23T16:46:23.739Z,8.50
2023-05-23T16:48:52.445Z,13.40
2023-05-23T16:51:20.728Z,25.10
2023-05-23T16:53:49.388Z,10.60
2023-05-23T16:56:17.469Z,16.80
2023-05-23T16:58:45.883Z,11.60
2023-05-23T17:01:15.794Z,7.50
2023-05-23T17:03:44.220Z,9.30
2023-05-23T17:06:12.773Z,5.90
2023-05-23T17:08:41.256Z,12.70
2023-05-23T17:11:09.664Z,15.10
2023-05-23T17:13:38.128Z,11.30
2023-05-23T17:16:06.649Z,14.10
2023-05-23T17:18:35.204Z,14.20
2023-05-23T17:21:03.816Z,14.20
2023-05-23T17:23:32.387Z,13.90
2023-05-23T17:26:01.403Z,9.80
2023-05-23T17:28:30.889Z,19.10
2023-05-23T17:30:59.372Z,14.50
2023-05-23T17:33:27.522Z,27.80
2023-05-23T17:35:56.165Z,19.90
2023-05-23T17:38:28.524Z,6.10
2023-05-23T17:40:57.075Z,8.10
2023-05-23T17:43:25.704Z,12.60
2023-05-23T17:45:55.727Z,14.00
2023-05-23T17:48:38.350Z,11.40
2023-05-23T17:51:14.388Z,16.70
2023-05-23T17:53:42.876Z,11.50
2023-05-23T17:56:11.178Z,19.40
2023-05-23T17:58:42.439Z,13.80
2023-05-23T18:01:13.788Z,20.40
2023-05-23T18:03:42.448Z,25.60
2023-05-23T18:06:10.805Z,22.10
2023-05-23T18:08:39.327Z,19.70
2023-05-23T18:11:10.432Z,16.50
2023-05-23T18:13:39.068Z,13.60
2023-05-23T18:16:08.160Z,16.20
2023-05-23T18:18:36.784Z,15.60
2023-05-23T18:21:06.600Z,15.90
2023-05-23T18:23:34.959Z,16.30
2023-05-23T18:26:03.777Z,30.40
2023-05-23T18:28:32.160Z,17.10
2023-05-23T18:31:01.776Z,17.60
2023-05-23T18:33:30.034Z,13.60
2023-05-23T18:35:58.343Z,16.60
2023-05-23T18:38:26.841Z,14.00
2023-05-23T18:40:55.181Z,15.20
2023-05-23T18:43:23.699Z,14.30
2023-05-23T18:45:54.613Z,14.20
2023-05-23T18:48:23.224Z,20.40
2023-05-23T18:50:52.414Z,19.20
2023-05-23T18:53:21.625Z,26.00
2023-05-23T18:55:53.581Z,16.50
2023-05-23T18:58:22.271Z,13.40
2023-05-23T19:00:51.031Z,18.20
2023-05-23T19:03:19.688Z,17.10
2023-05-23T19:05:48.058Z,21.10
2023-05-23T19:08:16.285Z,14.80
2023-05-23T19:10:44.762Z,21.10
2023-05-23T19:13:13.983Z,27.60
2023-05-23T19:15:42.589Z,21.90
2023-05-23T19:18:10.731Z,20.90
2023-05-23T19:20:41.362Z,15.50
2023-05-23T19:23:10.095Z,22.00
2023-05-23T19:25:39.606Z,18.00
2023-05-23T19:28:08.204Z,17.40
2023-05-23T19:30:38.591Z,17.00
2023-05-23T19:33:07.399Z,22.80
2023-05-23T19:35:35.681Z,25.10
2023-05-23T19:38:04.506Z,16.80
2023-05-23T19:40:33.013Z,14.30
2023-05-23T19:43:01.817Z,16.20
2023-05-23T19:45:30.427Z,18.10
2023-05-23T19:47:59.063Z,18.10
2023-05-23T19:50:27.614Z,16.40
2023-05-23T19:52:55.751Z,19.90
2023-05-23T19:55:24.520Z,15.50
2023-05-23T19:57:53.041Z,18.80
2023-05-23T20:00:21.806Z,14.80
2023-05-23T20:02:50.984Z,19.10
2023-05-23T20:05:19.913Z,20.40
2023-05-23T20:07:48.394Z,16.80
2023-05-23T20:10:16.708Z,19.70
2023-05-23T20:12:45.566Z,21.80
2023-05-23T20:15:16.045Z,20.40
2023-05-23T20:17:46.172Z,23.30
2023-05-23T20:20:14.792Z,21.20
2023-05-23T20:22:42.980Z,25.30
2023-05-23T20:25:11.799Z,24.00
2023-05-23T20:27:40.483Z,22.50
2023-05-23T20:30:12.743Z,20.20
2023-05-23T20:32:43.034Z,17.80
2023-05-23T20:35:11.387Z,20.90
2023-05-23T20:37:39.976Z,24.50
2023-05-23T20:40:09.714Z,24.90
2023-05-23T20:42:38.054Z,25.40
2023-05-23T20:45:08.613Z,22.10
2023-05-23T20:47:41.595Z,23.30
2023-05-23T20:50:12.741Z,29.30
2023-05-23T20:52:43.086Z,26.80
2023-05-23T20:55:11.542Z,28.10
2023-05-23T20:57:40.660Z,24.40
2023-05-23T21:00:13.409Z,27.10
2023-05-23T21:02:43.407Z,24.90
2023-05-23T21:05:12.710Z,27.60
2023-05-23T21:07:41.034Z,23.40
2023-05-23T21:10:11.566Z,32.50
2023-05-23T21:12:49.482Z,35.30
2023-05-23T21:15:18.921Z,30.30
2023-05-23T21:17:47.553Z,25.90
2023-05-23T21:20:16.367Z,28.10
2023-05-23T21:22:44.580Z,24.90
2023-05-23T21:25:12.927Z,29.20
2023-05-23T21:27:42.444Z,29.60
2023-05-23T21:30:11.647Z,30.90
2023-05-23T21:32:40.062Z,25.70
2023-05-23T21:35:09.278Z,36.20
2023-05-23T21:37:37.615Z,30.50
2023-05-23T21:40:07.089Z,30.30
2023-05-23T21:42:35.955Z,25.70
2023-05-23T21:45:05.039Z,32.70
2023-05-23T21:47:33.260Z,30.70
2023-05-23T21:50:04.289Z,34.30
2023-05-23T21:52:32.619Z,40.70
2023-05-23T21:55:01.123Z,33.90
2023-05-23T21:57:29.401Z,33.70
2023-05-23T21:59:57.676Z,34.70
2023-05-23T22:02:26.703Z,27.10
2023-05-23T22:04:55.276Z,27.50
2023-05-23T22:07:26.107Z,33.60
2023-05-23T22:09:56.549Z,32.50
2023-05-23T22:14:54.983Z,29.40
2023-05-23T22:17:26.620Z,25.50
2023-05-23T22:19:57.353Z,24.70
2023-05-23T22:22:25.630Z,29.70
2023-05-23T22:24:55.240Z,29.70
2023-05-23T22:27:23.821Z,23.10
2023-05-23T22:29:53.102Z,25.00
2023-05-23T22:32:21.518Z,28.50
2023-05-23T22:34:49.806Z,18.50
2023-05-23T22:37:18.186Z,19.30
2023-05-23T22:39:46.465Z,22.80
2023-05-23T22:42:15.156Z,23.20
2023-05-23T22:44:43.578Z,21.90
2023-05-23T22:47:13.903Z,17.50
2023-05-23T22:49:42.658Z,28.10
2023-05-23T22:52:11.112Z,20.40
2023-05-23T22:54:39.327Z,17.50
2023-05-23T22:57:07.545Z,22.90
2023-05-23T22:59:36.239Z,20.20
2023-05-23T23:02:06.475Z,25.30
2023-05-23T23:04:35.462Z,23.90
2023-05-23T23:07:04.016Z,17.30
2023-05-23T23:09:32.507Z,25.40
2023-05-23T23:12:01.405Z,18.00
2023-05-23T23:14:30.092Z,16.80
2023-05-23T23:16:59.669Z,21.70
2023-05-23T23:19:30.040Z,21.70
2023-05-23T23:21:58.426Z,19.40
2023-05-23T23:24:26.639Z,21.60
2023-05-23T23:26:55.289Z,21.10
2023-05-23T23:29:23.834Z,22.30
2023-05-23T23:31:53.070Z,19.00
2023-05-23T23:34:21.397Z,20.30
2023-05-23T23:36:49.645Z,17.20
2023-05-23T23:39:18.133Z,21.30
2023-05-23T23:41:46.513Z,18.00
2023-05-23T23:44:15.907Z,30.20
2023-05-23T23:46:44.405Z,16.70
2023-05-23T23:49:13.307Z,26.40
2023-05-23T23:51:41.684Z,20.50
2023-05-23T23:54:10.273Z,22.60
2023-05-23T23:56:38.564Z,17.30
2023-05-23T23:59:06.885Z,18.60
