createdAt,value
2023-03-26T00:00:23.268Z,30.85
2023-03-26T00:56:35.283Z,25.00
2023-03-26T01:00:36.227Z,25.00
2023-03-26T01:04:36.577Z,0.00
2023-03-26T01:08:36.543Z,0.00
2023-03-26T01:12:36.832Z,24.18
2023-03-26T01:16:36.728Z,26.84
2023-03-26T01:20:36.700Z,25.58
2023-03-26T01:24:36.660Z,28.46
2023-03-26T01:28:36.643Z,25.44
2023-03-26T01:32:36.651Z,29.02
2023-03-26T01:36:36.533Z,28.35
2023-03-26T01:40:36.589Z,28.37
2023-03-26T01:44:36.580Z,25.00
2023-03-26T01:48:36.527Z,25.00
2023-03-26T01:52:36.498Z,29.17
2023-03-26T01:56:36.486Z,25.00
2023-03-26T02:00:36.720Z,27.62
2023-03-26T02:04:36.366Z,29.00
2023-03-26T02:08:36.566Z,26.73
2023-03-26T02:12:36.524Z,28.67
2023-03-26T02:16:36.554Z,29.69
2023-03-26T02:20:36.455Z,27.93
2023-03-26T02:24:37.240Z,28.21
2023-03-26T02:28:36.370Z,27.80
2023-03-26T02:32:36.379Z,26.17
2023-03-26T02:36:36.529Z,25.43
2023-03-26T02:40:36.431Z,30.86
2023-03-26T02:44:36.382Z,26.56
2023-03-26T02:48:36.380Z,30.75
2023-03-26T02:52:36.300Z,29.19
2023-03-26T02:56:36.284Z,30.56
2023-03-26T03:00:36.233Z,26.80
2023-03-26T03:04:36.410Z,27.71
2023-03-26T03:08:36.365Z,29.95
2023-03-26T03:12:36.312Z,31.93
2023-03-26T03:16:36.279Z,27.41
2023-03-26T03:20:36.276Z,26.11
2023-03-26T03:24:36.202Z,28.02
2023-03-26T03:28:36.158Z,28.21
2023-03-26T03:32:36.238Z,26.96
2023-03-26T03:36:36.204Z,26.83
2023-03-26T03:40:36.151Z,28.91
2023-03-26T03:44:36.112Z,29.78
2023-03-26T03:48:36.245Z,29.14
2023-03-26T03:52:36.054Z,29.43
2023-03-26T03:56:36.101Z,28.56
2023-03-26T04:00:36.074Z,28.93
2023-03-26T04:04:36.319Z,31.54
2023-03-26T04:08:36.278Z,28.95
2023-03-26T04:12:36.230Z,32.50
2023-03-26T04:16:36.614Z,31.72
2023-03-26T04:20:36.152Z,28.01
2023-03-26T04:24:36.144Z,33.11
2023-03-26T04:28:36.070Z,29.13
2023-03-26T04:32:36.170Z,29.68
2023-03-26T04:36:36.332Z,30.87
2023-03-26T04:40:36.583Z,31.18
2023-03-26T04:44:36.772Z,27.69
2023-03-26T04:48:36.975Z,29.86
2023-03-26T04:52:37.218Z,28.42
2023-03-26T04:56:37.493Z,28.18
2023-03-26T05:00:37.364Z,29.15
2023-03-26T05:04:38.463Z,32.27
2023-03-26T05:08:37.280Z,29.10
2023-03-26T05:12:37.541Z,31.78
2023-03-26T05:16:37.494Z,28.65
2023-03-26T05:20:37.417Z,28.05
2023-03-26T05:24:37.371Z,30.65
2023-03-26T05:28:38.436Z,29.61
2023-03-26T05:32:37.407Z,29.17
2023-03-26T05:36:37.416Z,29.63
2023-03-26T05:40:37.363Z,30.26
2023-03-26T05:44:37.382Z,33.41
2023-03-26T05:48:37.288Z,29.53
2023-03-26T05:52:37.252Z,31.09
2023-03-26T05:56:37.245Z,29.61
2023-03-26T06:00:37.206Z,30.04
2023-03-26T06:04:37.435Z,30.83
2023-03-26T06:08:37.283Z,32.00
2023-03-26T06:12:37.811Z,26.76
2023-03-26T06:16:37.392Z,29.05
2023-03-26T06:20:37.161Z,29.50
2023-03-26T06:24:37.126Z,32.63
2023-03-26T06:28:37.149Z,30.76
2023-03-26T06:32:37.129Z,25.41
2023-03-26T06:36:37.010Z,31.29
2023-03-26T06:40:37.176Z,30.92
2023-03-26T06:44:38.455Z,28.39
2023-03-26T06:48:37.606Z,28.37
2023-03-26T06:52:37.812Z,25.52
2023-03-26T06:56:38.058Z,31.68
2023-03-26T07:00:38.535Z,29.28
2023-03-26T07:04:38.494Z,28.95
2023-03-26T07:08:38.663Z,27.29
2023-03-26T07:12:38.843Z,30.44
2023-03-26T07:16:39.056Z,27.70
2023-03-26T07:20:39.507Z,30.36
2023-03-26T07:24:39.480Z,27.85
2023-03-26T07:28:39.638Z,28.82
2023-03-26T07:32:39.873Z,29.92
2023-03-26T07:36:40.044Z,31.36
2023-03-26T07:40:40.168Z,28.35
2023-03-26T07:44:40.359Z,29.47
2023-03-26T07:48:40.517Z,28.06
2023-03-26T07:52:40.874Z,29.58
2023-03-26T07:56:40.841Z,29.69
2023-03-26T08:00:40.844Z,29.37
2023-03-26T08:04:41.069Z,28.62
2023-03-26T08:08:42.203Z,30.74
2023-03-26T08:12:41.197Z,33.01
2023-03-26T08:16:41.310Z,27.92
2023-03-26T08:20:41.420Z,31.41
2023-03-26T08:24:41.566Z,27.93
2023-03-26T08:28:41.880Z,27.79
2023-03-26T08:32:41.825Z,33.47
2023-03-26T08:36:41.847Z,32.05
2023-03-26T08:40:41.977Z,28.89
2023-03-26T08:44:42.040Z,30.62
2023-03-26T08:48:42.152Z,31.76
2023-03-26T08:52:42.322Z,33.38
2023-03-26T08:56:42.489Z,31.01
2023-03-26T09:00:42.578Z,31.34
2023-03-26T09:04:42.723Z,28.09
2023-03-26T09:08:53.905Z,31.24
2023-03-26T09:12:42.846Z,31.43
2023-03-26T09:16:42.862Z,34.19
2023-03-26T09:20:42.747Z,34.55
2023-03-26T09:24:42.716Z,30.63
2023-03-26T09:28:42.697Z,33.16
2023-03-26T09:32:42.697Z,34.32
2023-03-26T09:36:42.607Z,35.75
2023-03-26T09:40:42.564Z,33.33
2023-03-26T09:44:42.558Z,32.22
2023-03-26T09:48:42.637Z,35.20
2023-03-26T09:52:42.779Z,34.04
2023-03-26T09:56:43.428Z,33.73
2023-03-26T10:00:43.142Z,35.86
2023-03-26T10:04:43.274Z,34.59
2023-03-26T10:08:43.413Z,34.67
2023-03-26T10:12:43.533Z,35.01
2023-03-26T10:16:43.708Z,35.42
2023-03-26T10:20:43.786Z,37.43
2023-03-26T10:24:43.909Z,38.88
2023-03-26T10:28:44.015Z,34.00
2023-03-26T10:32:44.193Z,36.01
2023-03-26T10:40:43.377Z,37.04
2023-03-26T10:48:43.634Z,36.76
2023-03-26T10:56:43.960Z,37.24
2023-03-26T11:04:44.196Z,38.26
2023-03-26T11:12:44.610Z,37.31
2023-03-26T11:20:44.764Z,38.18
2023-03-26T11:29:03.737Z,38.85
2023-03-26T11:36:44.963Z,42.18
2023-03-26T11:44:44.860Z,40.72
2023-03-26T11:52:46.871Z,40.34
2023-03-26T12:00:44.770Z,42.09
2023-03-26T12:08:45.033Z,38.55
2023-03-26T18:33:00.728Z,35.99
2023-03-26T22:49:11.280Z,39.78
2023-03-26T22:53:12.439Z,39.41
2023-03-26T22:57:12.652Z,36.17
2023-03-26T23:01:12.792Z,35.30
