createdAt,value
2022-11-18T00:03:37.878Z,11.07
2022-11-18T00:07:40.913Z,9.90
2022-11-18T00:11:53.644Z,10.60
2022-11-18T00:16:03.046Z,9.97
2022-11-18T00:20:03.110Z,10.90
2022-11-18T00:24:06.069Z,11.50
2022-11-18T00:28:06.644Z,12.13
2022-11-18T00:32:07.059Z,12.13
2022-11-18T00:36:09.893Z,10.63
2022-11-18T00:40:14.761Z,11.57
2022-11-18T00:44:15.102Z,11.30
2022-11-18T00:48:21.574Z,10.80
2022-11-18T00:52:21.697Z,11.60
2022-11-18T00:56:24.420Z,12.23
2022-11-18T01:00:24.737Z,13.80
2022-11-18T01:04:25.125Z,14.40
2022-11-18T01:08:26.090Z,15.07
2022-11-18T01:12:41.292Z,15.53
2022-11-18T01:16:41.368Z,14.77
2022-11-18T01:20:41.861Z,14.30
2022-11-18T01:24:41.946Z,15.87
2022-11-18T01:28:45.321Z,16.13
2022-11-18T01:32:45.393Z,16.30
2022-11-18T01:36:45.658Z,15.57
2022-11-18T01:40:45.818Z,16.80
2022-11-18T01:45:22.879Z,16.23
2022-11-18T01:49:23.423Z,17.17
2022-11-18T01:53:28.521Z,16.63
2022-11-18T01:57:32.542Z,17.40
2022-11-18T02:01:35.674Z,17.23
2022-11-18T02:05:37.932Z,16.53
2022-11-18T02:09:39.852Z,17.37
2022-11-18T02:13:39.992Z,16.70
2022-11-18T02:17:57.912Z,16.97
2022-11-18T02:22:15.320Z,18.07
2022-11-18T02:27:17.589Z,18.80
2022-11-18T02:31:30.144Z,17.03
2022-11-18T02:35:36.275Z,17.10
2022-11-18T02:39:44.936Z,17.77
2022-11-18T02:43:51.377Z,17.83
2022-11-18T02:47:57.680Z,17.63
2022-11-18T02:52:00.265Z,18.23
2022-11-18T02:56:02.143Z,16.97
2022-11-18T03:00:02.583Z,15.17
2022-11-18T03:04:07.032Z,15.80
2022-11-18T03:08:16.986Z,15.87
2022-11-18T03:12:32.747Z,16.20
2022-11-18T03:16:39.648Z,14.87
2022-11-18T03:20:52.376Z,15.33
2022-11-18T03:25:04.687Z,15.40
2022-11-18T03:29:13.237Z,15.57
2022-11-18T03:33:20.289Z,15.00
2022-11-18T03:37:29.162Z,15.37
2022-11-18T03:41:33.044Z,16.07
2022-11-18T03:45:39.528Z,16.30
2022-11-18T03:49:48.169Z,15.90
2022-11-18T03:54:09.494Z,18.00
2022-11-18T03:58:20.195Z,17.33
2022-11-18T04:02:23.847Z,17.10
2022-11-18T04:06:44.856Z,15.50
2022-11-18T04:10:55.110Z,15.87
2022-11-18T04:14:57.126Z,17.30
2022-11-18T04:19:00.274Z,15.20
2022-11-18T04:23:04.773Z,15.97
2022-11-18T04:27:08.728Z,15.07
2022-11-18T04:31:09.024Z,13.77
2022-11-18T04:35:09.860Z,13.50
2022-11-18T04:39:10.160Z,12.53
2022-11-18T04:43:12.933Z,12.90
2022-11-18T04:47:14.015Z,13.37
2022-11-18T04:51:14.153Z,13.60
2022-11-18T04:55:14.272Z,13.03
2022-11-18T04:59:20.126Z,13.67
2022-11-18T05:03:20.643Z,11.37
2022-11-18T05:07:21.140Z,15.37
2022-11-18T05:11:33.832Z,14.00
2022-11-18T05:15:36.798Z,14.73
2022-11-18T05:19:37.257Z,15.40
2022-11-18T05:23:37.368Z,14.60
2022-11-18T05:27:37.629Z,12.80
2022-11-18T05:31:40.695Z,11.57
2022-11-18T05:35:41.169Z,11.03
2022-11-18T05:39:41.437Z,12.53
2022-11-18T05:43:41.586Z,11.40
2022-11-18T05:47:56.504Z,12.53
2022-11-18T05:51:56.572Z,13.40
2022-11-18T05:56:06.300Z,13.57
2022-11-18T06:00:07.594Z,12.43
2022-11-18T06:04:20.677Z,12.60
2022-11-18T06:08:22.835Z,13.80
2022-11-18T06:12:30.344Z,11.17
2022-11-18T06:16:40.569Z,13.83
2022-11-18T06:20:45.000Z,13.53
2022-11-18T06:24:46.491Z,12.57
2022-11-18T06:28:50.712Z,11.27
2022-11-18T06:32:50.910Z,13.97
2022-11-18T06:36:53.672Z,14.93
2022-11-18T06:40:53.939Z,20.73
2022-11-18T06:44:54.210Z,15.37
2022-11-18T06:48:55.106Z,15.23
2022-11-18T06:52:57.840Z,14.87
2022-11-18T06:56:58.099Z,15.27
2022-11-18T07:00:58.475Z,16.10
2022-11-18T07:04:58.671Z,16.17
2022-11-18T07:09:04.232Z,16.03
2022-11-18T07:13:04.640Z,18.77
2022-11-18T07:17:04.800Z,20.37
2022-11-18T07:21:06.509Z,20.57
2022-11-18T07:25:09.943Z,17.67
2022-11-18T07:29:10.826Z,17.17
2022-11-18T07:33:11.236Z,14.20
2022-11-18T07:37:11.382Z,11.93
2022-11-18T07:41:16.827Z,10.07
2022-11-18T07:45:17.363Z,7.73
2022-11-18T07:49:17.915Z,6.87
2022-11-18T07:53:18.252Z,6.60
2022-11-18T07:57:22.013Z,8.47
2022-11-18T08:01:25.318Z,7.90
2022-11-18T08:05:27.719Z,5.77
2022-11-18T08:09:28.515Z,5.97
2022-11-18T08:13:33.434Z,5.93
2022-11-18T08:17:37.016Z,6.10
2022-11-18T08:21:40.117Z,6.30
2022-11-18T08:25:42.808Z,5.00
2022-11-18T08:29:48.609Z,4.70
2022-11-18T08:33:50.596Z,4.00
2022-11-18T08:37:51.943Z,3.87
2022-11-18T08:41:54.038Z,3.80
2022-11-18T08:45:59.952Z,3.70
2022-11-18T08:50:02.293Z,3.33
2022-11-18T08:54:02.595Z,3.93
2022-11-18T08:58:02.650Z,4.00
2022-11-18T09:02:05.378Z,3.80
2022-11-18T09:06:10.325Z,3.60
2022-11-18T09:10:12.086Z,3.37
2022-11-18T09:18:38.984Z,3.43
2022-11-18T09:22:41.925Z,3.20
2022-11-18T09:26:43.312Z,4.93
2022-11-18T09:30:44.960Z,2.97
2022-11-18T09:34:49.206Z,2.63
2022-11-18T09:38:53.507Z,2.87
2022-11-18T09:43:12.604Z,2.40
2022-11-18T09:47:30.450Z,1.90
2022-11-18T09:51:43.312Z,2.20
2022-11-18T09:55:46.747Z,1.90
2022-11-18T09:59:48.475Z,2.10
2022-11-18T10:03:50.524Z,2.23
2022-11-18T10:08:15.237Z,2.33
2022-11-18T10:12:38.045Z,2.73
2022-11-18T10:16:57.701Z,2.50
2022-11-18T10:21:15.778Z,2.80
2022-11-18T10:25:22.587Z,3.07
2022-11-18T10:29:26.052Z,2.23
2022-11-18T10:33:32.781Z,2.47
2022-11-18T10:38:07.334Z,2.67
2022-11-18T10:42:06.301Z,1.73
2022-11-18T10:46:22.660Z,2.00
2022-11-18T10:50:39.657Z,1.20
2022-11-18T10:54:42.619Z,1.40
2022-11-18T10:58:52.979Z,1.40
2022-11-18T11:03:01.249Z,1.00
2022-11-18T11:07:20.829Z,1.80
2022-11-18T11:11:31.479Z,1.90
2022-11-18T11:15:44.219Z,1.47
2022-11-18T11:20:02.412Z,1.30
2022-11-18T11:24:02.684Z,1.73
2022-11-18T11:28:15.588Z,1.03
2022-11-18T11:32:32.562Z,0.90
2022-11-18T11:36:50.272Z,1.23
2022-11-18T11:41:08.003Z,1.13
2022-11-18T11:45:22.527Z,1.40
2022-11-18T11:49:46.673Z,1.30
2022-11-18T11:54:20.191Z,1.87
2022-11-18T11:58:44.304Z,1.07
2022-11-18T12:03:16.124Z,1.90
2022-11-18T12:07:24.705Z,1.70
2022-11-18T12:11:47.729Z,1.20
2022-11-18T12:16:26.331Z,1.20
2022-11-18T12:20:49.273Z,1.37
2022-11-18T12:24:53.748Z,2.00
2022-11-18T12:28:54.697Z,2.20
2022-11-18T12:33:01.181Z,3.17
2022-11-18T12:38:02.330Z,2.83
2022-11-18T12:42:45.912Z,1.87
2022-11-18T12:46:58.978Z,2.80
2022-11-18T12:51:00.929Z,2.07
2022-11-18T12:55:05.220Z,1.63
2022-11-18T12:59:16.890Z,1.90
2022-11-18T13:03:28.946Z,2.60
2022-11-18T13:07:47.034Z,3.17
2022-11-18T13:11:56.306Z,3.63
2022-11-18T13:16:20.921Z,3.07
2022-11-18T13:20:33.095Z,2.90
2022-11-18T13:24:46.709Z,4.97
2022-11-18T13:29:06.364Z,3.70
2022-11-18T13:33:18.098Z,4.20
2022-11-18T13:37:26.638Z,4.10
2022-11-18T13:41:33.289Z,3.33
2022-11-18T13:45:39.122Z,2.83
2022-11-18T13:50:15.474Z,1.87
2022-11-18T13:54:27.194Z,1.53
2022-11-18T13:59:15.628Z,3.70
2022-11-18T14:03:08.223Z,3.00
2022-11-18T14:07:36.159Z,2.60
2022-11-18T14:11:43.376Z,3.40
2022-11-18T14:15:47.164Z,2.60
2022-11-18T14:19:50.245Z,4.90
2022-11-18T14:23:53.847Z,3.37
2022-11-18T14:27:57.541Z,3.20
2022-11-18T14:32:18.812Z,5.17
2022-11-18T14:36:23.440Z,5.00
2022-11-18T14:40:28.383Z,3.67
2022-11-18T14:45:01.398Z,4.67
2022-11-18T14:49:23.758Z,2.90
2022-11-18T14:53:27.922Z,2.33
2022-11-18T14:57:32.931Z,3.63
2022-11-18T15:01:39.159Z,4.00
2022-11-18T15:05:40.732Z,4.27
2022-11-18T15:09:42.308Z,4.00
2022-11-18T15:13:46.041Z,4.87
2022-11-18T15:17:48.505Z,6.33
2022-11-18T15:21:52.799Z,5.90
2022-11-18T15:25:55.577Z,3.97
2022-11-18T15:30:01.677Z,4.20
2022-11-18T15:34:06.753Z,6.00
2022-11-18T15:38:20.661Z,4.13
2022-11-18T15:42:23.464Z,3.70
2022-11-18T15:46:30.110Z,3.53
2022-11-18T15:50:30.357Z,3.80
2022-11-18T15:54:30.520Z,3.90
2022-11-18T15:58:35.732Z,3.60
2022-11-18T16:02:39.100Z,5.37
2022-11-18T16:06:40.117Z,4.40
2022-11-18T16:10:52.685Z,4.30
2022-11-18T16:15:12.819Z,4.67
2022-11-18T16:19:18.695Z,5.40
2022-11-18T16:23:18.870Z,6.63
2022-11-18T16:27:21.304Z,6.97
2022-11-18T16:31:34.382Z,5.53
2022-11-18T16:35:37.053Z,3.73
2022-11-18T16:39:37.191Z,2.50
2022-11-18T16:43:37.395Z,3.60
2022-11-18T16:47:38.525Z,2.97
2022-11-18T16:51:43.974Z,3.17
2022-11-18T16:55:44.110Z,2.37
2022-11-18T16:59:44.350Z,2.73
2022-11-18T17:03:45.355Z,3.33
2022-11-18T17:07:48.194Z,3.20
2022-11-18T17:11:48.449Z,3.90
2022-11-18T17:15:48.761Z,4.10
2022-11-18T17:19:48.877Z,4.33
2022-11-18T17:23:52.606Z,4.97
2022-11-18T17:27:52.750Z,7.40
2022-11-18T17:31:53.894Z,4.83
2022-11-18T17:36:03.301Z,4.33
2022-11-18T17:40:06.261Z,5.37
2022-11-18T17:44:09.164Z,5.03
2022-11-18T17:48:09.625Z,6.63
2022-11-18T17:52:09.917Z,6.87
2022-11-18T17:56:13.219Z,4.97
2022-11-18T18:00:16.126Z,5.70
2022-11-18T18:04:20.641Z,6.50
2022-11-18T18:08:21.118Z,6.83
2022-11-18T18:12:36.404Z,7.93
2022-11-18T18:16:36.958Z,5.37
2022-11-18T18:20:39.226Z,6.07
2022-11-18T18:24:39.298Z,5.63
2022-11-18T18:28:42.196Z,4.77
2022-11-18T18:32:42.381Z,5.07
2022-11-18T18:36:42.568Z,4.67
2022-11-18T18:40:43.333Z,6.60
2022-11-18T18:44:58.886Z,5.60
2022-11-18T18:49:02.368Z,5.70
2022-11-18T18:53:02.490Z,3.20
2022-11-18T18:57:02.607Z,4.37
2022-11-18T19:01:12.803Z,4.57
2022-11-18T19:05:13.210Z,3.93
2022-11-18T19:09:13.415Z,4.93
2022-11-18T19:13:13.534Z,3.67
2022-11-18T19:32:32.492Z,3.97
2022-11-18T19:42:00.901Z,6.13
2022-11-18T19:46:22.820Z,5.10
2022-11-18T19:50:44.752Z,4.97
2022-11-18T19:54:56.068Z,4.50
2022-11-18T20:04:14.783Z,4.10
2022-11-18T20:19:29.329Z,3.90
2022-11-18T20:23:52.432Z,3.67
2022-11-18T20:28:04.945Z,3.80
2022-11-18T20:32:20.366Z,4.00
2022-11-18T20:37:02.141Z,3.60
2022-11-18T20:41:26.216Z,3.23
2022-11-18T20:45:40.500Z,3.40
2022-11-18T20:49:46.831Z,3.50
2022-11-18T20:53:57.637Z,3.90
2022-11-18T20:58:01.225Z,4.17
2022-11-18T21:02:17.728Z,4.80
2022-11-18T21:06:18.288Z,4.67
2022-11-18T21:10:21.074Z,5.00
2022-11-18T21:14:24.812Z,3.97
2022-11-18T21:18:25.577Z,4.00
2022-11-18T21:22:28.585Z,4.80
2022-11-18T21:26:33.812Z,4.20
2022-11-18T21:30:33.964Z,4.07
2022-11-18T21:34:34.083Z,5.60
2022-11-18T21:38:34.208Z,3.43
2022-11-18T21:42:37.137Z,3.93
2022-11-18T21:46:38.970Z,3.93
2022-11-18T21:50:40.997Z,3.93
2022-11-18T21:54:41.102Z,3.70
2022-11-18T21:58:44.856Z,3.13
2022-11-18T22:02:44.915Z,3.70
2022-11-18T22:06:45.019Z,3.77
2022-11-18T22:10:48.546Z,4.40
2022-11-18T22:14:53.168Z,3.90
2022-11-18T22:19:03.586Z,3.87
2022-11-18T22:23:06.943Z,5.63
2022-11-18T22:27:11.318Z,4.07
2022-11-18T22:31:20.143Z,4.37
2022-11-18T22:35:20.471Z,4.50
2022-11-18T22:39:21.167Z,4.83
2022-11-18T22:43:21.806Z,4.13
2022-11-18T22:47:24.502Z,4.20
2022-11-18T22:51:24.637Z,3.90
2022-11-18T22:55:24.724Z,3.50
2022-11-18T22:59:25.198Z,3.10
2022-11-18T23:03:28.040Z,3.47
2022-11-18T23:07:28.570Z,3.53
2022-11-18T23:11:41.395Z,3.17
2022-11-18T23:15:41.782Z,3.20
2022-11-18T23:19:46.217Z,3.33
2022-11-18T23:23:47.238Z,3.43
2022-11-18T23:28:15.665Z,3.43
2022-11-18T23:32:26.304Z,3.77
2022-11-18T23:45:53.217Z,4.80
2022-11-18T23:49:53.317Z,4.20
2022-11-18T23:53:59.801Z,4.23
2022-11-18T23:57:59.980Z,4.10
