createdAt,value
2017-07-18T00:00:33.399Z,87.90
2017-07-18T00:03:00.894Z,88.60
2017-07-18T00:05:28.374Z,88.70
2017-07-18T00:07:55.860Z,88.80
2017-07-18T00:10:23.335Z,88.60
2017-07-18T00:12:50.832Z,88.40
2017-07-18T00:15:19.072Z,88.50
2017-07-18T00:17:46.562Z,88.40
2017-07-18T00:20:14.043Z,88.00
2017-07-18T00:22:41.558Z,88.00
2017-07-18T00:25:09.018Z,88.00
2017-07-18T00:27:36.518Z,88.50
2017-07-18T00:30:03.995Z,88.30
2017-07-18T00:32:31.487Z,88.00
2017-07-18T00:34:58.963Z,87.70
2017-07-18T00:37:26.459Z,88.50
2017-07-18T00:39:53.936Z,88.00
2017-07-18T00:42:21.410Z,88.00
2017-07-18T00:44:48.907Z,88.30
2017-07-18T00:47:16.390Z,88.30
2017-07-18T00:49:44.649Z,88.90
2017-07-18T00:52:12.126Z,88.00
2017-07-18T00:54:39.620Z,87.80
2017-07-18T00:57:07.094Z,87.40
2017-07-18T00:59:34.594Z,87.50
2017-07-18T01:02:02.854Z,87.20
2017-07-18T01:04:30.343Z,87.10
2017-07-18T01:06:57.818Z,87.10
2017-07-18T01:09:25.294Z,87.30
2017-07-18T01:11:52.786Z,87.50
2017-07-18T01:14:20.270Z,87.80
2017-07-18T01:16:48.531Z,87.80
2017-07-18T01:19:15.997Z,87.80
2017-07-18T01:21:43.493Z,87.80
2017-07-18T01:24:10.959Z,89.00
2017-07-18T01:26:38.459Z,88.10
2017-07-18T01:29:05.930Z,88.20
2017-07-18T01:31:33.429Z,88.20
2017-07-18T01:34:00.930Z,88.00
2017-07-18T01:36:28.439Z,88.10
2017-07-18T01:38:55.930Z,88.00
2017-07-18T01:41:23.418Z,87.20
2017-07-18T01:43:50.905Z,87.70
2017-07-18T01:46:18.388Z,87.60
2017-07-18T01:48:45.875Z,87.50
2017-07-18T01:51:13.354Z,87.50
2017-07-18T01:53:40.848Z,87.00
2017-07-18T01:56:08.326Z,87.80
2017-07-18T01:58:35.807Z,87.30
2017-07-18T02:01:03.287Z,87.40
2017-07-18T02:03:30.783Z,87.30
2017-07-18T02:05:59.036Z,87.40
2017-07-18T02:08:26.535Z,86.80
2017-07-18T02:10:54.007Z,86.80
2017-07-18T02:13:21.503Z,86.90
2017-07-18T02:15:48.974Z,86.60
2017-07-18T02:18:16.484Z,87.00
2017-07-18T02:20:43.955Z,86.40
2017-07-18T02:23:11.437Z,86.10
2017-07-18T02:25:38.934Z,86.40
2017-07-18T02:28:06.415Z,86.00
2017-07-18T02:30:33.911Z,86.00
2017-07-18T02:33:01.387Z,85.60
2017-07-18T02:35:28.886Z,85.40
2017-07-18T02:37:56.376Z,86.10
2017-07-18T02:40:23.867Z,86.90
2017-07-18T02:42:51.348Z,85.90
2017-07-18T02:45:18.855Z,85.70
2017-07-18T02:47:46.343Z,85.70
2017-07-18T02:50:13.830Z,85.30
2017-07-18T02:52:41.320Z,85.70
2017-07-18T02:55:08.815Z,85.30
2017-07-18T02:57:36.281Z,85.20
2017-07-18T03:00:03.784Z,84.40
2017-07-18T03:02:31.266Z,85.10
2017-07-18T03:04:58.755Z,84.90
2017-07-18T03:07:26.248Z,84.60
2017-07-18T03:09:53.742Z,84.90
2017-07-18T03:12:21.218Z,84.30
2017-07-18T03:14:48.712Z,84.40
2017-07-18T03:17:16.208Z,84.30
2017-07-18T03:19:50.617Z,84.00
2017-07-18T03:22:18.110Z,83.60
2017-07-18T03:24:45.599Z,84.00
2017-07-18T03:27:13.098Z,83.40
2017-07-18T03:29:40.573Z,83.20
2017-07-18T03:32:08.061Z,84.50
2017-07-18T03:34:35.548Z,83.40
2017-07-18T03:37:03.160Z,83.20
2017-07-18T03:39:30.638Z,82.90
2017-07-18T03:41:58.136Z,82.80
2017-07-18T03:44:25.615Z,83.10
2017-07-18T03:46:53.121Z,82.90
2017-07-18T03:49:20.606Z,82.90
2017-07-18T03:51:48.862Z,82.10
2017-07-18T03:54:16.359Z,81.90
2017-07-18T03:56:43.858Z,82.30
2017-07-18T03:59:11.334Z,82.30
2017-07-18T04:01:38.826Z,82.20
2017-07-18T04:04:06.310Z,82.40
2017-07-18T04:06:33.789Z,82.10
2017-07-18T04:09:01.295Z,81.80
2017-07-18T04:11:28.804Z,81.60
2017-07-18T04:13:56.311Z,81.10
2017-07-18T04:16:23.786Z,80.90
2017-07-18T04:18:51.360Z,80.80
2017-07-18T04:21:18.839Z,80.80
2017-07-18T04:23:46.346Z,80.70
2017-07-18T04:26:13.836Z,80.10
2017-07-18T04:28:41.331Z,80.10
2017-07-18T04:31:09.578Z,79.50
2017-07-18T04:33:37.133Z,79.40
2017-07-18T04:36:04.612Z,79.00
2017-07-18T04:38:32.091Z,78.70
2017-07-18T04:40:59.579Z,78.60
2017-07-18T04:43:27.058Z,78.90
2017-07-18T04:45:54.553Z,78.70
2017-07-18T04:48:22.035Z,78.60
2017-07-18T04:50:49.542Z,78.20
2017-07-18T04:53:17.018Z,77.60
2017-07-18T04:55:44.554Z,77.30
2017-07-18T04:58:12.029Z,77.90
2017-07-18T05:00:39.524Z,77.40
2017-07-18T05:03:07.002Z,77.10
2017-07-18T05:05:34.494Z,77.20
2017-07-18T05:08:01.973Z,77.30
2017-07-18T05:10:29.505Z,77.50
2017-07-18T05:12:56.983Z,77.80
2017-07-18T05:15:24.495Z,77.80
2017-07-18T05:17:51.987Z,77.50
2017-07-18T05:20:19.484Z,77.60
2017-07-18T05:22:46.974Z,77.30
2017-07-18T05:25:14.470Z,77.20
2017-07-18T05:27:41.946Z,77.00
2017-07-18T05:30:09.414Z,77.40
2017-07-18T05:32:36.908Z,76.80
2017-07-18T05:35:04.397Z,77.30
2017-07-18T05:37:31.889Z,77.10
2017-07-18T05:39:59.366Z,76.70
2017-07-18T05:42:26.863Z,76.80
2017-07-18T05:44:54.344Z,77.00
2017-07-18T05:47:21.831Z,76.80
2017-07-18T05:49:49.315Z,76.80
2017-07-18T05:52:16.853Z,76.40
2017-07-18T05:54:44.335Z,75.70
2017-07-18T05:57:11.855Z,75.90
2017-07-18T05:59:39.334Z,74.80
2017-07-18T06:02:06.830Z,74.50
2017-07-18T06:04:35.079Z,69.90
2017-07-18T06:07:02.566Z,69.80
2017-07-18T06:09:30.055Z,67.50
2017-07-18T06:11:57.538Z,65.90
2017-07-18T06:14:25.018Z,65.50
2017-07-18T06:16:52.519Z,65.90
2017-07-18T06:19:20.014Z,65.40
2017-07-18T06:21:47.504Z,64.70
2017-07-18T06:24:15.011Z,64.20
2017-07-18T06:26:42.484Z,63.70
2017-07-18T06:29:09.966Z,64.20
2017-07-18T06:31:37.440Z,63.60
2017-07-18T06:34:04.922Z,60.80
2017-07-18T06:36:33.159Z,57.70
2017-07-18T06:39:00.652Z,57.60
2017-07-18T06:41:28.126Z,55.20
2017-07-18T06:43:55.604Z,55.50
2017-07-18T06:46:23.100Z,55.00
2017-07-18T06:48:50.579Z,53.50
2017-07-18T06:51:18.084Z,52.30
2017-07-18T06:53:46.318Z,51.00
2017-07-18T06:56:13.831Z,51.00
2017-07-18T06:58:42.075Z,50.20
2017-07-18T07:01:09.564Z,50.50
2017-07-18T07:03:37.044Z,50.20
2017-07-18T07:06:04.527Z,49.10
2017-07-18T07:08:32.001Z,48.40
2017-07-18T07:10:59.495Z,48.00
2017-07-18T07:13:26.974Z,47.30
2017-07-18T07:15:55.240Z,47.70
2017-07-18T07:18:22.733Z,47.40
2017-07-18T07:20:50.239Z,46.50
2017-07-18T07:23:18.472Z,45.80
2017-07-18T07:25:45.983Z,45.90
2017-07-18T07:28:13.485Z,45.30
2017-07-18T07:30:40.987Z,45.60
2017-07-18T07:33:08.484Z,45.30
2017-07-18T07:35:35.961Z,44.20
2017-07-18T07:38:03.479Z,44.80
2017-07-18T07:40:31.721Z,44.30
2017-07-18T07:42:59.211Z,44.30
2017-07-18T07:45:26.689Z,44.30
2017-07-18T07:47:54.227Z,44.70
2017-07-18T07:50:21.701Z,44.20
2017-07-18T07:52:49.202Z,43.40
2017-07-18T07:55:16.675Z,44.60
2017-07-18T07:57:44.169Z,43.30
2017-07-18T08:00:11.649Z,43.20
2017-07-18T08:02:39.119Z,43.10
2017-07-18T08:05:06.613Z,42.20
2017-07-18T08:07:34.085Z,41.70
2017-07-18T08:10:01.576Z,41.70
2017-07-18T08:12:29.824Z,41.30
2017-07-18T08:14:57.310Z,41.20
2017-07-18T08:17:24.781Z,42.10
2017-07-18T08:19:52.295Z,42.90
2017-07-18T08:22:20.558Z,44.20
2017-07-18T08:24:48.047Z,44.20
2017-07-18T08:27:15.531Z,44.50
2017-07-18T08:29:43.022Z,46.30
2017-07-18T08:32:10.531Z,44.20
2017-07-18T08:34:38.014Z,43.10
2017-07-18T08:37:05.498Z,42.60
2017-07-18T08:39:32.994Z,43.10
2017-07-18T08:42:00.466Z,42.30
2017-07-18T08:44:27.938Z,42.30
2017-07-18T08:46:55.449Z,41.40
2017-07-18T08:49:23.691Z,40.60
2017-07-18T08:51:51.202Z,40.60
2017-07-18T08:54:18.673Z,40.00
2017-07-18T08:56:46.166Z,38.40
2017-07-18T08:59:14.618Z,39.10
2017-07-18T09:01:42.213Z,39.00
2017-07-18T09:04:09.716Z,40.90
2017-07-18T09:06:37.292Z,40.30
2017-07-18T09:09:05.537Z,40.80
2017-07-18T09:11:33.030Z,40.80
2017-07-18T09:14:00.495Z,40.20
2017-07-18T09:16:27.980Z,40.10
2017-07-18T09:18:55.455Z,40.80
2017-07-18T09:21:22.938Z,43.10
2017-07-18T09:23:50.401Z,43.20
2017-07-18T09:26:17.894Z,42.70
2017-07-18T09:28:45.366Z,42.10
2017-07-18T09:31:12.878Z,40.10
2017-07-18T09:33:40.365Z,39.10
2017-07-18T09:36:07.840Z,39.50
2017-07-18T09:38:35.328Z,38.50
2017-07-18T09:41:02.802Z,39.20
2017-07-18T09:43:30.290Z,40.40
2017-07-18T09:45:57.767Z,40.10
2017-07-18T09:48:25.254Z,39.40
2017-07-18T09:50:52.727Z,38.70
2017-07-18T09:53:20.226Z,39.00
2017-07-18T09:55:52.611Z,38.00
2017-07-18T09:58:20.134Z,36.80
2017-07-18T10:00:47.619Z,36.70
2017-07-18T10:03:15.107Z,36.90
2017-07-18T10:05:42.597Z,37.90
2017-07-18T10:08:10.090Z,37.60
2017-07-18T10:10:37.575Z,36.70
2017-07-18T10:13:05.834Z,37.90
2017-07-18T10:15:33.342Z,37.80
2017-07-18T10:18:00.841Z,36.80
2017-07-18T10:20:28.342Z,35.70
2017-07-18T10:22:55.823Z,36.40
2017-07-18T10:25:23.312Z,36.20
2017-07-18T10:27:50.794Z,36.50
2017-07-18T10:30:19.109Z,36.70
2017-07-18T10:32:46.668Z,36.60
2017-07-18T10:35:14.161Z,36.90
2017-07-18T10:37:41.646Z,36.70
2017-07-18T10:40:09.909Z,38.30
2017-07-18T10:42:37.566Z,38.00
2017-07-18T10:45:05.075Z,37.70
2017-07-18T10:47:32.542Z,36.80
2017-07-18T10:50:00.019Z,38.20
2017-07-18T10:52:27.563Z,38.30
2017-07-18T10:54:55.041Z,38.40
2017-07-18T10:57:22.530Z,38.60
2017-07-18T10:59:50.019Z,37.30
2017-07-18T11:02:17.514Z,36.80
2017-07-18T11:04:45.001Z,36.40
2017-07-18T11:07:13.282Z,36.40
2017-07-18T11:09:40.772Z,36.30
2017-07-18T11:12:09.144Z,38.10
2017-07-18T11:14:36.630Z,39.90
2017-07-18T11:17:04.141Z,41.60
2017-07-18T11:19:31.625Z,41.50
2017-07-18T11:21:59.102Z,39.80
2017-07-18T11:24:26.598Z,38.70
2017-07-18T11:26:54.076Z,38.00
2017-07-18T11:29:21.573Z,39.50
2017-07-18T11:31:49.050Z,38.50
2017-07-18T11:34:16.543Z,38.30
2017-07-18T11:36:44.788Z,37.30
2017-07-18T11:39:12.295Z,37.30
2017-07-18T11:41:40.567Z,40.00
2017-07-18T11:44:08.078Z,39.90
2017-07-18T11:46:35.576Z,40.40
2017-07-18T11:49:03.047Z,39.50
2017-07-18T11:51:30.542Z,40.00
2017-07-18T11:53:58.023Z,40.60
2017-07-18T11:56:25.554Z,39.70
2017-07-18T11:58:53.022Z,39.40
2017-07-18T12:01:20.515Z,38.00
2017-07-18T12:03:48.746Z,36.40
2017-07-18T12:06:16.238Z,36.40
2017-07-18T12:08:43.710Z,35.50
2017-07-18T12:11:11.216Z,34.50
2017-07-18T12:13:38.699Z,36.40
2017-07-18T12:16:06.972Z,38.50
2017-07-18T12:18:46.387Z,38.60
2017-07-18T12:21:13.878Z,37.90
2017-07-18T12:23:41.343Z,36.90
2017-07-18T12:26:08.842Z,36.80
2017-07-18T12:28:36.319Z,36.60
2017-07-18T12:31:03.802Z,34.40
2017-07-18T12:33:31.299Z,35.40
2017-07-18T12:35:59.539Z,36.70
2017-07-18T12:38:27.026Z,36.50
2017-07-18T12:40:54.571Z,36.10
2017-07-18T12:43:22.054Z,36.80
2017-07-18T12:45:49.533Z,37.50
2017-07-18T12:48:17.040Z,38.30
2017-07-18T12:50:44.510Z,38.90
2017-07-18T12:53:12.023Z,37.50
2017-07-18T12:55:40.254Z,36.10
2017-07-18T12:58:07.749Z,36.00
2017-07-18T13:00:35.225Z,35.70
2017-07-18T13:03:02.719Z,35.60
2017-07-18T13:05:30.202Z,36.00
2017-07-18T13:07:57.716Z,35.50
2017-07-18T13:10:25.203Z,36.40
2017-07-18T13:12:52.753Z,36.90
2017-07-18T13:15:20.986Z,37.90
2017-07-18T13:17:48.467Z,37.90
2017-07-18T13:20:16.016Z,38.10
2017-07-18T13:22:43.488Z,37.70
2017-07-18T13:25:10.975Z,39.10
2017-07-18T13:27:38.456Z,41.20
2017-07-18T13:30:05.948Z,42.70
2017-07-18T13:32:33.423Z,43.80
2017-07-18T13:35:00.920Z,43.50
2017-07-18T13:37:28.385Z,43.70
2017-07-18T13:39:55.882Z,44.20
2017-07-18T13:42:23.345Z,43.80
2017-07-18T13:44:50.818Z,44.20
2017-07-18T13:47:18.310Z,45.20
2017-07-18T13:49:45.778Z,44.80
2017-07-18T13:52:13.270Z,44.30
2017-07-18T13:54:41.518Z,40.50
2017-07-18T13:57:09.025Z,40.40
2017-07-18T13:59:36.510Z,40.60
2017-07-18T14:02:04.001Z,42.20
2017-07-18T14:04:32.247Z,38.50
2017-07-18T14:06:59.743Z,38.50
2017-07-18T14:09:27.214Z,38.50
2017-07-18T14:11:54.706Z,38.70
2017-07-18T14:14:22.179Z,37.30
2017-07-18T14:16:49.654Z,36.60
2017-07-18T14:19:17.152Z,35.00
2017-07-18T14:21:44.623Z,34.30
2017-07-18T14:24:12.130Z,33.60
2017-07-18T14:26:39.598Z,35.50
2017-07-18T14:29:07.099Z,35.10
2017-07-18T14:31:34.622Z,34.90
2017-07-18T14:34:02.136Z,34.80
2017-07-18T14:36:29.676Z,35.60
2017-07-18T14:38:57.239Z,35.40
2017-07-18T14:41:24.714Z,35.60
2017-07-18T14:43:52.319Z,35.90
2017-07-18T14:46:19.798Z,37.60
2017-07-18T14:48:47.296Z,39.10
2017-07-18T14:51:14.774Z,40.20
2017-07-18T14:53:42.273Z,40.70
2017-07-18T14:56:09.742Z,40.60
2017-07-18T14:58:37.218Z,40.00
2017-07-18T15:01:04.706Z,39.60
2017-07-18T15:03:32.182Z,39.80
2017-07-18T15:05:59.666Z,38.60
2017-07-18T15:08:27.146Z,39.00
2017-07-18T15:10:54.656Z,39.00
2017-07-18T15:13:22.136Z,39.40
2017-07-18T15:15:49.741Z,40.20
2017-07-18T15:18:17.231Z,41.90
2017-07-18T15:20:44.721Z,42.40
2017-07-18T15:23:12.375Z,42.90
2017-07-18T15:25:39.872Z,43.10
2017-07-18T15:28:07.346Z,43.30
2017-07-18T15:30:34.838Z,44.20
2017-07-18T15:33:03.092Z,44.20
2017-07-18T15:35:30.587Z,44.20
2017-07-18T15:37:58.067Z,43.80
2017-07-18T15:40:25.566Z,43.50
2017-07-18T15:42:53.811Z,43.80
2017-07-18T15:45:21.301Z,43.70
2017-07-18T15:47:48.783Z,42.80
2017-07-18T15:50:16.271Z,43.10
2017-07-18T15:52:43.761Z,43.20
2017-07-18T15:55:11.287Z,43.70
2017-07-18T15:57:38.762Z,43.00
2017-07-18T16:00:06.255Z,42.50
2017-07-18T16:02:33.727Z,42.90
2017-07-18T16:05:01.218Z,43.10
2017-07-18T16:07:30.490Z,42.80
2017-07-18T16:09:57.962Z,42.80
2017-07-18T16:12:25.499Z,43.40
2017-07-18T16:14:53.010Z,43.00
2017-07-18T16:17:20.494Z,43.30
2017-07-18T16:19:47.961Z,43.30
2017-07-18T16:22:15.458Z,43.40
2017-07-18T16:24:42.946Z,43.00
2017-07-18T16:27:10.446Z,43.10
2017-07-18T16:29:37.936Z,42.90
2017-07-18T16:32:06.177Z,43.90
2017-07-18T16:34:33.680Z,43.90
2017-07-18T16:37:01.180Z,44.20
2017-07-18T16:39:29.443Z,44.50
2017-07-18T16:41:56.918Z,44.50
2017-07-18T16:44:24.433Z,44.30
2017-07-18T16:46:52.670Z,44.90
2017-07-18T16:49:20.174Z,44.90
2017-07-18T16:51:47.656Z,44.90
2017-07-18T16:54:15.138Z,44.90
2017-07-18T16:56:43.372Z,46.00
2017-07-18T16:59:10.858Z,46.00
2017-07-18T17:01:38.326Z,45.60
2017-07-18T17:04:05.830Z,45.60
2017-07-18T17:06:33.314Z,45.80
2017-07-18T17:09:00.806Z,45.70
2017-07-18T17:11:28.291Z,45.30
2017-07-18T17:13:55.785Z,45.70
2017-07-18T17:16:23.258Z,45.20
2017-07-18T17:18:50.766Z,45.00
2017-07-18T17:21:18.246Z,45.20
2017-07-18T17:23:45.734Z,45.20
2017-07-18T17:26:13.224Z,45.60
2017-07-18T17:28:40.695Z,45.40
2017-07-18T17:31:08.201Z,45.60
2017-07-18T17:33:35.694Z,46.00
2017-07-18T17:36:03.187Z,46.20
2017-07-18T17:38:30.673Z,46.60
2017-07-18T17:40:58.174Z,46.50
2017-07-18T17:43:25.642Z,46.70
2017-07-18T17:45:53.142Z,46.90
2017-07-18T17:48:20.609Z,47.20
2017-07-18T17:50:48.148Z,47.20
2017-07-18T17:53:15.622Z,46.90
2017-07-18T17:55:43.109Z,47.20
2017-07-18T17:58:10.587Z,47.50
2017-07-18T18:00:38.286Z,48.10
2017-07-18T18:03:05.833Z,48.60
2017-07-18T18:05:33.355Z,48.80
2017-07-18T18:08:00.847Z,49.00
2017-07-18T18:10:28.346Z,49.00
2017-07-18T18:12:55.849Z,49.00
2017-07-18T18:15:23.362Z,49.60
2017-07-18T18:17:50.849Z,49.60
2017-07-18T18:20:18.342Z,49.80
2017-07-18T18:22:45.851Z,50.10
2017-07-18T18:25:13.341Z,50.60
2017-07-18T18:27:40.856Z,51.20
2017-07-18T18:30:08.355Z,51.20
2017-07-18T18:32:35.866Z,51.60
2017-07-18T18:35:03.358Z,51.80
2017-07-18T18:37:30.902Z,52.20
2017-07-18T18:39:58.419Z,51.90
2017-07-18T18:42:25.932Z,52.20
2017-07-18T18:44:53.429Z,52.40
2017-07-18T18:47:20.973Z,52.30
2017-07-18T18:49:48.442Z,52.30
2017-07-18T18:52:15.926Z,52.30
2017-07-18T18:54:43.410Z,52.70
2017-07-18T18:57:10.887Z,53.00
2017-07-18T18:59:40.310Z,53.00
2017-07-18T19:02:07.793Z,53.20
2017-07-18T19:04:35.281Z,53.30
2017-07-18T19:07:02.759Z,53.30
2017-07-18T19:09:30.242Z,53.30
2017-07-18T19:11:57.719Z,54.00
2017-07-18T19:14:25.206Z,53.80
2017-07-18T19:16:52.702Z,54.00
2017-07-18T19:19:20.974Z,54.40
2017-07-18T19:21:48.446Z,54.40
2017-07-18T19:24:15.925Z,54.50
2017-07-18T19:26:43.421Z,54.80
2017-07-18T19:29:10.895Z,55.00
2017-07-18T19:31:39.194Z,55.40
2017-07-18T19:34:06.672Z,55.40
2017-07-18T19:36:34.922Z,55.50
2017-07-18T19:39:02.412Z,55.50
2017-07-18T19:41:29.898Z,55.80
2017-07-18T19:43:58.151Z,56.30
2017-07-18T19:46:25.650Z,56.00
2017-07-18T19:48:53.123Z,56.00
2017-07-18T19:51:20.622Z,56.10
2017-07-18T19:53:48.850Z,56.60
2017-07-18T19:56:16.339Z,56.60
2017-07-18T19:58:43.817Z,56.30
2017-07-18T20:01:11.304Z,56.40
2017-07-18T20:03:38.795Z,56.50
2017-07-18T20:06:06.314Z,56.70
2017-07-18T20:08:33.792Z,56.70
2017-07-18T20:11:01.269Z,56.80
2017-07-18T20:13:28.763Z,57.00
2017-07-18T20:15:56.251Z,57.20
2017-07-18T20:18:23.757Z,57.30
2017-07-18T20:20:51.221Z,57.50
2017-07-18T20:23:18.724Z,57.70
2017-07-18T20:25:46.194Z,58.00
2017-07-18T20:28:14.462Z,58.50
2017-07-18T20:30:41.958Z,58.40
2017-07-18T20:33:09.442Z,58.50
2017-07-18T20:35:36.963Z,58.50
2017-07-18T20:38:04.514Z,58.60
2017-07-18T20:40:32.000Z,58.70
2017-07-18T20:42:59.492Z,58.70
2017-07-18T20:45:26.975Z,58.50
2017-07-18T20:47:54.485Z,58.80
2017-07-18T20:50:21.994Z,58.90
2017-07-18T20:52:49.511Z,59.30
2017-07-18T20:55:17.012Z,59.30
2017-07-18T20:57:44.493Z,59.40
2017-07-18T21:00:12.053Z,59.50
2017-07-18T21:02:39.561Z,59.70
2017-07-18T21:05:07.093Z,59.80
2017-07-18T21:07:34.590Z,60.00
2017-07-18T21:10:02.102Z,60.20
2017-07-18T21:12:29.592Z,60.30
2017-07-18T21:14:57.096Z,60.70
2017-07-18T21:17:24.582Z,61.00
2017-07-18T21:19:52.086Z,60.80
2017-07-18T21:22:19.582Z,61.10
2017-07-18T21:24:47.088Z,61.20
2017-07-18T21:27:14.575Z,61.60
2017-07-18T21:29:42.111Z,61.80
2017-07-18T21:32:09.629Z,62.10
2017-07-18T21:34:37.149Z,62.60
2017-07-18T21:37:04.641Z,62.90
2017-07-18T21:39:32.139Z,62.90
2017-07-18T21:41:59.666Z,62.90
2017-07-18T21:44:27.170Z,63.20
2017-07-18T21:46:54.686Z,63.40
2017-07-18T21:49:22.175Z,63.80
2017-07-18T21:51:49.681Z,63.90
2017-07-18T21:54:17.171Z,63.90
2017-07-18T21:56:44.671Z,63.90
2017-07-18T21:59:12.193Z,64.10
2017-07-18T22:01:39.694Z,64.30
2017-07-18T22:04:07.188Z,64.70
2017-07-18T22:06:34.682Z,64.50
2017-07-18T22:09:02.166Z,65.40
2017-07-18T22:11:29.679Z,66.10
2017-07-18T22:13:57.162Z,66.90
2017-07-18T22:16:24.665Z,67.30
2017-07-18T22:18:52.152Z,68.00
2017-07-18T22:21:19.665Z,68.30
2017-07-18T22:23:47.170Z,68.90
2017-07-18T22:26:14.674Z,69.20
2017-07-18T22:28:42.174Z,69.80
2017-07-18T22:31:09.669Z,70.30
2017-07-18T22:33:37.169Z,70.40
2017-07-18T22:36:05.404Z,70.80
2017-07-18T22:38:32.907Z,70.80
2017-07-18T22:41:00.390Z,71.30
2017-07-18T22:43:27.878Z,71.50
2017-07-18T22:45:56.169Z,72.40
2017-07-18T22:48:27.374Z,72.40
2017-07-18T22:50:54.853Z,72.40
2017-07-18T22:53:22.336Z,72.60
2017-07-18T22:55:49.811Z,72.80
2017-07-18T22:58:17.310Z,73.40
2017-07-18T23:00:44.794Z,73.60
2017-07-18T23:03:12.278Z,73.60
2017-07-18T23:05:39.747Z,74.30
2017-07-18T23:08:07.244Z,74.70
2017-07-18T23:10:34.709Z,74.70
2017-07-18T23:13:02.203Z,74.60
2017-07-18T23:15:29.686Z,75.60
2017-07-18T23:17:57.186Z,75.00
2017-07-18T23:20:24.655Z,75.30
2017-07-18T23:22:52.139Z,75.40
2017-07-18T23:25:19.630Z,76.00
2017-07-18T23:27:47.107Z,76.00
2017-07-18T23:30:14.605Z,76.50
2017-07-18T23:32:42.085Z,76.00
2017-07-18T23:35:09.585Z,76.30
2017-07-18T23:37:37.062Z,76.10
2017-07-18T23:40:04.559Z,76.10
2017-07-18T23:42:32.026Z,76.10
2017-07-18T23:44:59.522Z,76.60
2017-07-18T23:47:26.999Z,76.60
2017-07-18T23:49:54.502Z,76.60
2017-07-18T23:52:21.989Z,76.50
2017-07-18T23:54:49.476Z,76.10
2017-07-18T23:57:17.752Z,76.60
2017-07-18T23:59:45.226Z,76.60
