createdAt,value
2023-02-07T00:01:45.180Z,103933.16
2023-02-07T00:04:11.671Z,103931.84
2023-02-07T00:06:38.240Z,103939.25
2023-02-07T00:09:07.528Z,103943.06
2023-02-07T00:11:35.346Z,103942.78
2023-02-07T00:14:01.916Z,103939.06
2023-02-07T00:16:28.873Z,103935.38
2023-02-07T00:18:58.313Z,103932.53
2023-02-07T00:21:28.025Z,103941.59
2023-02-07T00:23:54.936Z,103936.06
2023-02-07T00:26:23.748Z,103935.97
2023-02-07T00:28:53.012Z,103934.53
2023-02-07T00:31:31.663Z,103931.56
2023-02-07T00:34:02.922Z,103923.50
2023-02-07T00:36:32.308Z,103919.94
2023-02-07T00:39:00.200Z,103919.16
2023-02-07T00:41:27.991Z,103921.44
2023-02-07T00:43:54.733Z,103923.72
2023-02-07T00:46:23.787Z,103920.91
2023-02-07T00:48:50.474Z,103916.44
2023-02-07T00:51:16.935Z,103912.84
2023-02-07T00:53:45.161Z,103908.34
2023-02-07T00:56:12.096Z,103912.31
2023-02-07T00:58:38.557Z,103907.81
2023-02-07T01:01:06.801Z,103900.03
2023-02-07T01:03:33.538Z,103904.84
2023-02-07T01:06:00.040Z,103906.41
2023-02-07T01:08:26.589Z,103907.00
2023-02-07T01:10:53.123Z,103901.63
2023-02-07T01:13:19.644Z,103915.16
2023-02-07T01:15:47.697Z,103908.09
2023-02-07T01:18:16.114Z,103902.88
2023-02-07T01:20:42.776Z,103899.31
2023-02-07T01:23:11.179Z,103899.91
2023-02-07T01:25:38.466Z,103895.44
2023-02-07T01:28:05.676Z,103902.94
2023-02-07T01:30:32.379Z,103900.25
2023-02-07T01:32:58.945Z,103903.56
2023-02-07T01:35:25.573Z,103905.97
2023-02-07T01:37:53.594Z,103913.50
2023-02-07T01:40:20.277Z,103910.66
2023-02-07T01:42:46.784Z,103911.41
2023-02-07T01:45:21.498Z,103913.69
2023-02-07T01:47:48.120Z,103915.97
2023-02-07T01:50:14.803Z,103905.50
2023-02-07T01:52:42.611Z,103909.84
2023-02-07T01:55:15.004Z,103904.19
2023-02-07T01:57:42.974Z,103925.16
2023-02-07T02:00:10.193Z,103917.50
2023-02-07T02:02:41.343Z,103910.59
2023-02-07T02:05:09.080Z,103913.16
2023-02-07T02:07:37.090Z,103904.94
2023-02-07T02:10:10.430Z,103909.13
2023-02-07T02:13:01.178Z,103906.44
2023-02-07T02:15:44.851Z,103904.69
2023-02-07T02:18:31.794Z,103906.19
2023-02-07T02:21:17.255Z,103899.13
2023-02-07T02:24:02.496Z,103896.59
2023-02-07T02:26:55.307Z,103892.13
2023-02-07T02:29:33.912Z,103893.63
2023-02-07T02:32:24.673Z,103900.22
2023-02-07T02:35:20.176Z,103895.03
2023-02-07T02:38:15.430Z,103885.34
2023-02-07T02:41:05.428Z,103899.69
2023-02-07T02:43:54.041Z,103900.44
2023-02-07T02:46:26.187Z,103894.31
2023-02-07T02:48:54.855Z,103890.72
2023-02-07T02:51:21.580Z,103894.03
2023-02-07T02:53:55.571Z,103896.44
2023-02-07T02:56:51.814Z,103899.00
2023-02-07T02:59:42.503Z,103904.09
2023-02-07T03:02:22.935Z,103895.53
2023-02-07T03:05:13.542Z,103897.19
2023-02-07T03:08:04.436Z,103899.75
2023-02-07T03:10:59.758Z,103903.03
2023-02-07T03:13:36.079Z,103894.38
2023-02-07T03:16:15.074Z,103898.59
2023-02-07T03:19:04.422Z,103896.03
2023-02-07T03:21:38.792Z,103901.88
2023-02-07T03:24:12.065Z,103894.97
2023-02-07T03:26:41.010Z,103898.28
2023-02-07T03:29:09.830Z,103896.47
2023-02-07T03:31:40.023Z,103889.31
2023-02-07T03:34:16.324Z,103892.91
2023-02-07T03:36:57.882Z,103895.31
2023-02-07T03:39:25.276Z,103895.31
2023-02-07T03:44:51.576Z,103894.16
2023-02-07T03:47:19.215Z,103885.72
2023-02-07T03:49:45.761Z,103886.50
2023-02-07T03:52:12.378Z,103888.00
2023-02-07T03:54:38.826Z,103898.94
2023-02-07T03:57:05.323Z,103905.53
2023-02-07T03:59:31.845Z,103897.16
2023-02-07T04:01:58.442Z,103891.16
2023-02-07T04:04:25.008Z,103894.44
2023-02-07T04:06:51.537Z,103900.94
2023-02-07T04:09:18.026Z,103905.28
2023-02-07T04:11:44.518Z,103901.81
2023-02-07T04:14:10.998Z,103895.84
2023-02-07T04:16:37.587Z,103894.78
2023-02-07T04:19:04.078Z,103896.59
2023-02-07T04:21:30.680Z,103893.03
2023-02-07T04:23:57.147Z,103892.13
2023-02-07T04:26:23.638Z,103895.25
2023-02-07T04:28:50.162Z,103893.63
2023-02-07T04:31:16.714Z,103892.72
2023-02-07T04:33:43.222Z,103894.22
2023-02-07T04:36:09.887Z,103895.91
2023-02-07T04:38:36.391Z,103887.06
2023-02-07T04:41:05.512Z,103893.69
2023-02-07T04:43:36.801Z,103888.59
2023-02-07T04:46:05.138Z,103877.53
2023-02-07T04:48:32.278Z,103888.28
2023-02-07T04:50:58.846Z,103886.47
2023-02-07T04:53:25.390Z,103888.88
2023-02-07T04:55:53.620Z,103885.31
2023-02-07T04:58:21.639Z,103885.31
2023-02-07T05:00:48.631Z,103893.69
2023-02-07T05:03:15.252Z,103888.47
2023-02-07T05:05:43.726Z,103880.56
2023-02-07T05:08:11.195Z,103876.34
2023-02-07T05:10:38.882Z,103871.84
2023-02-07T05:13:05.987Z,103873.50
2023-02-07T05:15:33.703Z,103874.25
2023-02-07T05:18:00.145Z,103869.03
2023-02-07T05:20:26.734Z,103866.50
2023-02-07T05:22:53.230Z,103861.25
2023-02-07T05:25:19.792Z,103868.00
2023-02-07T05:27:46.374Z,103871.91
2023-02-07T05:30:13.377Z,103873.56
2023-02-07T05:32:39.846Z,103864.13
2023-02-07T05:35:06.482Z,103854.53
2023-02-07T05:37:32.965Z,103856.19
2023-02-07T05:39:59.437Z,103860.25
2023-02-07T05:42:25.970Z,103857.28
2023-02-07T05:44:52.468Z,103856.38
2023-02-07T05:47:18.949Z,103848.59
2023-02-07T05:49:45.464Z,103858.03
2023-02-07T05:52:12.775Z,103855.75
2023-02-07T05:54:39.309Z,103866.09
2023-02-07T05:57:05.919Z,103876.13
2023-02-07T05:59:32.418Z,103873.72
2023-02-07T06:01:58.936Z,103877.03
2023-02-07T06:04:25.575Z,103880.31
2023-02-07T06:06:52.039Z,103883.91
2023-02-07T06:09:18.627Z,103877.34
2023-02-07T06:11:45.092Z,103885.25
2023-02-07T06:14:11.596Z,103883.75
2023-02-07T06:16:38.086Z,103883.13
2023-02-07T06:19:04.639Z,103901.09
2023-02-07T06:21:45.377Z,103899.28
2023-02-07T06:24:13.174Z,103899.28
2023-02-07T06:26:39.697Z,103888.09
2023-02-07T06:29:06.217Z,103884.50
2023-02-07T06:31:32.783Z,103894.66
2023-02-07T06:33:59.330Z,103891.06
2023-02-07T06:36:25.794Z,103897.06
2023-02-07T06:38:52.287Z,103897.69
2023-02-07T06:41:18.843Z,103899.47
2023-02-07T06:43:45.536Z,103897.69
2023-02-07T06:46:12.139Z,103901.25
2023-02-07T06:48:38.614Z,103908.31
2023-02-07T06:51:05.461Z,103901.56
2023-02-07T06:53:32.059Z,103901.69
2023-02-07T06:55:59.137Z,103897.38
2023-02-07T06:58:25.653Z,103903.47
2023-02-07T07:00:52.177Z,103900.03
2023-02-07T07:03:22.150Z,103896.75
2023-02-07T07:06:03.392Z,103897.38
2023-02-07T07:08:46.126Z,103903.63
2023-02-07T07:11:24.325Z,103897.22
2023-02-07T07:14:00.024Z,103907.81
2023-02-07T07:16:26.544Z,103898.53
2023-02-07T07:18:53.014Z,103897.66
2023-02-07T07:21:19.487Z,103895.84
2023-02-07T07:23:45.971Z,103900.94
2023-02-07T07:26:12.498Z,103906.94
2023-02-07T07:28:38.973Z,103917.09
2023-02-07T07:31:07.268Z,103920.41
2023-02-07T07:33:34.478Z,103922.19
2023-02-07T07:36:02.304Z,103922.94
2023-02-07T07:38:29.133Z,103934.19
2023-02-07T07:40:55.676Z,103932.69
2023-02-07T07:43:22.210Z,103943.91
2023-02-07T07:45:57.558Z,103924.59
2023-02-07T07:48:24.636Z,103937.31
2023-02-07T07:50:54.057Z,103940.00
2023-02-07T07:53:20.722Z,103940.13
2023-02-07T07:55:52.192Z,103941.81
2023-02-07T07:58:19.561Z,103947.03
2023-02-07T08:00:46.318Z,103944.63
2023-02-07T08:03:13.267Z,103943.88
2023-02-07T08:05:40.107Z,103950.88
2023-02-07T08:08:06.716Z,103953.59
2023-02-07T08:10:33.504Z,103953.13
2023-02-07T08:13:00.084Z,103955.06
2023-02-07T08:15:26.886Z,103952.03
2023-02-07T08:17:53.402Z,103948.75
2023-02-07T08:20:19.998Z,103961.91
2023-02-07T08:22:46.510Z,103959.81
2023-02-07T08:25:13.126Z,103943.16
2023-02-07T08:27:40.218Z,103942.81
2023-02-07T08:30:09.294Z,103937.72
2023-02-07T08:32:35.890Z,103950.72
2023-02-07T08:35:02.470Z,103952.03
2023-02-07T08:37:29.081Z,103954.25
2023-02-07T08:39:55.570Z,103947.91
2023-02-07T08:42:22.496Z,103945.81
2023-02-07T08:44:50.253Z,103940.47
2023-02-07T08:47:18.031Z,103943.75
2023-02-07T08:49:45.393Z,103941.00
2023-02-07T08:52:12.172Z,103946.91
2023-02-07T08:54:38.637Z,103941.63
2023-02-07T08:57:05.285Z,103938.66
2023-02-07T08:59:31.754Z,103944.63
2023-02-07T09:01:58.324Z,103950.03
2023-02-07T09:04:24.847Z,103966.53
2023-02-07T09:06:51.440Z,103967.72
2023-02-07T09:09:17.920Z,103961.09
2023-02-07T09:11:44.695Z,103964.56
2023-02-07T09:14:11.247Z,103973.91
2023-02-07T09:16:37.765Z,103968.81
2023-02-07T09:19:04.301Z,103964.66
2023-02-07T09:21:30.806Z,103962.72
2023-02-07T09:23:57.268Z,103967.97
2023-02-07T09:26:24.043Z,103972.88
2023-02-07T09:28:50.530Z,103958.44
2023-02-07T09:31:17.546Z,103972.19
2023-02-07T09:33:44.203Z,103956.31
2023-02-07T09:36:22.234Z,103951.16
2023-02-07T09:38:48.955Z,103962.72
2023-02-07T09:41:24.210Z,103969.47
2023-02-07T09:44:04.807Z,103964.03
2023-02-07T09:46:47.576Z,103965.06
2023-02-07T09:49:36.960Z,103959.75
2023-02-07T09:52:09.634Z,103955.56
2023-02-07T09:54:45.041Z,103962.25
2023-02-07T09:57:21.480Z,103966.59
2023-02-07T09:59:55.152Z,103970.25
2023-02-07T10:02:44.192Z,103974.00
2023-02-07T10:05:17.429Z,103968.72
2023-02-07T10:07:45.761Z,103973.56
2023-02-07T10:10:17.447Z,103972.13
2023-02-07T10:13:09.725Z,103983.31
2023-02-07T10:15:42.300Z,103992.28
2023-02-07T10:18:31.637Z,103991.47
2023-02-07T10:21:17.427Z,103987.00
2023-02-07T10:24:05.159Z,104001.50
2023-02-07T10:26:43.102Z,103997.34
2023-02-07T10:29:32.888Z,103991.00
2023-02-07T10:32:02.425Z,103998.69
2023-02-07T10:34:34.371Z,103989.28
2023-02-07T10:37:12.672Z,103994.13
2023-02-07T10:39:44.043Z,103990.59
2023-02-07T10:42:15.877Z,104003.19
2023-02-07T10:44:42.434Z,104002.91
2023-02-07T10:47:18.831Z,104003.88
2023-02-07T10:49:48.303Z,103993.41
2023-02-07T10:52:23.819Z,104001.38
2023-02-07T10:54:59.270Z,103991.59
2023-02-07T10:57:27.580Z,104005.66
2023-02-07T11:00:06.731Z,103989.44
2023-02-07T11:02:37.784Z,103988.66
2023-02-07T11:05:16.519Z,103994.22
2023-02-07T11:08:06.350Z,103993.03
2023-02-07T11:10:37.969Z,104000.34
2023-02-07T11:13:12.073Z,103990.34
2023-02-07T11:15:47.834Z,103983.41
2023-02-07T11:18:53.476Z,103986.63
2023-02-07T11:21:28.846Z,103986.69
2023-02-07T11:24:12.801Z,103973.31
2023-02-07T11:26:52.123Z,103956.13
2023-02-07T11:29:26.680Z,103975.19
2023-02-07T11:31:56.561Z,103962.59
2023-02-07T11:34:44.633Z,103968.06
2023-02-07T11:37:17.103Z,103962.09
2023-02-07T11:39:44.787Z,103949.53
2023-02-07T11:42:14.551Z,103945.84
2023-02-07T11:44:43.080Z,103944.91
2023-02-07T11:47:15.373Z,103949.09
2023-02-07T11:49:48.493Z,103947.41
2023-02-07T11:52:15.326Z,103941.69
2023-02-07T11:54:47.720Z,103943.06
2023-02-07T11:57:15.871Z,103939.44
2023-02-07T11:59:50.369Z,103934.97
2023-02-07T12:02:22.330Z,103916.72
2023-02-07T12:04:49.406Z,103935.16
2023-02-07T12:07:29.057Z,103924.06
2023-02-07T12:09:58.568Z,103928.56
2023-02-07T12:12:40.162Z,103925.56
2023-02-07T12:15:14.743Z,103918.03
2023-02-07T12:17:52.899Z,103923.44
2023-02-07T12:20:34.318Z,103911.91
2023-02-07T12:23:34.441Z,103914.72
2023-02-07T12:26:11.161Z,103915.31
2023-02-07T12:28:44.999Z,103898.38
2023-02-07T12:31:54.427Z,103907.28
2023-02-07T12:34:58.792Z,103913.13
2023-02-07T12:37:34.571Z,103907.81
2023-02-07T12:40:19.561Z,103899.22
2023-02-07T12:42:54.293Z,103895.78
2023-02-07T12:45:52.045Z,103893.31
2023-02-07T12:48:36.103Z,103888.13
2023-02-07T12:51:23.046Z,103890.22
2023-02-07T12:54:01.371Z,103882.19
2023-02-07T12:56:36.648Z,103890.66
2023-02-07T12:59:18.434Z,103890.72
2023-02-07T13:02:02.971Z,103887.19
2023-02-07T13:04:52.467Z,103875.34
2023-02-07T13:07:53.035Z,103882.38
2023-02-07T13:10:48.375Z,103875.63
2023-02-07T13:13:22.080Z,103872.00
2023-02-07T13:16:02.167Z,103877.25
2023-02-07T13:18:54.991Z,103884.16
2023-02-07T13:21:34.170Z,103867.63
2023-02-07T13:24:04.761Z,103876.53
2023-02-07T13:26:34.098Z,103869.09
2023-02-07T13:29:14.354Z,103867.59
2023-02-07T13:31:51.112Z,103866.75
2023-02-07T13:34:41.792Z,103872.78
2023-02-07T13:37:16.977Z,103857.75
2023-02-07T13:39:58.728Z,103855.38
2023-02-07T13:42:51.139Z,103864.63
2023-02-07T13:45:17.640Z,103850.66
2023-02-07T13:48:02.006Z,103841.78
2023-02-07T13:51:05.490Z,103846.16
2023-02-07T13:54:05.708Z,103845.34
2023-02-07T13:56:35.429Z,103841.09
2023-02-07T13:59:02.219Z,103845.53
2023-02-07T14:01:31.561Z,103846.34
2023-02-07T14:04:13.476Z,103836.84
2023-02-07T14:06:42.358Z,103842.22
2023-02-07T14:09:14.830Z,103844.16
2023-02-07T14:11:43.598Z,103849.53
2023-02-07T14:14:23.968Z,103834.75
2023-02-07T14:16:55.634Z,103849.06
2023-02-07T14:19:48.681Z,103841.16
2023-02-07T14:22:27.372Z,103850.03
2023-02-07T14:24:59.786Z,103853.53
2023-02-07T14:27:36.713Z,103858.03
2023-02-07T14:30:12.096Z,103855.53
2023-02-07T14:32:42.436Z,103853.03
2023-02-07T14:35:11.562Z,103858.38
2023-02-07T14:37:54.579Z,103857.34
2023-02-07T14:40:31.772Z,103840.03
2023-02-07T14:43:05.900Z,103854.34
2023-02-07T14:45:35.562Z,103851.81
2023-02-07T14:48:04.054Z,103843.13
2023-02-07T14:50:31.087Z,103854.59
2023-02-07T14:53:06.774Z,103844.31
2023-02-07T14:55:41.993Z,103841.81
2023-02-07T14:58:25.057Z,103840.28
2023-02-07T15:00:56.097Z,103822.31
2023-02-07T15:03:22.652Z,103833.44
2023-02-07T15:06:00.254Z,103818.03
2023-02-07T15:08:29.522Z,103820.28
2023-02-07T15:11:03.744Z,103826.25
2023-02-07T15:13:36.110Z,103811.81
2023-02-07T15:16:13.505Z,103816.72
2023-02-07T15:19:00.274Z,103823.81
2023-02-07T15:21:41.330Z,103815.94
2023-02-07T15:24:17.264Z,103831.81
2023-02-07T15:26:49.582Z,103827.41
2023-02-07T15:29:26.165Z,103824.78
2023-02-07T15:31:53.416Z,103805.69
2023-02-07T15:34:22.280Z,103810.09
2023-02-07T15:36:51.614Z,103802.34
2023-02-07T15:39:23.585Z,103804.38
2023-02-07T15:41:53.244Z,103800.28
2023-02-07T15:44:27.283Z,103806.59
2023-02-07T15:46:58.041Z,103793.81
2023-02-07T15:49:24.497Z,103794.22
2023-02-07T15:51:51.892Z,103802.44
2023-02-07T15:54:18.756Z,103801.19
2023-02-07T15:56:49.315Z,103791.81
2023-02-07T15:59:19.409Z,103796.59
2023-02-07T16:01:55.490Z,103804.91
2023-02-07T16:04:26.605Z,103802.78
2023-02-07T16:07:11.081Z,103810.03
2023-02-07T16:09:43.527Z,103810.47
2023-02-07T16:12:44.491Z,103807.44
2023-02-07T16:15:29.924Z,103796.22
2023-02-07T16:17:56.583Z,103805.47
2023-02-07T16:20:23.590Z,103809.31
2023-02-07T16:22:55.079Z,103803.63
2023-02-07T16:25:26.026Z,103794.16
2023-02-07T16:27:52.826Z,103800.91
2023-02-07T16:30:25.196Z,103794.19
2023-02-07T16:32:51.723Z,103812.06
2023-02-07T16:35:19.566Z,103809.81
2023-02-07T16:37:46.155Z,103802.53
2023-02-07T16:40:13.268Z,103811.59
2023-02-07T16:42:41.714Z,103805.13
2023-02-07T16:45:17.048Z,103816.25
2023-02-07T16:47:43.763Z,103821.22
2023-02-07T16:50:19.024Z,103829.28
2023-02-07T16:52:47.190Z,103826.28
2023-02-07T16:55:13.685Z,103825.78
2023-02-07T16:57:42.366Z,103828.72
2023-02-07T17:00:14.558Z,103835.00
2023-02-07T17:02:46.932Z,103838.75
2023-02-07T17:05:13.722Z,103839.94
2023-02-07T17:07:40.311Z,103843.56
2023-02-07T17:10:30.822Z,103837.63
2023-02-07T17:12:57.565Z,103837.16
2023-02-07T17:15:24.215Z,103841.69
2023-02-07T17:17:51.453Z,103842.56
2023-02-07T17:20:30.346Z,103845.38
2023-02-07T17:22:57.141Z,103851.69
2023-02-07T17:25:26.976Z,103852.63
2023-02-07T17:27:55.054Z,103858.81
2023-02-07T17:30:25.045Z,103852.91
2023-02-07T17:32:52.063Z,103854.81
2023-02-07T17:35:19.553Z,103858.31
2023-02-07T17:37:48.301Z,103853.25
2023-02-07T17:40:20.728Z,103860.09
2023-02-07T17:42:47.935Z,103859.28
2023-02-07T17:45:14.843Z,103857.00
2023-02-07T17:47:41.452Z,103867.28
2023-02-07T17:50:15.987Z,103860.25
2023-02-07T17:52:42.610Z,103868.47
2023-02-07T17:55:09.343Z,103872.00
2023-02-07T17:57:36.088Z,103877.28
2023-02-07T18:00:04.653Z,103879.91
2023-02-07T18:02:39.635Z,103873.16
2023-02-07T18:05:06.822Z,103874.22
2023-02-07T18:07:33.518Z,103882.88
2023-02-07T18:10:00.229Z,103875.31
2023-02-07T18:12:26.842Z,103875.44
2023-02-07T18:14:55.172Z,103869.44
2023-02-07T18:17:23.003Z,103882.66
2023-02-07T18:19:49.522Z,103879.41
2023-02-07T18:22:15.971Z,103884.03
2023-02-07T18:24:42.500Z,103879.88
2023-02-07T18:27:09.097Z,103876.66
2023-02-07T18:29:37.201Z,103869.06
2023-02-07T18:32:03.725Z,103868.41
2023-02-07T18:34:30.223Z,103863.50
2023-02-07T18:36:56.934Z,103868.84
2023-02-07T18:39:23.500Z,103863.91
2023-02-07T18:41:49.953Z,103861.56
2023-02-07T18:44:16.470Z,103854.19
2023-02-07T18:46:42.927Z,103866.56
2023-02-07T18:49:12.148Z,103860.06
2023-02-07T18:51:39.294Z,103858.63
2023-02-07T18:54:06.254Z,103865.06
2023-02-07T18:56:33.564Z,103873.84
2023-02-07T18:59:00.101Z,103876.06
2023-02-07T19:01:28.191Z,103867.00
2023-02-07T19:03:54.991Z,103874.22
2023-02-07T19:06:23.053Z,103871.06
2023-02-07T19:08:50.053Z,103873.28
2023-02-07T19:11:16.908Z,103870.25
2023-02-07T19:13:43.739Z,103871.44
2023-02-07T19:16:19.229Z,103857.56
2023-02-07T19:18:46.844Z,103879.19
2023-02-07T19:21:20.144Z,103871.56
2023-02-07T19:23:47.088Z,103876.56
2023-02-07T19:26:13.814Z,103867.75
2023-02-07T19:28:40.322Z,103870.06
2023-02-07T19:31:09.785Z,103868.81
2023-02-07T19:33:36.826Z,103869.06
2023-02-07T19:36:08.470Z,103864.50
2023-02-07T19:38:35.037Z,103865.81
2023-02-07T19:41:02.372Z,103856.88
2023-02-07T19:43:28.908Z,103862.50
2023-02-07T19:45:55.591Z,103856.88
2023-02-07T19:48:22.605Z,103860.88
2023-02-07T19:50:57.959Z,103870.75
2023-02-07T19:53:24.432Z,103856.69
2023-02-07T19:55:50.922Z,103864.09
2023-02-07T19:58:17.447Z,103856.97
2023-02-07T20:00:43.937Z,103858.25
2023-02-07T20:03:10.471Z,103853.63
2023-02-07T20:05:42.938Z,103848.69
2023-02-07T20:08:09.417Z,103868.47
2023-02-07T20:10:43.833Z,103867.34
2023-02-07T20:13:11.299Z,103866.22
2023-02-07T20:15:45.481Z,103874.38
2023-02-07T20:18:13.029Z,103867.38
2023-02-07T20:20:44.916Z,103866.22
2023-02-07T20:23:12.587Z,103869.28
2023-02-07T20:25:39.975Z,103866.38
2023-02-07T20:28:07.606Z,103869.53
2023-02-07T20:30:35.184Z,103866.75
2023-02-07T20:33:02.034Z,103867.38
2023-02-07T20:35:28.784Z,103866.38
2023-02-07T20:37:55.433Z,103858.31
2023-02-07T20:40:22.028Z,103861.50
2023-02-07T20:42:48.849Z,103862.03
2023-02-07T20:45:15.566Z,103875.44
2023-02-07T20:47:42.221Z,103865.72
2023-02-07T20:50:09.037Z,103874.03
2023-02-07T20:52:35.937Z,103868.69
2023-02-07T20:55:03.731Z,103870.06
2023-02-07T20:57:30.484Z,103865.31
2023-02-07T20:59:57.272Z,103868.03
2023-02-07T21:02:24.086Z,103865.97
2023-02-07T21:04:50.731Z,103868.53
2023-02-07T21:07:17.447Z,103862.53
2023-02-07T21:09:44.253Z,103860.97
2023-02-07T21:12:11.152Z,103866.22
2023-02-07T21:14:39.562Z,103856.28
2023-02-07T21:17:06.887Z,103852.16
2023-02-07T21:19:34.577Z,103850.13
2023-02-07T21:22:01.148Z,103847.06
2023-02-07T21:24:27.740Z,103847.56
2023-02-07T21:26:54.863Z,103850.38
2023-02-07T21:29:22.434Z,103843.88
2023-02-07T21:31:49.827Z,103851.03
2023-02-07T21:34:17.152Z,103851.13
2023-02-07T21:36:43.821Z,103847.06
2023-02-07T21:39:11.252Z,103849.63
2023-02-07T21:41:40.063Z,103850.66
2023-02-07T21:44:07.003Z,103847.44
2023-02-07T21:46:36.771Z,103840.41
2023-02-07T21:49:09.284Z,103850.38
2023-02-07T21:51:36.258Z,103853.56
2023-02-07T21:54:04.207Z,103860.50
2023-02-07T21:56:34.012Z,103864.69
2023-02-07T21:59:05.510Z,103851.41
2023-02-07T22:01:32.359Z,103856.28
2023-02-07T22:04:00.706Z,103854.47
2023-02-07T22:06:28.443Z,103861.38
2023-02-07T22:08:57.468Z,103853.22
2023-02-07T22:11:27.325Z,103865.31
2023-02-07T22:13:54.320Z,103862.63
2023-02-07T22:16:22.623Z,103853.97
2023-02-07T22:18:51.437Z,103860.59
2023-02-07T22:21:23.955Z,103858.81
2023-02-07T22:23:51.351Z,103847.59
2023-02-07T22:26:17.927Z,103854.22
2023-02-07T22:28:45.126Z,103858.31
2023-02-07T22:31:14.798Z,103855.22
2023-02-07T22:33:41.542Z,103852.94
2023-02-07T22:36:13.244Z,103859.59
2023-02-07T22:38:39.652Z,103856.03
2023-02-07T22:41:06.208Z,103865.97
2023-02-07T22:43:32.702Z,103863.94
2023-02-07T22:46:03.386Z,103855.25
2023-02-07T22:48:30.073Z,103855.75
2023-02-07T22:50:56.579Z,103856.53
2023-02-07T22:53:23.072Z,103854.47
2023-02-07T22:55:49.585Z,103857.78
2023-02-07T22:58:16.187Z,103853.81
2023-02-07T23:00:43.050Z,103850.13
2023-02-07T23:03:09.599Z,103853.44
2023-02-07T23:05:39.473Z,103856.50
2023-02-07T23:08:06.522Z,103849.34
2023-02-07T23:10:33.091Z,103850.00
2023-02-07T23:12:59.675Z,103854.81
2023-02-07T23:15:26.340Z,103846.16
2023-02-07T23:17:52.865Z,103844.97
2023-02-07T23:20:19.384Z,103848.28
2023-02-07T23:22:45.892Z,103849.69
2023-02-07T23:25:13.807Z,103843.31
2023-02-07T23:27:40.297Z,103841.22
2023-02-07T23:30:07.584Z,103839.94
2023-02-07T23:32:34.059Z,103851.28
2023-02-07T23:35:00.495Z,103850.28
2023-02-07T23:37:27.008Z,103854.09
2023-02-07T23:39:53.466Z,103849.34
2023-02-07T23:42:20.568Z,103854.03
2023-02-07T23:44:47.034Z,103848.16
2023-02-07T23:47:13.554Z,103850.69
2023-02-07T23:49:39.999Z,103853.00
2023-02-07T23:52:06.501Z,103854.38
2023-02-07T23:54:33.629Z,103851.56
2023-02-07T23:57:00.125Z,103842.72
2023-02-07T23:59:28.216Z,103852.69
