createdAt,value
2018-11-02T00:01:00.000Z,98814
2018-11-02T00:06:00.000Z,98816
2018-11-02T00:11:00.000Z,98821
2018-11-02T00:16:00.000Z,98822
2018-11-02T00:21:00.000Z,98819
2018-11-02T00:26:00.000Z,98831
2018-11-02T00:31:00.000Z,98843
2018-11-02T00:36:00.000Z,98841
2018-11-02T00:41:00.000Z,98858
2018-11-02T00:46:00.000Z,98852
2018-11-02T00:51:00.000Z,98873
2018-11-02T00:56:00.000Z,98873
2018-11-02T01:01:00.000Z,98869
2018-11-02T01:06:00.000Z,98876
2018-11-02T01:11:00.000Z,98869
2018-11-02T01:16:00.000Z,98870
2018-11-02T01:21:00.000Z,98863
2018-11-02T01:26:00.000Z,98855
2018-11-02T01:31:00.000Z,98880
2018-11-02T01:36:00.000Z,98895
2018-11-02T01:41:00.000Z,98895
2018-11-02T01:46:00.000Z,98902
2018-11-02T01:51:00.000Z,98893
2018-11-02T01:56:00.000Z,98892
2018-11-02T02:01:00.000Z,98887
2018-11-02T02:06:00.000Z,98902
2018-11-02T02:11:00.000Z,98912
2018-11-02T02:16:00.000Z,98915
2018-11-02T02:21:00.000Z,98907
2018-11-02T02:26:00.000Z,98922
2018-11-02T02:31:00.000Z,98928
2018-11-02T02:36:00.000Z,98937
2018-11-02T02:41:00.000Z,98930
2018-11-02T02:46:00.000Z,98953
2018-11-02T02:51:00.000Z,98955
2018-11-02T02:56:00.000Z,98948
2018-11-02T03:01:00.000Z,98944
2018-11-02T03:06:00.000Z,98949
2018-11-02T03:11:00.000Z,98963
2018-11-02T03:16:00.000Z,98959
2018-11-02T03:21:00.000Z,98970
2018-11-02T03:26:00.000Z,98983
2018-11-02T03:31:00.000Z,98993
2018-11-02T03:36:00.000Z,99000
2018-11-02T03:41:00.000Z,99002
2018-11-02T03:46:00.000Z,99018
2018-11-02T03:51:00.000Z,99029
2018-11-02T03:56:00.000Z,99023
2018-11-02T04:01:00.000Z,99035
2018-11-02T04:06:00.000Z,99042
2018-11-02T04:11:00.000Z,99059
2018-11-02T04:16:00.000Z,99056
2018-11-02T04:21:00.000Z,99047
2018-11-02T04:26:00.000Z,99043
2018-11-02T04:31:00.000Z,99049
2018-11-02T04:36:00.000Z,99062
2018-11-02T04:41:00.000Z,99058
2018-11-02T04:47:00.000Z,99064
2018-11-02T04:52:00.000Z,99063
2018-11-02T04:57:00.000Z,99062
2018-11-02T05:02:00.000Z,99062
2018-11-02T05:07:00.000Z,99083
2018-11-02T05:12:00.000Z,99069
2018-11-02T05:17:00.000Z,99092
2018-11-02T05:22:00.000Z,99098
2018-11-02T05:27:00.000Z,99119
2018-11-02T05:32:00.000Z,99130
2018-11-02T05:37:00.000Z,99117
2018-11-02T05:42:00.000Z,99116
2018-11-02T05:47:00.000Z,99119
2018-11-02T05:52:00.000Z,99144
2018-11-02T05:57:00.000Z,99153
2018-11-02T06:02:00.000Z,99146
2018-11-02T06:07:00.000Z,99179
2018-11-02T06:12:00.000Z,99191
2018-11-02T06:17:00.000Z,99193
2018-11-02T06:22:00.000Z,99196
2018-11-02T06:27:00.000Z,99211
2018-11-02T06:32:00.000Z,99221
2018-11-02T06:37:00.000Z,99212
2018-11-02T06:42:00.000Z,99231
2018-11-02T06:47:00.000Z,99229
2018-11-02T06:52:00.000Z,99222
2018-11-02T06:57:00.000Z,99234
2018-11-02T07:02:00.000Z,99242
2018-11-02T07:07:00.000Z,99246
2018-11-02T07:12:00.000Z,99266
2018-11-02T07:17:00.000Z,99262
2018-11-02T07:22:00.000Z,99262
2018-11-02T07:27:00.000Z,99261
2018-11-02T07:32:00.000Z,99277
2018-11-02T07:37:00.000Z,99278
2018-11-02T07:42:00.000Z,99272
2018-11-02T07:47:00.000Z,99275
2018-11-02T07:52:00.000Z,99271
2018-11-02T07:57:00.000Z,99278
2018-11-02T08:02:00.000Z,99285
2018-11-02T08:07:00.000Z,99283
2018-11-02T08:12:00.000Z,99279
2018-11-02T08:17:00.000Z,99278
2018-11-02T08:22:00.000Z,99291
2018-11-02T08:27:00.000Z,99294
2018-11-02T08:32:00.000Z,99295
2018-11-02T08:37:00.000Z,99286
2018-11-02T08:42:00.000Z,99305
2018-11-02T08:47:00.000Z,99315
2018-11-02T08:52:00.000Z,99320
2018-11-02T08:57:00.000Z,99316
2018-11-02T09:02:00.000Z,99324
2018-11-02T09:07:00.000Z,99328
2018-11-02T09:12:00.000Z,99316
2018-11-02T09:17:00.000Z,99302
2018-11-02T09:22:00.000Z,99320
2018-11-02T09:27:00.000Z,99333
2018-11-02T09:32:00.000Z,99333
2018-11-02T09:37:00.000Z,99331
2018-11-02T09:42:00.000Z,99332
2018-11-02T09:47:00.000Z,99323
2018-11-02T09:52:00.000Z,99333
2018-11-02T09:57:00.000Z,99306
2018-11-02T10:02:00.000Z,99307
2018-11-02T10:07:00.000Z,99318
2018-11-02T10:12:00.000Z,99318
2018-11-02T10:17:00.000Z,99319
2018-11-02T10:22:00.000Z,99333
2018-11-02T10:27:00.000Z,99338
2018-11-02T10:33:00.000Z,99335
2018-11-02T10:38:00.000Z,99326
2018-11-02T10:43:00.000Z,99326
2018-11-02T10:48:00.000Z,99306
2018-11-02T10:53:00.000Z,99298
2018-11-02T10:58:00.000Z,99291
2018-11-02T11:03:00.000Z,99271
2018-11-02T11:08:00.000Z,99264
2018-11-02T11:13:00.000Z,99247
2018-11-02T11:18:00.000Z,99247
2018-11-02T11:23:00.000Z,99251
2018-11-02T11:28:00.000Z,99246
2018-11-02T11:33:00.000Z,99237
2018-11-02T11:38:00.000Z,99226
2018-11-02T11:43:00.000Z,99234
2018-11-02T11:48:00.000Z,99244
2018-11-02T11:53:00.000Z,99247
2018-11-02T11:58:00.000Z,99262
2018-11-02T12:03:00.000Z,99259
2018-11-02T12:08:00.000Z,99261
2018-11-02T12:13:00.000Z,99262
2018-11-02T12:18:00.000Z,99246
2018-11-02T12:23:00.000Z,99234
2018-11-02T12:28:00.000Z,99238
2018-11-02T12:33:00.000Z,99256
2018-11-02T12:38:00.000Z,99252
2018-11-02T12:43:00.000Z,99252
2018-11-02T12:48:00.000Z,99250
2018-11-02T12:53:00.000Z,99260
2018-11-02T12:58:00.000Z,99245
2018-11-02T13:03:00.000Z,99243
2018-11-02T13:08:00.000Z,99249
2018-11-02T13:13:00.000Z,99246
2018-11-02T13:18:00.000Z,99251
2018-11-02T13:23:00.000Z,99236
2018-11-02T13:28:00.000Z,99247
2018-11-02T13:33:00.000Z,99239
2018-11-02T13:38:00.000Z,99225
2018-11-02T13:43:00.000Z,99237
2018-11-02T13:48:00.000Z,99227
2018-11-02T13:53:00.000Z,99218
2018-11-02T13:58:00.000Z,99229
2018-11-02T14:03:00.000Z,99240
2018-11-02T14:08:00.000Z,99239
2018-11-02T14:13:00.000Z,99243
2018-11-02T14:18:00.000Z,99240
2018-11-02T14:23:00.000Z,99240
2018-11-02T14:28:00.000Z,99241
2018-11-02T14:33:00.000Z,99234
2018-11-02T14:38:00.000Z,99237
2018-11-02T14:43:00.000Z,99230
2018-11-02T14:48:00.000Z,99236
2018-11-02T14:53:00.000Z,99233
2018-11-02T14:58:00.000Z,99231
2018-11-02T15:03:00.000Z,99239
2018-11-02T15:08:00.000Z,99251
2018-11-02T15:13:00.000Z,99244
2018-11-02T15:18:00.000Z,99236
2018-11-02T15:23:00.000Z,99237
2018-11-02T15:28:00.000Z,99228
2018-11-02T15:33:00.000Z,99234
2018-11-02T15:38:00.000Z,99238
2018-11-02T15:43:00.000Z,99237
2018-11-02T15:48:00.000Z,99244
2018-11-02T15:53:00.000Z,99266
2018-11-02T15:58:00.000Z,99266
2018-11-02T16:04:00.000Z,99266
2018-11-02T16:09:00.000Z,99264
2018-11-02T16:14:00.000Z,99279
2018-11-02T16:19:00.000Z,99271
2018-11-02T16:24:00.000Z,99269
2018-11-02T16:29:00.000Z,99276
2018-11-02T16:34:00.000Z,99292
2018-11-02T16:39:00.000Z,99284
2018-11-02T16:44:00.000Z,99295
2018-11-02T16:49:00.000Z,99291
2018-11-02T16:54:00.000Z,99287
2018-11-02T16:59:00.000Z,99298
2018-11-02T17:04:00.000Z,99290
2018-11-02T17:09:00.000Z,99289
2018-11-02T17:14:00.000Z,99303
2018-11-02T17:19:00.000Z,99305
2018-11-02T17:24:00.000Z,99294
2018-11-02T17:29:00.000Z,99293
2018-11-02T17:34:00.000Z,99307
2018-11-02T17:39:00.000Z,99292
2018-11-02T17:44:00.000Z,99302
2018-11-02T17:49:00.000Z,99299
2018-11-02T17:54:00.000Z,99295
2018-11-02T17:59:00.000Z,99307
2018-11-02T18:04:00.000Z,99313
2018-11-02T18:09:00.000Z,99308
2018-11-02T18:14:00.000Z,99311
2018-11-02T18:19:00.000Z,99326
2018-11-02T18:24:00.000Z,99317
2018-11-02T18:29:00.000Z,99325
2018-11-02T18:34:00.000Z,99328
2018-11-02T18:39:00.000Z,99333
2018-11-02T18:44:00.000Z,99331
2018-11-02T18:49:00.000Z,99326
2018-11-02T18:54:00.000Z,99333
2018-11-02T18:59:00.000Z,99331
2018-11-02T19:04:00.000Z,99334
2018-11-02T19:09:00.000Z,99338
2018-11-02T19:14:00.000Z,99341
2018-11-02T19:19:00.000Z,99361
2018-11-02T19:24:00.000Z,99352
2018-11-02T19:29:00.000Z,99360
2018-11-02T19:34:00.000Z,99377
2018-11-02T19:39:00.000Z,99374
2018-11-02T19:44:00.000Z,99368
2018-11-02T19:49:00.000Z,99377
2018-11-02T19:54:00.000Z,99386
2018-11-02T19:59:00.000Z,99391
2018-11-02T20:04:00.000Z,99382
2018-11-02T20:09:00.000Z,99381
2018-11-02T20:14:00.000Z,99378
2018-11-02T20:19:00.000Z,99382
2018-11-02T20:24:00.000Z,99380
2018-11-02T20:29:00.000Z,99386
2018-11-02T20:34:00.000Z,99383
2018-11-02T20:39:00.000Z,99385
2018-11-02T20:44:00.000Z,99377
2018-11-02T20:49:00.000Z,99382
2018-11-02T20:54:00.000Z,99386
2018-11-02T20:59:00.000Z,99380
2018-11-02T21:05:00.000Z,99375
2018-11-02T21:10:00.000Z,99383
2018-11-02T21:15:00.000Z,99383
2018-11-02T21:20:00.000Z,99379
2018-11-02T21:25:00.000Z,99372
2018-11-02T21:30:00.000Z,99375
2018-11-02T21:35:00.000Z,99369
2018-11-02T21:40:00.000Z,99365
2018-11-02T21:45:00.000Z,99372
2018-11-02T21:50:00.000Z,99381
2018-11-02T21:55:00.000Z,99371
2018-11-02T22:00:00.000Z,99383
2018-11-02T22:05:00.000Z,99375
2018-11-02T22:10:00.000Z,99378
2018-11-02T22:15:00.000Z,99377
2018-11-02T22:20:00.000Z,99384
2018-11-02T22:25:00.000Z,99380
2018-11-02T22:30:00.000Z,99377
2018-11-02T22:35:00.000Z,99372
2018-11-02T22:40:00.000Z,99382
2018-11-02T22:45:00.000Z,99375
2018-11-02T22:50:00.000Z,99398
2018-11-02T22:55:00.000Z,99405
2018-11-02T23:00:00.000Z,99408
2018-11-02T23:05:00.000Z,99421
2018-11-02T23:10:00.000Z,99424
2018-11-02T23:15:00.000Z,99415
2018-11-02T23:20:00.000Z,99422
2018-11-02T23:25:00.000Z,99425
2018-11-02T23:30:00.000Z,99427
2018-11-02T23:35:00.000Z,99435
2018-11-02T23:40:00.000Z,99429
2018-11-02T23:45:00.000Z,99435
2018-11-02T23:50:00.000Z,99432
2018-11-02T23:55:00.000Z,99439
