createdAt,value
2018-05-12T00:00:57.449Z,0
2018-05-12T00:02:07.435Z,0
2018-05-12T00:03:17.396Z,0
2018-05-12T00:04:27.117Z,0
2018-05-12T00:05:37.101Z,0
2018-05-12T00:06:46.821Z,0
2018-05-12T00:07:56.825Z,0
2018-05-12T00:09:06.811Z,0
2018-05-12T00:10:16.777Z,0
2018-05-12T00:11:26.494Z,0
2018-05-12T00:12:36.215Z,0
2018-05-12T00:13:45.947Z,0
2018-05-12T00:14:56.076Z,0
2018-05-12T00:16:06.064Z,0
2018-05-12T00:17:15.776Z,0
2018-05-12T00:18:25.763Z,0
2018-05-12T00:19:35.733Z,0
2018-05-12T00:20:45.465Z,0
2018-05-12T00:21:55.453Z,0
2018-05-12T00:23:05.433Z,0
2018-05-12T00:24:15.144Z,0
2018-05-12T00:25:25.107Z,0
2018-05-12T00:26:35.098Z,0
2018-05-12T00:27:45.080Z,0
2018-05-12T00:28:55.064Z,0
2018-05-12T00:30:04.778Z,0
2018-05-12T00:31:14.495Z,0
2018-05-12T00:32:24.463Z,0
2018-05-12T00:33:34.442Z,0
2018-05-12T00:34:44.165Z,0
2018-05-12T00:35:54.129Z,0
2018-05-12T00:37:03.929Z,0
2018-05-12T00:38:13.900Z,0
2018-05-12T00:39:23.866Z,0
2018-05-12T00:40:33.839Z,0
2018-05-12T00:41:43.796Z,0
2018-05-12T00:42:53.904Z,0
2018-05-12T00:44:03.910Z,0
2018-05-12T00:45:13.892Z,0
2018-05-12T00:46:23.868Z,0
2018-05-12T00:47:33.580Z,0
2018-05-12T00:48:43.558Z,0
2018-05-12T00:49:53.516Z,0
2018-05-12T00:51:03.226Z,0
2018-05-12T00:52:13.196Z,0
2018-05-12T00:53:23.184Z,0
2018-05-12T00:54:32.901Z,0
2018-05-12T00:55:42.870Z,0
2018-05-12T00:56:52.325Z,0
2018-05-12T00:58:02.301Z,0
2018-05-12T00:59:12.275Z,0
2018-05-12T01:00:21.987Z,0
2018-05-12T01:01:31.959Z,0
2018-05-12T01:02:41.943Z,0
2018-05-12T01:03:51.914Z,0
2018-05-12T01:05:01.883Z,0
2018-05-12T01:06:11.851Z,0
2018-05-12T01:07:21.564Z,0
2018-05-12T01:08:31.538Z,0
2018-05-12T01:09:41.242Z,0
2018-05-12T01:10:51.203Z,0
2018-05-12T01:12:01.185Z,0
2018-05-12T01:13:10.911Z,0
2018-05-12T01:14:20.878Z,0
2018-05-12T01:15:30.863Z,0
2018-05-12T01:16:40.833Z,0
2018-05-12T01:17:50.796Z,0
2018-05-12T01:19:00.778Z,0
2018-05-12T01:20:10.486Z,0
2018-05-12T01:21:20.187Z,0
2018-05-12T01:22:29.643Z,0
2018-05-12T01:23:39.608Z,0
2018-05-12T01:24:49.573Z,0
2018-05-12T01:25:59.548Z,0
2018-05-12T01:27:09.268Z,0
2018-05-12T01:28:19.243Z,0
2018-05-12T01:29:28.981Z,0
2018-05-12T01:30:38.702Z,0
2018-05-12T01:31:48.663Z,0
2018-05-12T01:32:58.375Z,0
2018-05-12T01:34:08.372Z,0
2018-05-12T01:35:18.092Z,0
2018-05-12T01:36:28.062Z,0
2018-05-12T01:37:37.520Z,0
2018-05-12T01:38:47.502Z,0
2018-05-12T01:39:56.947Z,0
2018-05-12T01:41:06.917Z,0
2018-05-12T01:42:16.906Z,0
2018-05-12T01:43:26.878Z,0
2018-05-12T01:44:36.593Z,0
2018-05-12T01:45:46.294Z,0
2018-05-12T01:46:55.990Z,0
2018-05-12T01:48:05.969Z,0
2018-05-12T01:49:15.957Z,0
2018-05-12T01:50:26.130Z,0
2018-05-12T01:51:36.108Z,0
2018-05-12T01:52:46.068Z,0
2018-05-12T01:53:56.676Z,0
2018-05-12T01:55:06.649Z,0
2018-05-12T01:56:16.617Z,0
2018-05-12T01:57:26.588Z,0
2018-05-12T01:58:36.576Z,0
2018-05-12T01:59:46.285Z,0
2018-05-12T02:00:56.499Z,0
2018-05-12T02:02:06.472Z,0
2018-05-12T02:03:18.032Z,0
2018-05-12T02:04:28.025Z,0
2018-05-12T02:05:37.747Z,0
2018-05-12T02:06:47.730Z,0
2018-05-12T02:07:57.694Z,0
2018-05-12T02:09:07.660Z,0
2018-05-12T02:10:17.114Z,0
2018-05-12T02:11:27.083Z,0
2018-05-12T02:12:37.060Z,0
2018-05-12T02:13:46.777Z,0
2018-05-12T02:14:56.496Z,0
2018-05-12T02:16:06.473Z,0
2018-05-12T02:17:16.176Z,0
2018-05-12T02:18:26.140Z,0
2018-05-12T02:19:35.853Z,0
2018-05-12T02:20:45.883Z,0
2018-05-12T02:21:55.324Z,0
2018-05-12T02:23:05.034Z,0
2018-05-12T02:24:15.037Z,0
2018-05-12T02:25:25.034Z,0
2018-05-12T02:26:34.753Z,0
2018-05-12T02:27:44.463Z,0
2018-05-12T02:28:54.431Z,0
2018-05-12T02:30:03.888Z,0
2018-05-12T02:39:15.875Z,0
2018-05-12T02:40:25.863Z,0
2018-05-12T02:41:35.582Z,0
2018-05-12T02:42:45.572Z,0
2018-05-12T02:43:55.559Z,0
2018-05-12T02:45:05.271Z,0
2018-05-12T02:46:15.244Z,0
2018-05-12T02:47:25.246Z,0
2018-05-12T02:48:34.969Z,0
2018-05-12T02:49:44.957Z,0
2018-05-12T02:50:54.939Z,0
2018-05-12T02:52:04.922Z,0
2018-05-12T02:53:14.902Z,0
2018-05-12T02:54:24.374Z,0
2018-05-12T02:55:34.087Z,0
2018-05-12T02:56:43.819Z,0
2018-05-12T02:57:53.795Z,0
2018-05-12T02:59:03.980Z,0
2018-05-12T03:00:15.017Z,0
2018-05-12T03:01:25.598Z,0
2018-05-12T03:02:36.163Z,0
2018-05-12T03:03:46.490Z,0
2018-05-12T03:04:56.897Z,0
2018-05-12T03:06:06.861Z,5
2018-05-12T03:07:17.546Z,5
2018-05-12T03:08:27.643Z,5
2018-05-12T03:09:37.635Z,5
2018-05-12T03:10:47.616Z,5
2018-05-12T03:11:57.582Z,5
2018-05-12T03:13:07.545Z,10
2018-05-12T03:14:17.521Z,10
2018-05-12T03:15:28.102Z,10
2018-05-12T03:16:38.095Z,10
2018-05-12T03:17:48.078Z,10
2018-05-12T03:18:58.084Z,15
2018-05-12T03:20:08.361Z,15
2018-05-12T03:21:18.388Z,15
2018-05-12T03:22:28.364Z,20
2018-05-12T03:23:38.962Z,20
2018-05-12T03:24:49.802Z,20
2018-05-12T03:26:00.104Z,25
2018-05-12T03:27:10.088Z,25
2018-05-12T03:28:20.598Z,25
2018-05-12T03:29:30.568Z,30
2018-05-12T03:30:41.197Z,30
2018-05-12T03:31:51.173Z,30
2018-05-12T03:33:01.565Z,35
2018-05-12T03:34:11.542Z,35
2018-05-12T03:35:21.790Z,35
2018-05-12T03:36:31.759Z,40
2018-05-12T03:37:41.741Z,40
2018-05-12T03:38:52.399Z,40
2018-05-12T03:40:02.326Z,45
2018-05-12T03:41:12.293Z,45
2018-05-12T03:42:21.959Z,45
2018-05-12T03:43:32.021Z,50
2018-05-12T03:44:42.419Z,50
2018-05-12T03:45:53.273Z,50
2018-05-12T03:47:02.964Z,55
2018-05-12T03:48:14.164Z,55
2018-05-12T03:49:24.125Z,55
2018-05-12T03:50:34.089Z,55
2018-05-12T03:51:44.068Z,60
2018-05-12T03:52:54.036Z,60
2018-05-12T03:54:03.755Z,60
2018-05-12T03:55:13.725Z,65
2018-05-12T03:56:23.432Z,65
2018-05-12T03:57:33.145Z,65
2018-05-12T03:58:42.850Z,70
2018-05-12T03:59:52.886Z,70
2018-05-12T04:01:02.608Z,70
2018-05-12T04:02:12.585Z,70
2018-05-12T04:03:22.300Z,75
2018-05-12T04:04:32.273Z,75
2018-05-12T04:05:42.259Z,80
2018-05-12T04:06:52.223Z,80
2018-05-12T04:08:02.187Z,80
2018-05-12T04:09:12.179Z,80
2018-05-12T04:10:22.173Z,80
2018-05-12T04:11:31.888Z,80
2018-05-12T04:12:41.859Z,80
2018-05-12T04:13:51.570Z,80
2018-05-12T04:15:01.297Z,80
2018-05-12T04:16:11.372Z,80
2018-05-12T04:17:21.347Z,85
2018-05-12T04:18:31.060Z,85
2018-05-12T04:19:41.028Z,85
2018-05-12T04:20:50.496Z,90
2018-05-12T04:22:00.467Z,90
2018-05-12T04:23:10.184Z,90
2018-05-12T04:24:20.239Z,95
2018-05-12T04:25:30.416Z,100
2018-05-12T04:26:41.290Z,105
2018-05-12T04:27:51.815Z,110
2018-05-12T04:29:01.750Z,110
2018-05-12T04:30:11.724Z,110
2018-05-12T04:31:23.277Z,115
2018-05-12T04:32:33.461Z,115
2018-05-12T04:33:43.175Z,120
2018-05-12T04:34:53.137Z,130
2018-05-12T04:36:02.595Z,140
2018-05-12T04:37:12.583Z,150
2018-05-12T04:38:22.542Z,155
2018-05-12T04:39:32.531Z,160
2018-05-12T04:40:42.498Z,165
2018-05-12T04:41:52.225Z,165
2018-05-12T04:43:02.242Z,170
2018-05-12T04:44:11.984Z,175
2018-05-12T04:45:21.953Z,185
2018-05-12T04:46:31.930Z,190
2018-05-12T04:47:41.900Z,190
2018-05-12T04:48:51.615Z,190
2018-05-12T04:50:01.581Z,190
2018-05-12T04:51:11.047Z,190
2018-05-12T04:52:21.020Z,195
2018-05-12T04:53:30.727Z,195
2018-05-12T04:54:40.683Z,200
2018-05-12T04:55:50.137Z,200
2018-05-12T04:57:00.106Z,205
2018-05-12T04:58:10.077Z,210
2018-05-12T04:59:20.046Z,210
2018-05-12T05:00:30.035Z,205
2018-05-12T05:01:39.758Z,205
2018-05-12T05:02:49.732Z,205
2018-05-12T05:03:59.702Z,210
2018-05-12T05:05:09.670Z,215
2018-05-12T05:06:19.642Z,215
2018-05-12T05:07:29.383Z,220
2018-05-12T05:08:39.096Z,220
2018-05-12T05:09:49.068Z,225
2018-05-12T05:10:58.785Z,225
2018-05-12T05:12:08.768Z,230
2018-05-12T05:13:18.489Z,230
2018-05-12T05:14:28.457Z,235
2018-05-12T05:15:37.906Z,240
2018-05-12T05:16:47.880Z,245
2018-05-12T05:17:57.869Z,245
2018-05-12T05:19:07.848Z,245
2018-05-12T05:20:17.817Z,250
2018-05-12T05:21:27.270Z,250
2018-05-12T05:22:36.984Z,255
2018-05-12T05:23:46.960Z,255
2018-05-12T05:24:56.696Z,255
2018-05-12T05:26:06.666Z,260
2018-05-12T05:27:16.647Z,260
2018-05-12T05:28:26.619Z,270
2018-05-12T05:29:36.334Z,265
2018-05-12T05:30:46.300Z,270
2018-05-12T05:31:56.273Z,270
2018-05-12T05:33:06.254Z,270
2018-05-12T05:34:16.262Z,275
2018-05-12T05:35:26.216Z,275
2018-05-12T05:36:35.925Z,280
2018-05-12T05:37:45.890Z,280
2018-05-12T05:38:55.861Z,280
2018-05-12T05:40:05.836Z,285
2018-05-12T05:41:15.294Z,285
2018-05-12T05:42:25.266Z,290
2018-05-12T05:43:34.983Z,290
2018-05-12T05:44:44.705Z,290
2018-05-12T05:45:54.689Z,290
2018-05-12T05:47:04.396Z,295
2018-05-12T05:48:14.369Z,300
2018-05-12T05:49:24.341Z,300
2018-05-12T05:50:34.305Z,310
2018-05-12T05:51:44.270Z,305
2018-05-12T05:52:53.997Z,315
2018-05-12T05:54:03.976Z,310
2018-05-12T05:55:13.951Z,310
2018-05-12T05:56:23.935Z,310
2018-05-12T05:57:33.907Z,315
2018-05-12T05:58:44.138Z,315
2018-05-12T05:59:54.114Z,320
2018-05-12T06:01:03.841Z,325
2018-05-12T06:02:13.819Z,325
2018-05-12T06:03:23.792Z,330
2018-05-12T06:04:33.500Z,330
2018-05-12T06:05:43.485Z,335
2018-05-12T06:06:53.777Z,335
2018-05-12T06:08:03.896Z,335
2018-05-12T06:09:13.875Z,340
2018-05-12T06:10:23.852Z,345
2018-05-12T06:11:33.851Z,350
2018-05-12T06:12:43.843Z,355
2018-05-12T06:13:53.555Z,365
2018-05-12T06:15:03.530Z,375
2018-05-12T06:16:13.249Z,390
2018-05-12T06:17:23.234Z,410
2018-05-12T06:18:32.950Z,435
2018-05-12T06:19:42.929Z,450
2018-05-12T06:20:52.897Z,455
2018-05-12T06:22:02.355Z,465
2018-05-12T06:23:12.078Z,475
2018-05-12T06:24:22.069Z,485
2018-05-12T06:25:32.041Z,510
2018-05-12T06:26:42.016Z,520
2018-05-12T06:27:51.883Z,515
2018-05-12T06:29:01.611Z,515
2018-05-12T06:30:11.334Z,525
2018-05-12T06:31:21.061Z,535
2018-05-12T06:32:31.037Z,525
2018-05-12T06:33:40.988Z,520
2018-05-12T06:34:50.974Z,505
2018-05-12T06:36:00.747Z,500
2018-05-12T06:37:10.471Z,500
2018-05-12T06:38:20.446Z,500
2018-05-12T06:39:30.427Z,505
2018-05-12T06:40:40.406Z,500
2018-05-12T06:41:50.137Z,510
2018-05-12T06:43:00.109Z,525
2018-05-12T06:44:10.090Z,535
2018-05-12T06:45:20.066Z,560
2018-05-12T06:46:30.036Z,585
2018-05-12T06:47:39.761Z,615
2018-05-12T06:48:49.736Z,635
2018-05-12T06:49:59.454Z,650
2018-05-12T06:51:09.171Z,670
2018-05-12T06:52:19.135Z,675
2018-05-12T06:53:29.109Z,670
2018-05-12T06:54:38.559Z,660
2018-05-12T06:55:48.531Z,650
2018-05-12T06:56:58.507Z,635
2018-05-12T06:58:08.480Z,600
2018-05-12T06:59:18.453Z,580
2018-05-12T07:00:28.432Z,555
2018-05-12T07:01:38.621Z,545
2018-05-12T07:02:48.592Z,535
2018-05-12T07:03:58.556Z,530
2018-05-12T07:05:08.532Z,520
2018-05-12T07:06:18.259Z,510
2018-05-12T07:07:28.245Z,540
2018-05-12T07:08:37.968Z,570
2018-05-12T07:09:47.955Z,610
2018-05-12T07:10:57.930Z,650
2018-05-12T07:12:07.387Z,665
2018-05-12T07:13:17.354Z,675
2018-05-12T07:14:27.080Z,700
2018-05-12T07:15:37.055Z,695
2018-05-12T07:16:47.027Z,680
2018-05-12T07:17:57.005Z,670
2018-05-12T07:19:06.728Z,660
2018-05-12T07:20:16.451Z,635
2018-05-12T07:21:26.183Z,650
2018-05-12T07:22:36.163Z,660
2018-05-12T07:23:45.625Z,665
2018-05-12T07:24:55.726Z,660
2018-05-12T07:26:05.695Z,645
2018-05-12T07:27:15.678Z,630
2018-05-12T07:28:25.653Z,650
2018-05-12T07:29:35.305Z,670
2018-05-12T07:30:45.308Z,670
2018-05-12T07:31:55.021Z,675
2018-05-12T07:33:05.076Z,660
2018-05-12T07:34:14.811Z,640
2018-05-12T07:35:24.799Z,630
2018-05-12T07:36:34.820Z,640
2018-05-12T07:37:44.813Z,635
2018-05-12T07:38:54.866Z,630
2018-05-12T07:40:04.847Z,615
2018-05-12T07:41:14.580Z,610
2018-05-12T07:42:24.577Z,610
2018-05-12T07:43:34.548Z,600
2018-05-12T07:44:44.271Z,590
2018-05-12T07:45:53.739Z,585
2018-05-12T07:47:03.731Z,560
2018-05-12T07:48:13.711Z,545
2018-05-12T07:49:23.695Z,540
2018-05-12T07:50:33.669Z,545
2018-05-12T07:51:43.883Z,565
2018-05-12T07:52:53.863Z,585
2018-05-12T07:54:03.845Z,595
2018-05-12T07:55:13.824Z,620
2018-05-12T07:56:23.831Z,655
2018-05-12T07:57:33.817Z,675
2018-05-12T07:58:43.801Z,695
2018-05-12T07:59:53.510Z,710
2018-05-12T08:01:03.219Z,710
2018-05-12T08:02:12.929Z,705
2018-05-12T08:03:22.995Z,695
2018-05-12T08:04:32.973Z,680
2018-05-12T08:05:42.952Z,655
2018-05-12T08:06:52.666Z,640
2018-05-12T08:08:02.392Z,625
2018-05-12T08:09:12.372Z,610
2018-05-12T08:10:22.374Z,605
2018-05-12T08:11:32.369Z,605
2018-05-12T08:12:42.196Z,610
2018-05-12T08:13:52.185Z,630
2018-05-12T08:15:01.912Z,650
2018-05-12T08:16:11.918Z,660
2018-05-12T08:17:21.896Z,680
2018-05-12T08:18:31.874Z,715
2018-05-12T08:19:41.937Z,755
2018-05-12T08:20:51.663Z,790
2018-05-12T08:22:01.649Z,790
2018-05-12T08:23:11.381Z,785
2018-05-12T08:24:21.358Z,775
2018-05-12T08:25:31.340Z,750
2018-05-12T08:26:41.348Z,720
2018-05-12T08:27:51.320Z,685
2018-05-12T08:29:01.322Z,680
2018-05-12T08:30:11.298Z,660
2018-05-12T08:31:21.034Z,665
2018-05-12T08:32:31.005Z,670
2018-05-12T08:33:40.996Z,675
2018-05-12T08:34:50.725Z,695
2018-05-12T08:36:00.699Z,720
2018-05-12T08:37:10.415Z,745
2018-05-12T08:38:20.379Z,755
2018-05-12T08:39:29.911Z,775
2018-05-12T08:40:40.345Z,785
2018-05-12T08:41:50.332Z,775
2018-05-12T08:43:00.059Z,760
2018-05-12T08:44:10.053Z,770
2018-05-12T08:45:20.035Z,800
2018-05-12T08:46:30.024Z,815
2018-05-12T08:47:40.014Z,840
2018-05-12T08:48:49.743Z,870
2018-05-12T08:49:59.740Z,1005
2018-05-12T08:51:09.482Z,1070
2018-05-12T08:52:19.451Z,1105
2018-05-12T08:53:29.422Z,1135
2018-05-12T08:54:39.144Z,1170
2018-05-12T08:55:48.857Z,1365
2018-05-12T08:56:58.311Z,970
2018-05-12T08:58:08.040Z,875
2018-05-12T08:59:18.023Z,820
2018-05-12T09:00:27.752Z,785
2018-05-12T09:01:37.873Z,755
2018-05-12T09:02:47.859Z,745
2018-05-12T09:03:57.581Z,765
2018-05-12T09:05:07.565Z,880
2018-05-12T09:06:17.297Z,945
2018-05-12T09:07:27.510Z,985
2018-05-12T09:08:37.488Z,1030
2018-05-12T09:09:47.480Z,1040
2018-05-12T09:10:57.460Z,1020
2018-05-12T09:12:07.444Z,1015
2018-05-12T09:13:17.163Z,1035
2018-05-12T09:14:26.873Z,1000
2018-05-12T09:15:36.925Z,1035
2018-05-12T09:16:46.920Z,910
2018-05-12T09:17:56.895Z,925
2018-05-12T09:19:06.618Z,975
2018-05-12T09:20:16.601Z,1000
2018-05-12T09:21:26.669Z,990
2018-05-12T09:22:36.134Z,1015
2018-05-12T09:23:46.100Z,1195
2018-05-12T09:24:56.074Z,1165
2018-05-12T09:26:06.073Z,1230
2018-05-12T09:27:16.051Z,1550
2018-05-12T09:28:25.525Z,1470
2018-05-12T09:29:35.013Z,1515
2018-05-12T09:30:45.001Z,1290
2018-05-12T09:31:54.975Z,1215
2018-05-12T09:33:04.951Z,1130
2018-05-12T09:34:15.008Z,1065
2018-05-12T09:35:24.734Z,1045
2018-05-12T09:36:34.459Z,1080
2018-05-12T09:37:44.443Z,1635
2018-05-12T09:38:53.911Z,1230
2018-05-12T09:40:03.928Z,1150
2018-05-12T09:41:13.925Z,1085
2018-05-12T09:42:24.377Z,1045
2018-05-12T09:43:34.021Z,1070
2018-05-12T09:44:43.768Z,1100
2018-05-12T09:45:53.748Z,1120
2018-05-12T09:47:03.475Z,1125
2018-05-12T09:48:13.195Z,1085
2018-05-12T09:49:23.178Z,1085
2018-05-12T09:50:32.894Z,1115
2018-05-12T09:51:42.620Z,1160
2018-05-12T09:52:52.595Z,1505
2018-05-12T09:54:02.569Z,1580
2018-05-12T09:55:11.777Z,1585
2018-05-12T09:56:21.767Z,1400
2018-05-12T09:57:31.735Z,1165
2018-05-12T09:58:41.720Z,1260
2018-05-12T09:59:51.444Z,1215
2018-05-12T10:01:01.433Z,1190
2018-05-12T10:02:11.397Z,1145
2018-05-12T10:03:21.509Z,1070
2018-05-12T10:04:31.498Z,1055
2018-05-12T10:05:40.962Z,1070
2018-05-12T10:06:50.956Z,1115
2018-05-12T10:08:00.688Z,1160
2018-05-12T10:09:10.425Z,1195
2018-05-12T10:10:20.510Z,1230
2018-05-12T10:11:30.494Z,1240
2018-05-12T10:12:40.484Z,1290
2018-05-12T10:13:50.468Z,1320
2018-05-12T10:15:00.460Z,1535
2018-05-12T10:16:10.475Z,1310
2018-05-12T10:17:20.680Z,1195
2018-05-12T10:18:30.418Z,1160
2018-05-12T10:19:41.242Z,1165
2018-05-12T10:20:52.491Z,1200
2018-05-12T10:22:03.585Z,1390
2018-05-12T10:23:13.854Z,1300
2018-05-12T10:24:25.674Z,1645
2018-05-12T10:25:35.864Z,1365
2018-05-12T10:26:45.854Z,1245
2018-05-12T10:27:55.844Z,1210
2018-05-12T10:29:05.319Z,1310
2018-05-12T10:30:15.377Z,1415
2018-05-12T10:31:25.368Z,1330
2018-05-12T10:32:35.094Z,1350
2018-05-12T10:33:45.321Z,1310
2018-05-12T10:34:55.748Z,1380
2018-05-12T10:36:06.234Z,2685
2018-05-12T10:37:16.458Z,2025
2018-05-12T10:38:27.114Z,1575
2018-05-12T10:39:37.741Z,1515
2018-05-12T10:40:47.807Z,1600
2018-05-12T10:41:58.052Z,1790
2018-05-12T10:43:08.802Z,1700
2018-05-12T10:44:18.797Z,1530
2018-05-12T10:45:29.301Z,2395
2018-05-12T10:46:39.731Z,2860
2018-05-12T10:47:49.487Z,1770
2018-05-12T10:48:59.467Z,1615
2018-05-12T10:50:09.187Z,2625
2018-05-12T10:51:19.404Z,2490
2018-05-12T10:52:29.384Z,2575
2018-05-12T10:53:39.376Z,1990
2018-05-12T10:54:49.115Z,1170
2018-05-12T10:55:58.845Z,1110
2018-05-12T10:57:08.926Z,1035
2018-05-12T10:58:18.649Z,1055
2018-05-12T10:59:28.388Z,1025
2018-05-12T11:00:39.848Z,1015
2018-05-12T11:01:50.033Z,995
2018-05-12T11:03:00.281Z,975
2018-05-12T11:04:11.079Z,985
2018-05-12T11:05:21.071Z,1010
2018-05-12T11:06:31.043Z,1000
2018-05-12T11:07:41.271Z,935
2018-05-12T11:08:52.461Z,885
2018-05-12T11:10:01.926Z,860
2018-05-12T11:11:11.923Z,845
2018-05-12T11:12:22.153Z,845
2018-05-12T11:13:33.269Z,890
2018-05-12T11:14:43.015Z,930
2018-05-12T11:15:55.008Z,980
2018-05-12T11:17:05.017Z,1035
2018-05-12T11:18:16.303Z,1095
2018-05-12T11:19:26.292Z,1230
2018-05-12T11:20:36.306Z,1440
2018-05-12T11:21:46.780Z,1470
2018-05-12T11:22:56.899Z,1640
2018-05-12T11:24:06.894Z,2125
2018-05-12T11:25:16.624Z,1385
2018-05-12T11:26:28.448Z,1240
2018-05-12T11:27:38.412Z,1155
2018-05-12T11:28:48.404Z,1115
2018-05-12T11:29:58.383Z,1165
2018-05-12T11:31:08.585Z,2910
2018-05-12T11:32:19.483Z,1315
2018-05-12T11:33:29.617Z,1220
2018-05-12T11:34:39.334Z,1165
2018-05-12T11:35:49.341Z,1265
2018-05-12T11:37:00.022Z,1065
2018-05-12T11:38:10.953Z,1055
2018-05-12T11:39:20.671Z,1085
2018-05-12T11:40:30.841Z,1145
2018-05-12T11:41:42.127Z,1125
2018-05-12T11:42:51.585Z,1085
2018-05-12T11:44:01.942Z,1070
2018-05-12T11:45:11.656Z,1095
2018-05-12T11:46:21.687Z,1150
2018-05-12T11:47:31.674Z,1280
2018-05-12T11:49:00.860Z,1350
2018-05-12T11:50:15.940Z,1345
2018-05-12T11:51:25.953Z,1515
2018-05-12T11:52:35.964Z,1215
2018-05-12T11:53:46.170Z,1110
2018-05-12T11:54:56.613Z,1065
2018-05-12T11:56:06.351Z,1060
2018-05-12T11:57:17.703Z,1060
2018-05-12T11:58:28.118Z,1000
2018-05-12T11:59:38.170Z,960
2018-05-12T12:00:53.200Z,935
2018-05-12T12:02:03.192Z,920
2018-05-12T12:03:13.209Z,920
2018-05-12T12:04:23.212Z,920
2018-05-12T12:05:33.213Z,925
2018-05-12T12:06:43.189Z,935
2018-05-12T12:07:53.183Z,965
2018-05-12T12:09:02.907Z,1005
2018-05-12T12:10:12.911Z,1090
2018-05-12T12:11:22.900Z,1195
2018-05-12T12:12:32.629Z,1360
2018-05-12T12:13:42.614Z,1460
2018-05-12T12:14:52.610Z,1575
2018-05-12T12:16:02.343Z,1760
2018-05-12T12:17:12.057Z,1785
2018-05-12T12:18:22.034Z,3475
2018-05-12T12:19:32.002Z,3325
2018-05-12T12:20:41.740Z,1945
2018-05-12T12:21:51.760Z,1990
2018-05-12T12:23:01.428Z,2125
2018-05-12T12:24:11.371Z,1950
2018-05-12T12:25:22.315Z,2435
2018-05-12T12:26:32.827Z,1430
2018-05-12T12:27:47.331Z,1410
2018-05-12T12:28:57.029Z,1285
2018-05-12T12:30:07.017Z,1290
2018-05-12T12:31:17.015Z,1330
2018-05-12T12:32:27.014Z,1395
2018-05-12T12:33:37.156Z,2815
2018-05-12T12:34:47.153Z,3005
2018-05-12T12:35:56.881Z,2420
2018-05-12T12:37:06.874Z,1840
2018-05-12T12:38:16.078Z,1980
2018-05-12T12:39:25.809Z,1955
2018-05-12T12:40:35.782Z,1970
2018-05-12T12:41:45.785Z,1825
2018-05-12T12:42:55.781Z,1615
2018-05-12T12:44:05.513Z,1535
2018-05-12T12:45:15.851Z,1510
2018-05-12T12:46:25.844Z,1495
2018-05-12T12:47:35.313Z,1700
2018-05-12T12:48:45.294Z,3360
2018-05-12T12:49:55.538Z,3440
2018-05-12T12:51:05.781Z,3495
2018-05-12T12:52:16.036Z,3385
2018-05-12T12:53:26.705Z,3325
2018-05-12T12:54:36.693Z,3345
2018-05-12T12:55:46.721Z,3460
2018-05-12T12:56:56.760Z,3360
2018-05-12T12:58:06.563Z,3295
2018-05-12T12:59:16.961Z,2225
2018-05-12T13:00:26.950Z,3285
2018-05-12T13:01:36.937Z,3145
2018-05-12T13:02:46.412Z,1415
2018-05-12T13:03:56.425Z,1670
2018-05-12T13:05:06.542Z,1595
2018-05-12T13:06:16.990Z,2980
2018-05-12T13:07:27.219Z,3380
2018-05-12T13:08:37.213Z,1525
2018-05-12T13:09:47.219Z,1530
2018-05-12T13:10:57.212Z,1495
2018-05-12T13:12:07.878Z,3430
2018-05-12T13:13:19.356Z,1410
2018-05-12T13:14:31.035Z,1255
2018-05-12T13:15:41.221Z,3300
2018-05-12T13:16:58.055Z,3210
2018-05-12T13:18:09.121Z,3325
2018-05-12T13:19:19.829Z,3300
2018-05-12T13:20:35.147Z,1605
2018-05-12T13:21:48.371Z,1460
2018-05-12T13:22:59.624Z,3375
2018-05-12T13:24:09.369Z,3415
2018-05-12T13:25:19.381Z,3385
2018-05-12T13:26:29.379Z,2350
2018-05-12T13:27:39.835Z,1645
2018-05-12T13:28:50.063Z,3300
2018-05-12T13:29:59.814Z,1265
2018-05-12T13:31:09.827Z,1195
2018-05-12T13:32:19.940Z,1270
2018-05-12T13:33:30.534Z,3385
2018-05-12T13:34:40.573Z,3315
2018-05-12T13:35:50.789Z,3335
2018-05-12T13:37:01.626Z,3350
2018-05-12T13:38:11.330Z,3110
2018-05-12T13:39:23.023Z,3015
2018-05-12T13:40:33.447Z,1215
2018-05-12T13:41:43.226Z,1090
2018-05-12T13:42:52.959Z,1160
2018-05-12T13:44:02.942Z,1155
2018-05-12T13:45:13.152Z,1355
2018-05-12T13:46:23.170Z,3170
2018-05-12T13:47:32.889Z,3150
2018-05-12T13:48:42.885Z,3225
2018-05-12T13:49:54.045Z,3225
2018-05-12T13:51:03.848Z,3325
2018-05-12T13:52:15.783Z,3335
2018-05-12T13:53:26.594Z,3350
2018-05-12T13:54:36.568Z,3505
2018-05-12T13:55:46.662Z,3460
2018-05-12T13:56:56.939Z,2795
2018-05-12T13:58:06.371Z,3295
2018-05-12T13:59:16.370Z,3320
2018-05-12T14:00:26.831Z,3180
2018-05-12T14:01:38.044Z,3125
2018-05-12T14:02:48.748Z,3280
2018-05-12T14:04:01.636Z,1240
2018-05-12T14:05:12.039Z,1125
2018-05-12T14:06:22.928Z,1910
2018-05-12T14:07:37.613Z,3060
2018-05-12T14:08:48.185Z,2965
2018-05-12T14:10:00.717Z,3050
2018-05-12T14:11:11.417Z,3005
2018-05-12T14:13:44.650Z,3115
2018-05-12T14:14:55.746Z,3160
2018-05-12T14:16:05.844Z,3055
2018-05-12T14:17:28.812Z,2985
2018-05-12T14:18:42.113Z,3050
2018-05-12T14:19:52.360Z,3020
2018-05-12T14:21:03.082Z,2845
2018-05-12T14:22:13.769Z,1575
2018-05-12T14:23:28.131Z,3090
2018-05-12T14:24:39.884Z,3120
2018-05-12T14:25:52.400Z,2340
2018-05-12T14:27:03.691Z,1900
2018-05-12T14:28:13.656Z,1060
2018-05-12T14:29:24.617Z,1190
2018-05-12T14:30:35.000Z,935
2018-05-12T14:31:47.273Z,910
2018-05-12T14:33:00.450Z,950
2018-05-12T14:34:11.308Z,2725
2018-05-12T14:35:24.697Z,2940
2018-05-12T14:36:34.917Z,2990
2018-05-12T14:37:45.707Z,2895
2018-05-12T14:38:57.226Z,2800
2018-05-12T14:40:08.963Z,2480
2018-05-12T14:41:21.277Z,2775
2018-05-12T14:42:32.668Z,2710
2018-05-12T14:43:44.875Z,2655
2018-05-12T14:44:57.048Z,2780
2018-05-12T14:46:07.122Z,2785
2018-05-12T14:47:17.129Z,2810
2018-05-12T14:48:26.871Z,2810
2018-05-12T14:49:37.092Z,2815
2018-05-12T14:50:47.118Z,2715
2018-05-12T14:51:58.176Z,2625
2018-05-12T14:53:09.806Z,2640
2018-05-12T14:54:20.638Z,2710
2018-05-12T14:55:32.494Z,2740
2018-05-12T14:56:44.862Z,2755
2018-05-12T14:57:55.245Z,2750
2018-05-12T14:59:06.470Z,2750
2018-05-12T15:00:17.704Z,2575
2018-05-12T15:01:27.909Z,2475
2018-05-12T15:02:37.899Z,985
2018-05-12T15:03:50.722Z,1025
2018-05-12T15:05:05.441Z,2595
2018-05-12T15:06:18.980Z,2685
2018-05-12T15:07:30.629Z,2250
2018-05-12T15:08:41.215Z,2485
2018-05-12T15:09:52.018Z,2525
2018-05-12T15:11:02.029Z,2550
2018-05-12T15:12:13.702Z,2555
2018-05-12T15:13:28.406Z,2500
2018-05-12T15:14:40.060Z,2170
2018-05-12T15:15:52.493Z,2425
2018-05-12T15:17:04.104Z,2420
2018-05-12T15:18:14.665Z,2410
2018-05-12T15:19:27.767Z,2440
2018-05-12T15:20:38.437Z,2425
2018-05-12T15:21:49.560Z,2340
2018-05-12T15:23:01.784Z,2310
2018-05-12T15:24:11.815Z,2340
2018-05-12T15:25:24.432Z,2395
2018-05-12T15:26:35.714Z,2370
2018-05-12T15:27:47.185Z,2310
2018-05-12T15:28:59.219Z,2215
2018-05-12T15:30:10.036Z,2325
2018-05-12T15:31:20.890Z,2365
2018-05-12T15:32:49.211Z,2300
2018-05-12T15:34:00.291Z,2355
2018-05-12T15:35:11.203Z,2310
2018-05-12T15:36:25.433Z,2135
2018-05-12T15:37:35.680Z,2075
2018-05-12T15:39:00.135Z,2160
2018-05-12T15:40:11.229Z,2125
2018-05-12T15:41:23.264Z,2120
2018-05-12T15:42:35.305Z,1900
2018-05-12T15:43:49.910Z,1955
2018-05-12T15:45:00.399Z,1985
2018-05-12T15:46:10.380Z,2290
2018-05-12T15:47:23.478Z,2295
2018-05-12T15:48:35.219Z,2255
2018-05-12T15:49:47.278Z,2185
2018-05-12T15:51:02.014Z,1940
2018-05-12T15:52:13.747Z,1905
2018-05-12T15:53:26.463Z,1995
2018-05-12T15:54:50.096Z,1970
2018-05-12T15:56:01.978Z,1890
2018-05-12T15:57:12.224Z,1830
2018-05-12T15:58:23.065Z,1850
2018-05-12T15:59:33.243Z,1845
2018-05-12T16:00:46.025Z,1860
2018-05-12T16:01:56.924Z,1865
2018-05-12T16:03:09.727Z,1820
2018-05-12T16:04:21.430Z,1885
2018-05-12T16:05:42.905Z,1830
2018-05-12T16:06:54.446Z,1695
2018-05-12T16:08:05.397Z,1720
2018-05-12T16:09:15.116Z,1820
2018-05-12T16:10:25.686Z,1720
2018-05-12T16:11:37.741Z,1685
2018-05-12T16:12:50.023Z,1680
2018-05-12T16:14:01.431Z,1650
2018-05-12T16:15:11.167Z,1640
2018-05-12T16:16:21.151Z,1640
2018-05-12T16:17:31.166Z,1600
2018-05-12T16:18:41.165Z,1580
2018-05-12T16:19:51.150Z,1580