createdAt,value
2017-08-05T00:02:30.661Z,73.70
2017-08-05T00:07:33.872Z,75.10
2017-08-05T00:12:37.214Z,75.30
2017-08-05T00:17:41.213Z,77.30
2017-08-05T00:22:44.426Z,77.50
2017-08-05T00:27:47.613Z,78.20
2017-08-05T00:32:50.805Z,79.00
2017-08-05T00:37:54.018Z,77.70
2017-08-05T00:42:57.231Z,78.60
2017-08-05T00:48:00.417Z,80.40
2017-08-05T00:53:03.616Z,81.80
2017-08-05T00:58:06.821Z,81.80
2017-08-05T01:03:09.990Z,83.30
2017-08-05T01:08:13.166Z,84.10
2017-08-05T01:13:16.357Z,82.20
2017-08-05T01:18:19.540Z,83.00
2017-08-05T01:23:23.482Z,84.20
2017-08-05T01:28:26.676Z,84.20
2017-08-05T01:33:29.837Z,83.90
2017-08-05T01:38:33.012Z,82.40
2017-08-05T01:43:36.217Z,80.40
2017-08-05T01:48:39.417Z,83.30
2017-08-05T01:53:42.604Z,83.00
2017-08-05T01:58:45.772Z,82.00
2017-08-05T02:03:48.965Z,82.10
2017-08-05T02:08:52.195Z,81.10
2017-08-05T02:13:55.381Z,80.20
2017-08-05T02:18:58.581Z,81.30
2017-08-05T02:24:01.789Z,82.30
2017-08-05T02:29:04.966Z,82.00
2017-08-05T02:34:08.174Z,82.50
2017-08-05T02:39:11.365Z,84.10
2017-08-05T02:44:15.317Z,82.30
2017-08-05T02:49:18.509Z,82.30
2017-08-05T02:54:21.683Z,80.90
2017-08-05T02:59:25.735Z,80.00
2017-08-05T03:04:29.662Z,81.90
2017-08-05T03:09:32.873Z,81.90
2017-08-05T03:14:36.081Z,82.10
2017-08-05T03:19:39.277Z,80.60
2017-08-05T03:24:42.517Z,81.20
2017-08-05T03:29:45.692Z,83.40
2017-08-05T03:34:48.933Z,83.40
2017-08-05T03:39:52.199Z,83.90
2017-08-05T03:44:56.139Z,83.00
2017-08-05T03:49:59.308Z,82.90
2017-08-05T03:55:03.273Z,83.00
2017-08-05T04:00:06.450Z,83.10
2017-08-05T04:05:10.395Z,84.10
2017-08-05T04:10:13.621Z,84.00
2017-08-05T04:15:16.825Z,84.20
2017-08-05T04:20:20.038Z,83.50
2017-08-05T04:25:23.323Z,82.40
2017-08-05T04:30:27.249Z,81.90
2017-08-05T04:35:30.457Z,81.90
2017-08-05T04:40:33.658Z,82.00
2017-08-05T04:45:36.829Z,80.30
2017-08-05T04:50:40.006Z,78.30
2017-08-05T04:55:43.198Z,75.30
2017-08-05T05:00:46.385Z,75.10
2017-08-05T05:05:49.588Z,72.70
2017-08-05T05:10:53.521Z,73.60
2017-08-05T05:15:56.720Z,73.60
2017-08-05T05:20:59.921Z,73.00
2017-08-05T05:26:03.973Z,64.70
2017-08-05T05:31:07.180Z,64.60
2017-08-05T05:36:10.366Z,65.70
2017-08-05T05:41:13.572Z,66.80
2017-08-05T05:46:17.529Z,68.20
2017-08-05T05:51:20.697Z,68.20
2017-08-05T05:56:24.649Z,66.00
2017-08-05T06:01:27.834Z,65.90
2017-08-05T06:06:31.031Z,62.90
2017-08-05T06:11:35.066Z,65.90
2017-08-05T06:16:38.998Z,66.50
2017-08-05T06:21:42.196Z,66.50
2017-08-05T06:26:45.381Z,64.80
2017-08-05T06:31:48.553Z,65.60
2017-08-05T06:36:51.770Z,64.20
2017-08-05T06:41:54.969Z,61.90
2017-08-05T06:46:58.156Z,58.30
2017-08-05T06:52:01.343Z,59.30
2017-08-05T06:57:04.542Z,60.70
2017-08-05T07:02:08.506Z,53.80
2017-08-05T07:07:11.693Z,53.10
2017-08-05T07:12:14.878Z,54.90
2017-08-05T07:17:18.818Z,54.40
2017-08-05T07:22:22.027Z,54.40
2017-08-05T07:27:25.245Z,50.80
2017-08-05T07:32:28.451Z,52.60
2017-08-05T07:37:31.634Z,55.60
2017-08-05T07:42:35.619Z,54.10
2017-08-05T07:47:38.909Z,54.00
2017-08-05T07:52:42.122Z,51.50
2017-08-05T07:57:45.351Z,53.10
2017-08-05T08:02:48.574Z,55.10
2017-08-05T08:07:52.518Z,54.90
2017-08-05T08:12:55.732Z,54.80
2017-08-05T08:17:58.918Z,53.20
2017-08-05T08:23:02.886Z,56.00
2017-08-05T08:28:06.065Z,55.90
2017-08-05T08:33:09.247Z,58.60
2017-08-05T08:38:12.430Z,55.50
2017-08-05T08:43:15.618Z,56.00
2017-08-05T08:48:19.608Z,55.10
2017-08-05T08:53:23.565Z,52.00
2017-08-05T08:58:26.759Z,52.00
2017-08-05T09:03:29.965Z,51.60
2017-08-05T09:08:33.147Z,49.20
2017-08-05T09:13:37.082Z,50.00
2017-08-05T09:18:40.257Z,49.20
2017-08-05T09:23:44.229Z,49.80
2017-08-05T09:28:47.409Z,49.70
2017-08-05T09:33:50.601Z,50.90
2017-08-05T09:38:54.563Z,55.00
2017-08-05T09:43:57.739Z,54.90
2017-08-05T09:49:01.701Z,58.90
2017-08-05T09:54:04.945Z,58.80
2017-08-05T09:59:08.122Z,59.00
2017-08-05T10:04:11.385Z,59.60
2017-08-05T10:09:15.385Z,59.80
2017-08-05T10:14:18.579Z,59.80
2017-08-05T10:19:21.780Z,67.00
2017-08-05T10:24:24.957Z,71.00
2017-08-05T10:29:28.144Z,72.50
2017-08-05T10:34:31.333Z,68.30
2017-08-05T10:39:35.285Z,66.00
2017-08-05T10:44:38.493Z,66.00
2017-08-05T10:49:41.734Z,64.70
2017-08-05T10:54:44.951Z,65.00
2017-08-05T10:59:48.159Z,62.70
2017-08-05T11:04:51.379Z,63.60
2017-08-05T11:09:54.557Z,63.80
2017-08-05T11:14:57.798Z,63.80
2017-08-05T11:20:00.995Z,64.20
2017-08-05T11:25:04.202Z,65.60
2017-08-05T11:30:07.428Z,66.90
2017-08-05T11:35:10.678Z,68.30
2017-08-05T11:40:13.864Z,68.00
2017-08-05T11:45:17.081Z,69.60
2017-08-05T11:50:20.653Z,69.90
2017-08-05T11:55:23.994Z,68.40
2017-08-05T12:00:27.943Z,64.90
2017-08-05T12:05:31.134Z,64.90
2017-08-05T12:10:34.340Z,63.90
2017-08-05T12:15:37.534Z,63.30
2017-08-05T12:20:40.727Z,64.20
2017-08-05T12:25:44.698Z,64.70
2017-08-05T12:30:47.886Z,64.70
2017-08-05T12:35:51.069Z,63.80
2017-08-05T12:40:55.033Z,63.10
2017-08-05T12:45:58.587Z,63.10
2017-08-05T12:51:01.874Z,67.40
2017-08-05T12:56:05.060Z,83.70
2017-08-05T13:01:08.250Z,93.60
2017-08-05T13:06:11.428Z,95.20
2017-08-05T13:11:15.413Z,93.00
2017-08-05T13:16:18.594Z,92.60
2017-08-05T13:21:21.768Z,89.40
2017-08-05T13:26:25.740Z,80.40
2017-08-05T13:31:28.985Z,80.30
2017-08-05T13:36:32.190Z,78.30
2017-08-05T13:41:35.384Z,77.70
2017-08-05T13:46:38.585Z,75.60
2017-08-05T13:51:41.774Z,73.20
2017-08-05T13:56:44.970Z,69.80
2017-08-05T14:01:48.205Z,66.80
2017-08-05T14:06:51.394Z,67.20
2017-08-05T14:11:54.606Z,65.50
2017-08-05T14:16:57.797Z,59.80
2017-08-05T14:22:00.984Z,60.00
2017-08-05T14:27:04.163Z,59.00
2017-08-05T14:32:07.334Z,58.60
2017-08-05T14:37:10.539Z,57.70
2017-08-05T14:42:13.753Z,56.80
2017-08-05T14:47:16.961Z,56.70
2017-08-05T14:52:20.255Z,55.10
2017-08-05T14:57:23.454Z,53.40
2017-08-05T15:02:26.634Z,53.40
2017-08-05T15:07:29.849Z,52.10
2017-08-05T15:12:33.035Z,51.60
2017-08-05T15:17:37.017Z,52.50
2017-08-05T15:22:40.329Z,52.50
2017-08-05T15:27:43.593Z,50.80
2017-08-05T15:32:47.550Z,48.70
2017-08-05T15:37:50.740Z,48.70
2017-08-05T15:42:53.918Z,50.00
2017-08-05T15:47:57.888Z,51.10
2017-08-05T15:53:01.281Z,51.10
2017-08-05T15:58:04.593Z,52.20
2017-08-05T16:03:07.805Z,52.00
2017-08-05T16:08:11.051Z,49.50
2017-08-05T16:13:14.304Z,49.80
2017-08-05T16:18:17.853Z,49.00
2017-08-05T16:23:21.031Z,48.10
2017-08-05T16:28:24.294Z,47.70
2017-08-05T16:33:27.462Z,48.10
2017-08-05T16:38:30.657Z,48.10
2017-08-05T16:43:33.879Z,49.60
2017-08-05T16:48:37.078Z,49.60
2017-08-05T16:53:40.273Z,49.50
2017-08-05T16:58:43.474Z,50.00
2017-08-05T17:03:46.668Z,50.20
2017-08-05T17:08:50.630Z,51.00
2017-08-05T17:13:53.827Z,51.00
2017-08-05T17:18:57.015Z,51.50
2017-08-05T17:24:00.222Z,50.90
2017-08-05T17:29:04.315Z,50.50
2017-08-05T17:34:07.475Z,51.30
2017-08-05T17:39:10.613Z,52.20
2017-08-05T17:44:13.934Z,53.00
2017-08-05T17:49:17.127Z,53.30
2017-08-05T17:54:20.306Z,53.70
2017-08-05T17:59:23.490Z,53.50
2017-08-05T18:04:26.683Z,53.10
2017-08-05T18:09:30.632Z,55.40
2017-08-05T18:14:33.831Z,55.30
2017-08-05T18:19:37.026Z,55.40
2017-08-05T18:24:40.972Z,56.30
2017-08-05T18:29:44.272Z,56.30
2017-08-05T18:34:47.439Z,55.60
2017-08-05T18:39:50.752Z,55.90
2017-08-05T18:44:53.933Z,55.80
2017-08-05T18:49:57.147Z,55.80
2017-08-05T18:55:00.658Z,56.80
2017-08-05T19:00:03.834Z,58.70
2017-08-05T19:05:07.046Z,58.40
2017-08-05T19:10:10.221Z,57.30
2017-08-05T19:15:13.422Z,58.70
2017-08-05T19:20:17.394Z,57.20
2017-08-05T19:25:20.598Z,57.20
2017-08-05T19:30:23.774Z,58.20
2017-08-05T19:35:26.971Z,57.90
2017-08-05T19:40:30.922Z,61.50
2017-08-05T19:45:34.141Z,61.50
2017-08-05T19:50:37.308Z,60.90
2017-08-05T19:55:40.613Z,59.80
2017-08-05T20:00:44.568Z,59.10
2017-08-05T20:05:47.836Z,59.10
2017-08-05T20:10:51.039Z,59.30
2017-08-05T20:15:54.278Z,59.10
2017-08-05T20:20:58.218Z,57.80
2017-08-05T20:26:01.449Z,57.70
2017-08-05T20:31:04.754Z,59.30
2017-08-05T20:36:07.932Z,60.30
2017-08-05T20:41:11.154Z,60.30
2017-08-05T20:46:14.339Z,58.90
2017-08-05T20:51:17.537Z,59.00
2017-08-05T20:56:20.762Z,58.90
2017-08-05T21:01:23.970Z,57.70
2017-08-05T21:06:27.177Z,56.20
2017-08-05T21:11:30.350Z,57.60
2017-08-05T21:16:34.301Z,59.30
2017-08-05T21:21:37.591Z,59.40
2017-08-05T21:26:41.541Z,65.20
2017-08-05T21:31:44.718Z,65.10
2017-08-05T21:36:48.699Z,65.60
2017-08-05T21:41:51.905Z,65.60
2017-08-05T21:46:55.106Z,64.70
2017-08-05T21:51:58.297Z,64.70
2017-08-05T21:57:01.576Z,65.60
2017-08-05T22:02:05.530Z,65.80
2017-08-05T22:07:08.674Z,65.80
2017-08-05T22:12:11.854Z,65.20
2017-08-05T22:17:15.057Z,64.90
2017-08-05T22:22:18.220Z,65.90
2017-08-05T22:27:21.422Z,66.60
2017-08-05T22:32:25.373Z,69.30
2017-08-05T22:37:28.655Z,69.10
2017-08-05T22:42:32.605Z,72.60
2017-08-05T22:47:35.777Z,72.60
2017-08-05T22:52:39.717Z,73.70
2017-08-05T22:57:42.917Z,73.10
2017-08-05T23:02:46.868Z,73.50
2017-08-05T23:07:50.053Z,73.50
2017-08-05T23:12:53.999Z,74.50
2017-08-05T23:17:57.239Z,74.50
2017-08-05T23:23:00.426Z,75.10
2017-08-05T23:28:03.608Z,75.00
2017-08-05T23:33:06.829Z,75.70
2017-08-05T23:38:10.022Z,76.30
2017-08-05T23:43:13.218Z,77.40
2017-08-05T23:48:17.146Z,78.50
2017-08-05T23:53:20.351Z,78.50
2017-08-05T23:58:23.689Z,78.00
