createdAt,value
2023-12-16T00:01:45.585Z,6.88
2023-12-16T00:04:14.830Z,7.97
2023-12-16T00:06:41.663Z,6.43
2023-12-16T00:09:08.346Z,6.07
2023-12-16T00:11:35.001Z,6.00
2023-12-16T00:14:01.979Z,4.97
2023-12-16T00:16:28.708Z,7.57
2023-12-16T00:18:55.695Z,6.22
2023-12-16T00:21:22.498Z,9.48
2023-12-16T00:23:49.424Z,4.88
2023-12-16T00:26:16.141Z,6.25
2023-12-16T00:28:42.796Z,9.07
2023-12-16T00:31:09.629Z,5.85
2023-12-16T00:33:36.366Z,4.88
2023-12-16T00:36:03.150Z,4.50
2023-12-16T00:38:30.917Z,7.57
2023-12-16T00:40:57.649Z,5.77
2023-12-16T00:43:24.697Z,8.57
2023-12-16T00:45:51.626Z,10.60
2023-12-16T00:48:18.406Z,9.80
2023-12-16T00:50:45.165Z,6.40
2023-12-16T00:53:11.909Z,9.93
2023-12-16T00:55:39.973Z,6.30
2023-12-16T00:58:06.718Z,9.13
2023-12-16T01:00:33.449Z,5.93
2023-12-16T01:03:00.230Z,5.10
2023-12-16T01:05:27.451Z,6.63
2023-12-16T01:07:54.213Z,6.60
2023-12-16T01:10:20.985Z,11.93
2023-12-16T01:12:47.797Z,7.50
2023-12-16T01:15:14.661Z,7.40
2023-12-16T01:17:41.830Z,6.77
2023-12-16T01:20:08.875Z,6.15
2023-12-16T01:22:35.570Z,6.70
2023-12-16T01:25:02.326Z,7.75
2023-12-16T01:27:29.148Z,6.00
2023-12-16T01:29:55.820Z,5.37
2023-12-16T01:32:22.647Z,5.35
2023-12-16T01:34:49.411Z,4.95
2023-12-16T01:37:16.681Z,8.52
2023-12-16T01:39:43.538Z,7.78
2023-12-16T01:42:10.345Z,6.07
2023-12-16T01:44:37.180Z,7.43
2023-12-16T01:47:04.350Z,6.47
2023-12-16T01:49:31.185Z,6.97
2023-12-16T01:51:58.435Z,9.73
2023-12-16T01:54:25.196Z,6.23
2023-12-16T01:56:57.126Z,8.30
2023-12-16T01:59:23.961Z,8.27
2023-12-16T02:01:50.624Z,7.57
2023-12-16T02:04:18.655Z,7.90
2023-12-16T02:06:45.454Z,7.47
2023-12-16T02:09:14.436Z,8.80
2023-12-16T02:11:41.157Z,8.07
2023-12-16T02:14:07.871Z,9.10
2023-12-16T02:16:34.578Z,7.05
2023-12-16T02:19:01.782Z,7.03
2023-12-16T02:21:28.639Z,9.90
2023-12-16T02:23:55.292Z,10.60
2023-12-16T02:26:21.971Z,12.70
2023-12-16T02:28:48.611Z,7.70
2023-12-16T02:31:15.378Z,8.87
2023-12-16T02:33:42.216Z,7.60
2023-12-16T02:36:09.139Z,8.93
2023-12-16T02:38:35.810Z,9.15
2023-12-16T02:41:02.532Z,8.15
2023-12-16T02:43:29.240Z,7.30
2023-12-16T02:45:55.991Z,8.40
2023-12-16T02:48:22.777Z,7.55
2023-12-16T02:50:49.488Z,6.97
2023-12-16T02:53:16.182Z,8.48
2023-12-16T02:55:42.857Z,8.37
2023-12-16T02:58:09.836Z,7.25
2023-12-16T03:00:36.777Z,5.55
2023-12-16T03:03:03.916Z,6.72
2023-12-16T03:05:30.844Z,6.40
2023-12-16T03:07:57.564Z,9.93
2023-12-16T03:10:24.301Z,10.20
2023-12-16T03:12:51.052Z,10.02
2023-12-16T03:15:17.780Z,6.78
2023-12-16T03:17:45.235Z,9.65
2023-12-16T03:20:12.239Z,7.47
2023-12-16T03:22:38.897Z,9.30
2023-12-16T03:25:06.101Z,10.05
2023-12-16T03:27:32.878Z,7.25
2023-12-16T03:29:59.557Z,10.60
2023-12-16T03:32:26.327Z,9.30
2023-12-16T03:34:53.078Z,9.25
2023-12-16T03:37:20.136Z,9.38
2023-12-16T03:39:46.930Z,8.82
2023-12-16T03:42:13.654Z,10.15
2023-12-16T03:44:40.436Z,6.80
2023-12-16T03:47:07.094Z,7.72
2023-12-16T03:49:34.021Z,11.18
2023-12-16T03:52:00.948Z,7.85
2023-12-16T03:54:27.747Z,11.27
2023-12-16T03:56:54.514Z,9.00
2023-12-16T03:59:21.192Z,10.40
2023-12-16T04:01:48.008Z,15.45
2023-12-16T04:04:14.837Z,9.25
2023-12-16T04:06:41.516Z,7.63
2023-12-16T04:09:08.202Z,8.57
2023-12-16T04:11:36.749Z,9.25
2023-12-16T04:14:03.537Z,7.35
2023-12-16T04:16:30.271Z,9.05
2023-12-16T04:18:57.066Z,9.75
2023-12-16T04:21:23.855Z,14.07
2023-12-16T04:23:50.552Z,11.00
2023-12-16T04:26:17.244Z,9.38
2023-12-16T04:28:43.928Z,9.45
2023-12-16T04:31:14.970Z,9.63
2023-12-16T04:33:41.765Z,12.63
2023-12-16T04:36:13.982Z,10.02
2023-12-16T04:38:40.691Z,11.05
2023-12-16T04:41:07.589Z,10.70
2023-12-16T04:43:34.323Z,11.70
2023-12-16T04:46:01.770Z,9.27
2023-12-16T04:48:28.474Z,8.90
2023-12-16T04:50:55.247Z,9.00
2023-12-16T04:53:21.914Z,7.18
2023-12-16T04:55:50.473Z,6.10
2023-12-16T04:58:18.575Z,5.10
2023-12-16T05:00:45.442Z,7.38
2023-12-16T05:03:13.033Z,8.45
2023-12-16T05:05:39.798Z,9.32
2023-12-16T05:08:06.516Z,7.00
2023-12-16T05:10:33.271Z,6.90
2023-12-16T05:12:59.986Z,7.05
2023-12-16T05:15:26.677Z,6.35
2023-12-16T05:17:53.355Z,6.57
2023-12-16T05:20:20.094Z,7.03
2023-12-16T05:22:46.965Z,8.23
2023-12-16T05:25:13.681Z,7.70
2023-12-16T05:27:40.613Z,7.60
2023-12-16T05:30:10.427Z,9.25
2023-12-16T05:32:37.492Z,6.18
2023-12-16T05:35:04.681Z,7.63
2023-12-16T05:37:31.594Z,7.45
2023-12-16T05:39:58.565Z,8.32
2023-12-16T05:42:25.321Z,8.73
2023-12-16T05:44:52.029Z,9.15
2023-12-16T05:47:18.720Z,9.07
2023-12-16T05:49:45.446Z,9.15
2023-12-16T05:52:12.594Z,9.05
2023-12-16T05:54:39.404Z,10.15
2023-12-16T05:57:06.047Z,8.90
2023-12-16T05:59:32.686Z,16.20
2023-12-16T06:01:59.417Z,10.13
2023-12-16T06:04:26.251Z,8.63
2023-12-16T06:06:53.056Z,8.82
2023-12-16T06:09:19.766Z,8.60
2023-12-16T06:11:46.605Z,13.27
2023-12-16T06:14:13.288Z,9.15
2023-12-16T06:16:40.109Z,14.93
2023-12-16T06:19:07.036Z,9.98
2023-12-16T06:21:33.865Z,8.82
2023-12-16T06:24:01.245Z,10.33
2023-12-16T06:26:27.998Z,11.27
2023-12-16T06:28:54.753Z,9.10
2023-12-16T06:31:22.242Z,9.38
2023-12-16T06:33:49.515Z,8.43
2023-12-16T06:36:16.340Z,9.53
2023-12-16T06:38:43.064Z,9.18
2023-12-16T06:41:09.759Z,11.10
2023-12-16T06:43:38.498Z,10.40
2023-12-16T06:46:07.180Z,8.20
2023-12-16T06:48:34.247Z,9.93
2023-12-16T06:51:01.174Z,11.43
2023-12-16T06:53:27.991Z,12.73
2023-12-16T06:55:54.746Z,11.98
2023-12-16T06:58:22.148Z,9.32
2023-12-16T07:00:49.202Z,11.10
2023-12-16T07:03:16.086Z,14.60
2023-12-16T07:05:43.250Z,13.40
2023-12-16T07:08:10.072Z,13.02
2023-12-16T07:10:37.776Z,12.90
2023-12-16T07:13:04.507Z,13.93
2023-12-16T07:15:31.233Z,14.02
2023-12-16T07:17:57.956Z,15.90
2023-12-16T07:20:24.658Z,12.48
2023-12-16T07:22:51.377Z,14.25
2023-12-16T07:25:18.579Z,14.33
2023-12-16T07:27:45.347Z,14.60
2023-12-16T07:30:13.054Z,15.63
2023-12-16T07:32:41.858Z,14.35
2023-12-16T07:35:14.211Z,15.57
2023-12-16T07:37:41.937Z,14.67
2023-12-16T07:40:12.240Z,12.63
2023-12-16T07:42:40.873Z,12.98
2023-12-16T07:45:08.088Z,12.60
2023-12-16T07:47:34.919Z,11.05
2023-12-16T07:50:01.733Z,13.80
2023-12-16T07:52:28.673Z,12.85
2023-12-16T07:54:55.480Z,13.35
2023-12-16T07:57:22.222Z,11.15
2023-12-16T07:59:51.471Z,9.70
2023-12-16T08:02:18.938Z,11.20
2023-12-16T08:04:46.301Z,13.43
2023-12-16T08:07:13.024Z,11.55
2023-12-16T08:09:40.063Z,11.55
2023-12-16T08:12:07.249Z,13.35
2023-12-16T08:14:33.959Z,13.13
2023-12-16T08:17:00.748Z,14.07
2023-12-16T08:19:27.628Z,13.63
2023-12-16T08:21:54.528Z,16.63
2023-12-16T08:24:21.269Z,13.80
2023-12-16T08:26:52.122Z,21.87
2023-12-16T08:29:19.483Z,18.08
2023-12-16T08:31:46.898Z,14.70
2023-12-16T08:34:14.268Z,12.40
2023-12-16T08:36:41.246Z,13.85
2023-12-16T08:39:07.994Z,9.43
2023-12-16T08:41:34.670Z,13.10
2023-12-16T08:44:01.334Z,10.60
2023-12-16T08:46:28.025Z,8.80
2023-12-16T08:48:55.403Z,8.82
2023-12-16T08:51:22.632Z,9.70
2023-12-16T08:53:49.434Z,11.88
2023-12-16T08:56:18.969Z,9.98
2023-12-16T08:58:48.482Z,10.98
2023-12-16T09:01:15.452Z,15.38
2023-12-16T09:03:45.700Z,10.63
2023-12-16T09:06:12.475Z,16.27
2023-12-16T09:08:39.936Z,11.40
2023-12-16T09:11:06.749Z,11.82
2023-12-16T09:13:33.588Z,9.85
2023-12-16T09:16:00.397Z,9.33
2023-12-16T09:18:27.204Z,12.23
2023-12-16T09:20:53.972Z,7.63
2023-12-16T09:23:20.723Z,10.30
2023-12-16T09:25:47.382Z,10.77
2023-12-16T09:28:14.214Z,9.73
2023-12-16T09:30:41.268Z,9.60
2023-12-16T09:33:08.112Z,9.88
2023-12-16T09:35:34.869Z,8.20
2023-12-16T09:38:01.544Z,11.25
2023-12-16T09:40:28.268Z,8.83
2023-12-16T09:42:55.321Z,10.68
2023-12-16T09:45:22.161Z,10.68
2023-12-16T09:47:49.367Z,17.17
2023-12-16T09:50:16.239Z,11.13
2023-12-16T09:52:42.995Z,10.83
2023-12-16T09:55:09.826Z,8.15
2023-12-16T09:57:37.587Z,11.10
2023-12-16T10:00:05.525Z,9.68
2023-12-16T10:02:34.313Z,8.43
2023-12-16T10:05:01.190Z,7.87
2023-12-16T10:07:27.954Z,7.65
2023-12-16T10:09:54.670Z,8.18
2023-12-16T10:12:21.374Z,8.57
2023-12-16T10:14:51.854Z,7.85
2023-12-16T10:17:19.717Z,10.20
2023-12-16T10:19:46.770Z,7.35
2023-12-16T10:22:14.709Z,9.05
2023-12-16T10:24:42.552Z,10.13
2023-12-16T10:27:10.058Z,10.60
2023-12-16T10:29:46.907Z,8.50
2023-12-16T10:32:20.469Z,8.50
2023-12-16T10:34:47.166Z,7.22
2023-12-16T10:37:13.867Z,8.32
2023-12-16T10:39:40.596Z,7.40
2023-12-16T10:42:07.270Z,7.67
2023-12-16T10:44:33.955Z,9.07
2023-12-16T10:47:00.643Z,7.57
2023-12-16T10:49:32.055Z,8.27
2023-12-16T10:52:10.766Z,7.13
2023-12-16T10:54:43.031Z,8.67
2023-12-16T10:57:31.591Z,9.38
2023-12-16T11:00:05.979Z,8.02
2023-12-16T11:02:33.821Z,7.82
2023-12-16T11:05:08.631Z,9.15
2023-12-16T11:07:39.993Z,7.40
2023-12-16T11:10:07.524Z,8.68
2023-12-16T11:12:38.214Z,7.40
2023-12-16T11:15:05.643Z,8.23
2023-12-16T11:17:34.584Z,9.35
2023-12-16T11:20:05.093Z,11.50
2023-12-16T11:22:31.909Z,9.70
2023-12-16T11:24:59.373Z,8.82
2023-12-16T11:27:28.296Z,8.77
2023-12-16T11:29:54.967Z,10.70
2023-12-16T11:32:22.478Z,10.63
2023-12-16T11:34:54.545Z,10.05
2023-12-16T11:37:36.513Z,10.10
2023-12-16T11:40:05.462Z,9.48
2023-12-16T11:42:52.739Z,13.10
2023-12-16T11:45:51.272Z,9.07
2023-12-16T11:48:18.218Z,9.38
2023-12-16T11:50:46.860Z,9.07
2023-12-16T11:53:19.580Z,10.02
2023-12-16T11:55:46.440Z,10.80
2023-12-16T11:58:13.548Z,11.57
2023-12-16T12:00:41.889Z,12.63
2023-12-16T12:03:08.866Z,11.25
2023-12-16T12:05:36.221Z,11.00
2023-12-16T12:08:03.032Z,11.18
2023-12-16T12:10:29.885Z,8.23
2023-12-16T12:12:57.333Z,13.02
2023-12-16T12:15:24.152Z,12.05
2023-12-16T12:17:51.134Z,11.75
2023-12-16T12:20:18.277Z,10.25
2023-12-16T12:22:45.100Z,11.30
2023-12-16T12:25:19.600Z,10.63
2023-12-16T12:27:46.956Z,11.50
2023-12-16T12:30:18.112Z,10.35
2023-12-16T12:32:44.983Z,12.10
2023-12-16T12:35:14.344Z,11.97
2023-12-16T12:37:42.429Z,12.15
2023-12-16T12:40:16.154Z,13.05
2023-12-16T12:42:47.029Z,14.75
2023-12-16T12:45:31.994Z,14.55
2023-12-16T12:48:14.448Z,10.27
2023-12-16T12:50:42.104Z,11.10
2023-12-16T12:53:24.840Z,13.02
2023-12-16T12:55:53.206Z,10.40
2023-12-16T12:58:27.805Z,12.90
2023-12-16T13:00:58.364Z,11.27
2023-12-16T13:03:25.432Z,9.93
2023-12-16T13:05:52.362Z,10.13
2023-12-16T13:08:19.221Z,13.02
2023-12-16T13:10:48.052Z,10.65
2023-12-16T13:13:14.802Z,11.70
2023-12-16T13:15:54.030Z,10.95
2023-12-16T13:18:24.007Z,12.57
2023-12-16T13:20:51.146Z,12.25
2023-12-16T13:23:17.929Z,10.57
2023-12-16T13:25:44.725Z,11.87
2023-12-16T13:28:11.502Z,13.90
2023-12-16T13:30:38.259Z,11.82
2023-12-16T13:33:05.533Z,11.82
2023-12-16T13:35:33.011Z,11.45
2023-12-16T13:37:59.878Z,10.77
2023-12-16T13:40:26.651Z,9.35
2023-12-16T13:42:53.588Z,12.07
2023-12-16T13:45:20.400Z,9.68
2023-12-16T13:47:47.212Z,13.32
2023-12-16T13:50:14.117Z,8.93
2023-12-16T13:52:40.859Z,10.40
2023-12-16T13:55:08.137Z,10.35
2023-12-16T13:57:34.854Z,11.43
2023-12-16T14:00:01.655Z,10.82
2023-12-16T14:02:28.404Z,11.23
2023-12-16T14:04:55.302Z,10.95
2023-12-16T14:07:22.055Z,13.35
2023-12-16T14:09:48.796Z,11.93
2023-12-16T14:12:15.524Z,12.82
2023-12-16T14:14:42.430Z,10.93
2023-12-16T14:17:09.653Z,16.67
2023-12-16T14:19:37.944Z,13.52
2023-12-16T14:22:05.109Z,16.52
2023-12-16T14:24:31.914Z,16.40
2023-12-16T14:26:58.595Z,12.43
2023-12-16T14:29:25.295Z,14.55
2023-12-16T14:31:52.199Z,20.60
2023-12-16T14:34:20.121Z,16.75
2023-12-16T14:36:47.221Z,19.70
2023-12-16T14:39:13.995Z,16.93
2023-12-16T14:41:41.008Z,12.63
2023-12-16T14:44:07.707Z,16.42
2023-12-16T14:46:35.499Z,19.65
2023-12-16T14:49:02.688Z,18.38
2023-12-16T14:51:29.611Z,16.90
2023-12-16T14:53:56.492Z,22.08
2023-12-16T14:56:23.326Z,26.60
2023-12-16T14:58:50.122Z,16.75
2023-12-16T15:01:23.357Z,20.00
2023-12-16T15:03:50.316Z,14.27
2023-12-16T15:06:22.828Z,15.23
2023-12-16T15:08:56.428Z,14.70
2023-12-16T15:11:23.186Z,13.63
2023-12-16T15:13:50.091Z,12.75
2023-12-16T15:16:20.044Z,10.03
2023-12-16T15:18:47.701Z,13.68
2023-12-16T15:21:14.641Z,14.43
2023-12-16T15:23:41.746Z,15.18
2023-12-16T15:26:08.485Z,12.80
2023-12-16T15:28:35.370Z,13.13
2023-12-16T15:31:02.144Z,12.57
2023-12-16T15:33:29.232Z,16.25
2023-12-16T15:35:56.207Z,16.17
2023-12-16T15:38:23.039Z,17.23
2023-12-16T15:40:49.927Z,15.77
2023-12-16T15:43:16.740Z,13.82
2023-12-16T15:45:43.469Z,17.42
2023-12-16T15:48:10.457Z,18.80
2023-12-16T15:50:37.391Z,15.88
2023-12-16T15:53:05.421Z,14.17
2023-12-16T15:55:32.282Z,15.00
2023-12-16T15:57:59.988Z,14.50
2023-12-16T16:00:27.838Z,17.45
2023-12-16T16:02:57.314Z,15.23
2023-12-16T16:05:26.285Z,18.07
2023-12-16T16:07:54.008Z,18.27
2023-12-16T16:10:20.748Z,17.23
2023-12-16T16:12:48.271Z,21.00
2023-12-16T16:15:17.753Z,17.90
2023-12-16T16:17:47.534Z,21.20
2023-12-16T16:20:15.115Z,17.60
2023-12-16T16:22:41.880Z,16.50
2023-12-16T16:25:10.576Z,19.08
2023-12-16T16:27:38.229Z,11.95
2023-12-16T16:30:06.114Z,14.53
2023-12-16T16:32:33.430Z,14.80
2023-12-16T16:35:00.593Z,15.02
2023-12-16T16:37:30.683Z,17.48
2023-12-16T16:39:59.841Z,15.70
2023-12-16T16:42:28.468Z,14.47
2023-12-16T16:44:55.583Z,17.38
2023-12-16T16:47:22.495Z,17.45
2023-12-16T16:49:49.442Z,13.13
2023-12-16T16:52:16.183Z,16.17
2023-12-16T16:54:44.435Z,17.40
2023-12-16T16:57:12.387Z,18.08
2023-12-16T16:59:41.019Z,19.67
2023-12-16T17:02:08.100Z,18.23
2023-12-16T17:04:35.044Z,16.90
2023-12-16T17:07:01.805Z,15.77
2023-12-16T17:09:30.060Z,15.25
2023-12-16T17:11:57.099Z,14.63
2023-12-16T17:14:23.936Z,17.33
2023-12-16T17:16:50.645Z,14.52
2023-12-16T17:19:19.112Z,16.67
2023-12-16T17:21:46.533Z,13.63
2023-12-16T17:24:13.474Z,11.73
2023-12-16T17:26:41.577Z,18.13
2023-12-16T17:29:08.977Z,16.60
2023-12-16T17:31:37.845Z,17.53
2023-12-16T17:34:04.900Z,18.20
2023-12-16T17:36:31.814Z,20.33
2023-12-16T17:38:58.516Z,18.05
2023-12-16T17:41:25.180Z,27.05
2023-12-16T17:43:51.914Z,15.90
2023-12-16T17:46:18.639Z,14.35
2023-12-16T17:48:45.485Z,21.25
2023-12-16T17:51:12.303Z,15.13
2023-12-16T17:53:39.087Z,16.92
2023-12-16T17:56:09.164Z,19.93
2023-12-16T17:58:37.759Z,16.42
2023-12-16T18:01:05.124Z,16.17
2023-12-16T18:03:32.235Z,12.75
2023-12-16T18:05:59.161Z,13.13
2023-12-16T18:08:25.959Z,16.47
2023-12-16T18:10:53.340Z,14.20
2023-12-16T18:13:20.278Z,14.52
2023-12-16T18:15:47.122Z,14.63
2023-12-16T18:18:14.391Z,13.68
2023-12-16T18:20:59.527Z,14.30
2023-12-16T18:23:29.522Z,14.93
2023-12-16T18:26:01.761Z,20.08
2023-12-16T18:28:30.084Z,15.55
2023-12-16T18:30:57.441Z,15.40
2023-12-16T18:33:24.350Z,12.63
2023-12-16T18:35:51.071Z,13.88
2023-12-16T18:38:17.999Z,14.77
2023-12-16T18:40:45.120Z,14.82
2023-12-16T18:43:12.076Z,12.85
2023-12-16T18:45:39.537Z,17.33
2023-12-16T18:48:06.536Z,17.23
2023-12-16T18:50:33.365Z,13.65
2023-12-16T18:53:00.241Z,15.80
2023-12-16T18:55:27.029Z,16.13
2023-12-16T18:57:53.938Z,19.03
2023-12-16T19:00:21.024Z,15.70
2023-12-16T19:02:47.888Z,14.80
2023-12-16T19:05:14.731Z,18.42
2023-12-16T19:07:41.758Z,18.67
2023-12-16T19:10:09.659Z,15.90
2023-12-16T19:12:36.458Z,19.10
2023-12-16T19:15:04.482Z,15.68
2023-12-16T19:17:33.154Z,16.88
2023-12-16T19:20:00.273Z,13.05
2023-12-16T19:22:27.166Z,13.00
2023-12-16T19:24:54.045Z,13.45
2023-12-16T19:27:21.350Z,14.93
2023-12-16T19:29:48.154Z,12.68
2023-12-16T19:32:14.845Z,13.98
2023-12-16T19:34:41.670Z,10.57
2023-12-16T19:37:08.598Z,12.88
2023-12-16T19:39:35.278Z,14.40
2023-12-16T19:42:04.113Z,14.32
2023-12-16T19:44:32.303Z,13.95
2023-12-16T19:46:59.029Z,14.30
2023-12-16T19:49:25.980Z,15.05
2023-12-16T19:51:52.907Z,15.10
2023-12-16T19:54:19.789Z,10.93
2023-12-16T19:56:47.138Z,12.60
2023-12-16T19:59:14.169Z,8.53
2023-12-16T20:01:46.633Z,10.35
2023-12-16T20:04:13.975Z,10.23
2023-12-16T20:06:41.011Z,11.88
2023-12-16T20:09:11.289Z,8.93
2023-12-16T20:11:38.517Z,10.80
2023-12-16T20:14:05.364Z,10.38
2023-12-16T20:16:32.120Z,12.38
2023-12-16T20:19:00.232Z,9.52
2023-12-16T20:21:27.925Z,11.65
2023-12-16T20:23:54.722Z,10.23
2023-12-16T20:26:21.759Z,14.20
2023-12-16T20:28:48.627Z,12.35
2023-12-16T20:31:15.490Z,13.18
2023-12-16T20:33:42.522Z,14.23
2023-12-16T20:36:09.903Z,14.77
2023-12-16T20:38:54.988Z,14.93
2023-12-16T20:41:29.770Z,13.10
2023-12-16T20:43:57.466Z,12.43
2023-12-16T20:46:24.445Z,12.10
2023-12-16T20:48:51.533Z,11.73
2023-12-16T20:51:18.795Z,12.55
2023-12-16T20:53:45.723Z,10.80
2023-12-16T20:56:12.453Z,11.35
2023-12-16T20:58:39.164Z,10.68
2023-12-16T21:01:05.900Z,12.50
2023-12-16T21:03:32.791Z,9.68
2023-12-16T21:05:59.593Z,8.90
2023-12-16T21:08:26.311Z,11.77
2023-12-16T21:10:53.089Z,10.43
2023-12-16T21:13:19.814Z,12.07
2023-12-16T21:15:47.353Z,10.27
2023-12-16T21:18:14.418Z,12.75
2023-12-16T21:20:41.215Z,11.48
2023-12-16T21:23:08.006Z,11.63
2023-12-16T21:25:34.686Z,15.57
2023-12-16T21:28:01.375Z,15.80
2023-12-16T21:30:28.208Z,16.17
2023-12-16T21:32:55.178Z,14.82
2023-12-16T21:35:22.057Z,16.75
2023-12-16T21:37:48.728Z,15.20
2023-12-16T21:40:15.500Z,20.42
2023-12-16T21:42:42.319Z,16.38
2023-12-16T21:45:10.584Z,16.00
2023-12-16T21:47:39.213Z,15.55
2023-12-16T21:50:06.555Z,13.77
2023-12-16T21:52:33.253Z,16.05
2023-12-16T21:55:00.083Z,16.08
2023-12-16T21:57:27.912Z,18.77
2023-12-16T21:59:54.720Z,16.08
2023-12-16T22:02:21.645Z,14.57
2023-12-16T22:04:48.450Z,16.83
2023-12-16T22:07:15.708Z,17.50
2023-12-16T22:09:42.617Z,15.60
2023-12-16T22:12:09.488Z,22.33
2023-12-16T22:14:36.269Z,20.87
2023-12-16T22:17:03.037Z,17.17
2023-12-16T22:19:29.850Z,18.67
2023-12-16T22:21:56.623Z,15.73
2023-12-16T22:24:23.363Z,14.23
2023-12-16T22:26:50.759Z,16.13
2023-12-16T22:29:17.572Z,15.02
2023-12-16T22:31:44.871Z,16.65
2023-12-16T22:34:11.865Z,15.50
2023-12-16T22:36:38.749Z,15.85
2023-12-16T22:39:06.783Z,17.17
2023-12-16T22:41:33.503Z,15.80
2023-12-16T22:44:00.150Z,14.48
2023-12-16T22:46:27.103Z,16.00
2023-12-16T22:48:53.963Z,21.52
2023-12-16T22:51:21.098Z,14.63
2023-12-16T22:53:47.964Z,16.55
2023-12-16T22:56:18.849Z,14.68
2023-12-16T22:58:45.905Z,18.40
2023-12-16T23:01:12.680Z,19.73
2023-12-16T23:03:39.551Z,13.30
2023-12-16T23:06:08.186Z,13.95
2023-12-16T23:08:36.326Z,17.92
2023-12-16T23:11:03.089Z,14.43
2023-12-16T23:13:29.779Z,13.63
2023-12-16T23:15:56.450Z,15.47
2023-12-16T23:18:23.318Z,21.80
2023-12-16T23:20:50.125Z,18.77
2023-12-16T23:23:16.877Z,20.48
2023-12-16T23:25:46.649Z,24.00
2023-12-16T23:28:13.295Z,20.00
2023-12-16T23:30:40.163Z,24.85
2023-12-16T23:33:07.090Z,25.73
2023-12-16T23:35:34.741Z,21.98
2023-12-16T23:38:01.418Z,24.77
2023-12-16T23:40:28.134Z,21.17
2023-12-16T23:42:54.814Z,19.58
2023-12-16T23:45:21.640Z,20.60
2023-12-16T23:47:48.473Z,18.08
2023-12-16T23:50:15.279Z,17.27
2023-12-16T23:52:41.938Z,17.27
2023-12-16T23:55:08.867Z,18.20
2023-12-16T23:57:37.773Z,19.52
