createdAt,value
2019-01-21T00:01:26.428Z,13.58
2019-01-21T00:03:56.555Z,12.05
2019-01-21T00:06:26.773Z,12.25
2019-01-21T00:08:56.837Z,13.15
2019-01-21T00:11:26.989Z,13.65
2019-01-21T00:13:57.200Z,14.23
2019-01-21T00:16:27.381Z,12.47
2019-01-21T00:18:57.595Z,11.78
2019-01-21T00:21:27.880Z,11.70
2019-01-21T00:23:58.047Z,12.25
2019-01-21T00:26:28.258Z,12.43
2019-01-21T00:29:00.113Z,12.82
2019-01-21T00:31:30.428Z,11.65
2019-01-21T00:34:00.465Z,11.53
2019-01-21T00:36:30.693Z,12.50
2019-01-21T00:39:00.959Z,12.47
2019-01-21T00:41:31.150Z,13.38
2019-01-21T00:44:01.506Z,12.53
2019-01-21T00:46:31.883Z,12.82
2019-01-21T00:49:02.182Z,12.33
2019-01-21T00:51:32.392Z,13.18
2019-01-21T00:54:02.552Z,12.60
2019-01-21T00:56:32.814Z,13.00
2019-01-21T00:59:03.029Z,11.57
2019-01-21T01:01:33.506Z,13.72
2019-01-21T01:04:03.657Z,13.58
2019-01-21T01:06:33.937Z,13.58
2019-01-21T01:09:06.067Z,12.98
2019-01-21T01:11:36.522Z,12.15
2019-01-21T01:14:06.796Z,12.43
2019-01-21T01:16:37.046Z,12.63
2019-01-21T01:19:07.473Z,13.13
2019-01-21T01:21:40.836Z,12.80
2019-01-21T01:24:11.048Z,13.10
2019-01-21T01:26:41.604Z,12.70
2019-01-21T01:29:11.764Z,13.75
2019-01-21T01:31:42.168Z,12.60
2019-01-21T01:34:12.313Z,12.45
2019-01-21T01:36:42.535Z,12.40
2019-01-21T01:39:12.756Z,11.85
2019-01-21T01:41:43.086Z,10.50
2019-01-21T01:44:13.330Z,11.93
2019-01-21T01:46:43.988Z,11.70
2019-01-21T01:49:14.235Z,12.82
2019-01-21T01:51:44.518Z,12.88
2019-01-21T01:54:14.699Z,12.23
2019-01-21T01:56:44.968Z,12.23
2019-01-21T01:59:15.506Z,12.18
2019-01-21T02:01:45.760Z,13.35
2019-01-21T02:04:16.013Z,12.75
2019-01-21T02:06:46.497Z,13.55
2019-01-21T02:09:16.687Z,13.35
2019-01-21T02:11:46.969Z,13.40
2019-01-21T02:14:17.061Z,13.70
2019-01-21T02:16:47.403Z,13.50
2019-01-21T02:19:17.505Z,12.85
2019-01-21T02:21:47.750Z,13.38
2019-01-21T02:24:18.027Z,12.33
2019-01-21T02:27:11.608Z,12.53
2019-01-21T02:30:26.895Z,12.98
2019-01-21T02:33:34.005Z,12.35
2019-01-21T02:36:22.586Z,12.50
2019-01-21T02:39:32.699Z,13.30
2019-01-21T02:42:34.743Z,12.88
2019-01-21T02:45:29.773Z,13.15
2019-01-21T02:48:18.969Z,12.68
2019-01-21T02:51:14.775Z,14.28
2019-01-21T02:54:01.563Z,11.70
2019-01-21T02:57:08.511Z,12.75
2019-01-21T03:00:09.932Z,12.85
2019-01-21T03:03:23.813Z,12.88
2019-01-21T03:06:03.033Z,11.83
2019-01-21T03:09:14.929Z,12.65
2019-01-21T03:12:14.282Z,11.55
2019-01-21T03:15:14.857Z,12.78
2019-01-21T03:18:09.613Z,11.85
2019-01-21T03:21:24.167Z,12.55
2019-01-21T03:24:34.609Z,11.10
2019-01-21T03:27:58.350Z,11.73
2019-01-21T03:31:04.701Z,11.45
2019-01-21T03:34:07.121Z,12.00
2019-01-21T03:37:14.543Z,11.65
2019-01-21T03:40:32.925Z,11.43
2019-01-21T03:43:59.317Z,12.63
2019-01-21T03:46:42.401Z,12.55
2019-01-21T03:49:34.801Z,12.73
2019-01-21T03:52:34.560Z,12.05
2019-01-21T03:55:09.979Z,12.53
2019-01-21T03:58:15.865Z,13.45
2019-01-21T04:01:10.213Z,12.98
2019-01-21T04:04:36.715Z,14.15
2019-01-21T04:07:26.924Z,12.73
2019-01-21T04:10:31.257Z,14.10
2019-01-21T04:13:51.523Z,15.18
2019-01-21T04:16:51.493Z,13.88
2019-01-21T04:20:13.210Z,13.60
2019-01-21T04:22:55.886Z,13.32
2019-01-21T04:25:40.134Z,13.90
2019-01-21T04:28:28.785Z,14.53
2019-01-21T04:31:31.793Z,12.93
2019-01-21T04:34:40.543Z,13.48
2019-01-21T04:37:34.515Z,12.98
2019-01-21T04:40:37.423Z,15.08
2019-01-21T04:43:34.207Z,14.13
2019-01-21T04:46:33.549Z,13.72
2019-01-21T04:50:09.459Z,13.80
2019-01-21T04:52:53.270Z,13.13
2019-01-21T04:56:19.174Z,15.58
2019-01-21T04:59:12.853Z,13.05
2019-01-21T05:02:33.152Z,13.48
2019-01-21T05:05:51.445Z,14.47
2019-01-21T05:09:30.711Z,14.43
2019-01-21T05:12:33.009Z,13.15
2019-01-21T05:15:32.806Z,13.20
2019-01-21T05:18:41.290Z,15.60
2019-01-21T05:21:59.239Z,14.47
2019-01-21T05:24:58.835Z,14.68
2019-01-21T05:28:06.701Z,13.85
2019-01-21T05:31:20.305Z,12.88
2019-01-21T05:34:23.867Z,12.78
2019-01-21T05:37:04.469Z,14.43
2019-01-21T05:40:05.239Z,15.63
2019-01-21T05:42:59.275Z,15.72
2019-01-21T05:45:54.123Z,16.67
2019-01-21T05:48:51.514Z,16.55
2019-01-21T05:52:01.662Z,16.17
2019-01-21T05:55:02.690Z,15.90
2019-01-21T05:58:17.155Z,16.50
2019-01-21T06:01:34.960Z,16.80
2019-01-21T06:04:12.147Z,18.30
2019-01-21T06:07:44.814Z,17.77
2019-01-21T06:10:42.177Z,17.37
2019-01-21T06:13:45.042Z,18.15
2019-01-21T06:16:40.814Z,20.05
2019-01-21T06:19:42.753Z,18.45
2019-01-21T06:22:30.802Z,16.75
2019-01-21T06:25:37.960Z,17.95
2019-01-21T06:29:00.961Z,18.73
2019-01-21T06:31:52.748Z,15.38
2019-01-21T06:34:44.453Z,16.05
2019-01-21T06:37:47.025Z,16.57
2019-01-21T06:40:53.952Z,14.65
2019-01-21T06:43:48.746Z,14.50
2019-01-21T06:46:36.076Z,14.83
2019-01-21T06:49:36.660Z,15.30
2019-01-21T06:52:48.199Z,15.65
2019-01-21T06:56:09.955Z,16.00
2019-01-21T06:59:17.903Z,15.18
2019-01-21T07:02:32.873Z,13.90
2019-01-21T07:05:30.320Z,16.17
2019-01-21T07:08:25.257Z,14.65
2019-01-21T07:11:33.778Z,15.45
2019-01-21T07:15:00.762Z,14.55
2019-01-21T07:17:39.404Z,16.12
2019-01-21T07:20:17.548Z,17.42
2019-01-21T07:23:38.113Z,15.80
2019-01-21T07:26:22.024Z,16.35
2019-01-21T07:29:24.647Z,15.98
2019-01-21T07:32:27.554Z,16.12
2019-01-21T07:35:16.853Z,16.52
2019-01-21T07:38:13.675Z,17.12
2019-01-21T07:41:34.122Z,16.87
2019-01-21T07:44:55.719Z,15.38
2019-01-21T07:48:05.328Z,15.50
2019-01-21T07:51:14.038Z,16.75
2019-01-21T07:54:15.561Z,17.45
2019-01-21T07:57:42.317Z,15.18
2019-01-21T08:00:47.086Z,15.65
2019-01-21T08:03:42.052Z,16.73
2019-01-21T08:06:49.989Z,17.62
2019-01-21T08:09:51.009Z,18.17
2019-01-21T08:13:21.263Z,15.63
2019-01-21T08:16:21.395Z,17.27
2019-01-21T08:18:59.391Z,18.17
2019-01-21T08:22:06.161Z,18.42
2019-01-21T08:25:19.629Z,17.82
2019-01-21T08:28:37.162Z,19.02
2019-01-21T08:31:31.809Z,15.08
2019-01-21T08:34:39.531Z,17.40
2019-01-21T08:38:09.314Z,18.07
2019-01-21T08:41:28.391Z,17.15
2019-01-21T08:44:48.706Z,17.60
2019-01-21T08:47:35.044Z,16.80
2019-01-21T08:50:29.983Z,17.05
2019-01-21T08:53:13.372Z,18.40
2019-01-21T08:56:12.291Z,19.35
2019-01-21T08:58:58.530Z,18.05
2019-01-21T09:02:07.836Z,18.30
2019-01-21T09:05:28.517Z,18.02
2019-01-21T09:08:49.205Z,16.95
2019-01-21T09:12:05.387Z,17.82
2019-01-21T09:15:22.476Z,19.15
2019-01-21T09:18:18.871Z,18.35
2019-01-21T09:21:30.876Z,17.98
2019-01-21T09:24:15.997Z,19.10
2019-01-21T09:27:23.137Z,18.55
2019-01-21T09:30:37.283Z,19.17
2019-01-21T09:34:01.170Z,17.70
2019-01-21T09:36:42.311Z,18.80
2019-01-21T09:40:09.086Z,20.52
2019-01-21T09:43:16.844Z,18.90
2019-01-21T09:46:01.409Z,19.65
2019-01-21T09:48:30.190Z,19.02
2019-01-21T09:51:04.375Z,19.87
2019-01-21T09:53:36.216Z,19.70
2019-01-21T09:56:06.825Z,20.45
2019-01-21T09:58:37.095Z,19.73
2019-01-21T10:01:07.732Z,20.37
2019-01-21T10:03:38.040Z,20.20
2019-01-21T10:06:11.830Z,20.77
2019-01-21T10:09:14.738Z,21.60
2019-01-21T10:12:17.875Z,19.87
2019-01-21T10:15:28.414Z,18.57
2019-01-21T10:18:22.255Z,18.75
2019-01-21T10:21:13.672Z,19.07
2019-01-21T10:24:17.822Z,17.90
2019-01-21T10:27:31.797Z,19.07
2019-01-21T10:30:21.017Z,19.07
2019-01-21T10:33:29.421Z,18.40
2019-01-21T10:36:49.086Z,18.32
2019-01-21T10:39:36.809Z,19.70
2019-01-21T10:42:43.434Z,19.20
2019-01-21T10:45:42.292Z,19.65
2019-01-21T10:48:39.015Z,19.75
2019-01-21T10:51:44.363Z,19.07
2019-01-21T10:54:50.991Z,18.27
2019-01-21T10:57:32.714Z,19.90
2019-01-21T11:00:38.409Z,19.70
2019-01-21T11:03:48.379Z,20.08
2019-01-21T11:06:55.576Z,18.57
2019-01-21T11:10:00.226Z,16.82
2019-01-21T11:13:05.491Z,17.77
2019-01-21T11:16:01.799Z,18.60
2019-01-21T11:19:13.291Z,19.00
2019-01-21T11:22:11.011Z,18.23
2019-01-21T11:25:21.477Z,19.32
2019-01-21T11:28:19.977Z,19.27
2019-01-21T11:31:23.654Z,19.25
2019-01-21T11:34:28.960Z,19.65
2019-01-21T11:37:42.214Z,18.60
2019-01-21T11:40:27.723Z,18.73
2019-01-21T11:43:42.959Z,19.57
2019-01-21T11:46:51.132Z,18.77
2019-01-21T11:50:01.271Z,20.88
2019-01-21T11:53:11.892Z,19.17
2019-01-21T11:56:25.384Z,19.15
2019-01-21T11:59:21.817Z,19.60
2019-01-21T12:02:21.610Z,19.00
2019-01-21T12:05:20.022Z,19.73
2019-01-21T12:08:14.321Z,17.75
2019-01-21T12:11:18.406Z,18.23
2019-01-21T12:14:30.146Z,17.55
2019-01-21T12:17:34.256Z,16.52
2019-01-21T12:20:45.630Z,17.62
2019-01-21T12:24:09.129Z,17.90
2019-01-21T12:27:17.959Z,18.70
2019-01-21T12:30:28.590Z,18.17
2019-01-21T12:33:39.264Z,18.95
2019-01-21T12:37:10.101Z,18.52
2019-01-21T12:40:17.385Z,19.25
2019-01-21T12:43:03.797Z,18.50
2019-01-21T12:46:24.207Z,19.80
2019-01-21T12:49:20.782Z,18.98
2019-01-21T12:52:21.909Z,21.55
2019-01-21T12:55:33.897Z,20.82
2019-01-21T12:58:27.994Z,22.40
2019-01-21T13:01:38.812Z,21.37
2019-01-21T13:04:49.611Z,21.17
2019-01-21T13:07:55.018Z,21.60
2019-01-21T13:11:12.408Z,19.82
2019-01-21T13:14:32.785Z,19.77
2019-01-21T13:17:47.286Z,20.00
2019-01-21T13:20:53.312Z,20.43
2019-01-21T13:24:03.438Z,18.60
2019-01-21T13:27:13.478Z,19.52
2019-01-21T13:30:09.138Z,19.05
2019-01-21T13:32:52.402Z,18.77
2019-01-21T13:35:55.151Z,19.17
2019-01-21T13:39:20.612Z,20.10
2019-01-21T13:42:40.874Z,19.23
2019-01-21T13:45:21.223Z,19.87
2019-01-21T13:48:28.396Z,19.62
2019-01-21T13:51:41.702Z,18.77
2019-01-21T13:54:53.022Z,18.70
2019-01-21T13:58:24.234Z,18.25
2019-01-21T14:01:37.904Z,16.52
2019-01-21T14:04:46.936Z,15.08
2019-01-21T14:08:01.542Z,14.93
2019-01-21T14:11:31.190Z,14.47
2019-01-21T14:14:30.026Z,13.80
2019-01-21T14:17:27.960Z,15.20
2019-01-21T14:20:23.568Z,15.08
2019-01-21T14:23:09.949Z,16.77
2019-01-21T14:26:42.358Z,17.52
2019-01-21T14:29:32.846Z,16.80
2019-01-21T14:32:28.858Z,15.65
2019-01-21T14:35:39.291Z,16.45
2019-01-21T14:38:38.920Z,17.52
2019-01-21T14:41:41.638Z,18.35
2019-01-21T14:44:54.552Z,19.12
2019-01-21T14:47:52.023Z,19.40
2019-01-21T14:51:19.979Z,18.82
2019-01-21T14:54:18.412Z,19.42
2019-01-21T14:57:41.736Z,19.80
2019-01-21T15:00:44.497Z,19.48
2019-01-21T15:03:40.189Z,20.15
2019-01-21T15:07:00.518Z,20.08
2019-01-21T15:10:04.209Z,20.12
2019-01-21T15:13:18.663Z,20.25
2019-01-21T15:16:35.079Z,20.32
2019-01-21T15:19:46.512Z,22.87
2019-01-21T15:23:16.339Z,25.10
2019-01-21T15:26:19.822Z,23.90
2019-01-21T15:29:42.774Z,25.05
2019-01-21T15:32:40.121Z,22.17
2019-01-21T15:35:32.221Z,21.17
2019-01-21T15:38:43.528Z,21.80
2019-01-21T15:41:35.203Z,19.32
2019-01-21T15:44:33.549Z,20.35
2019-01-21T15:47:47.361Z,20.23
2019-01-21T15:50:54.879Z,18.92
2019-01-21T15:53:44.428Z,19.07
2019-01-21T15:56:42.193Z,20.90
2019-01-21T15:59:55.178Z,20.20
2019-01-21T16:02:42.409Z,20.17
2019-01-21T16:05:29.721Z,20.77
2019-01-21T16:08:18.044Z,22.07
2019-01-21T16:11:25.743Z,20.65
2019-01-21T16:14:11.927Z,32.53
2019-01-21T16:17:16.992Z,29.00
2019-01-21T16:20:11.721Z,23.25
2019-01-21T16:23:24.861Z,22.37
2019-01-21T16:26:09.444Z,21.30
2019-01-21T16:29:11.118Z,19.35
2019-01-21T16:32:10.808Z,18.48
2019-01-21T16:35:31.424Z,17.95
2019-01-21T16:38:22.004Z,17.62
2019-01-21T16:41:38.878Z,20.80
2019-01-21T16:44:09.310Z,19.70
2019-01-21T16:46:39.968Z,18.80
2019-01-21T16:49:10.370Z,18.65
2019-01-21T16:51:40.621Z,18.40
2019-01-21T16:54:12.746Z,17.85
2019-01-21T16:56:43.028Z,19.98
2019-01-21T16:59:13.438Z,18.57
2019-01-21T17:01:43.656Z,19.23
2019-01-21T17:04:13.894Z,19.55
2019-01-21T17:06:44.243Z,19.25
2019-01-21T17:09:14.497Z,18.80
2019-01-21T17:11:47.592Z,19.73
2019-01-21T17:14:17.803Z,20.27
2019-01-21T17:16:48.012Z,18.80
2019-01-21T17:19:18.169Z,18.82
2019-01-21T17:21:48.390Z,19.17
2019-01-21T17:24:18.587Z,19.57
2019-01-21T17:26:57.605Z,18.92
2019-01-21T17:29:27.723Z,19.00
2019-01-21T17:31:57.955Z,19.35
2019-01-21T17:34:28.065Z,19.82
2019-01-21T17:36:58.381Z,18.82
2019-01-21T17:39:28.563Z,17.55
2019-01-21T17:41:58.849Z,19.35
2019-01-21T17:44:29.073Z,17.98
2019-01-21T17:46:59.403Z,17.50
2019-01-21T17:49:29.718Z,18.77
2019-01-21T17:51:59.949Z,17.10
2019-01-21T17:54:34.807Z,17.75
2019-01-21T17:57:02.006Z,17.55
2019-01-21T17:59:32.199Z,18.45
2019-01-21T18:02:02.851Z,18.80
2019-01-21T18:04:33.305Z,19.17
2019-01-21T18:07:03.625Z,18.15
2019-01-21T18:09:34.863Z,18.17
2019-01-21T18:12:05.164Z,18.73
2019-01-21T18:14:35.366Z,19.80
2019-01-21T18:17:05.668Z,20.27
2019-01-21T18:19:35.812Z,20.00
2019-01-21T18:22:06.075Z,19.85
2019-01-21T18:24:36.386Z,19.10
2019-01-21T18:27:06.623Z,20.08
2019-01-21T18:29:36.811Z,21.02
2019-01-21T18:32:07.041Z,21.00
2019-01-21T18:34:37.280Z,20.35
2019-01-21T18:37:07.536Z,19.45
2019-01-21T18:39:37.896Z,19.02
2019-01-21T18:42:08.094Z,17.82
2019-01-21T18:44:38.269Z,19.32
2019-01-21T18:47:08.489Z,17.57
2019-01-21T18:49:38.659Z,17.92
2019-01-21T18:52:08.888Z,19.00
2019-01-21T18:54:40.204Z,17.73
2019-01-21T18:57:10.370Z,18.17
2019-01-21T18:59:40.609Z,19.32
2019-01-21T19:02:10.792Z,18.95
2019-01-21T19:04:40.959Z,19.60
2019-01-21T19:07:14.055Z,18.55
2019-01-21T19:09:44.399Z,20.52
2019-01-21T19:12:14.743Z,19.35
2019-01-21T19:14:45.009Z,19.65
2019-01-21T19:17:15.315Z,18.75
2019-01-21T19:19:45.531Z,20.52
2019-01-21T19:22:15.988Z,17.55
2019-01-21T19:24:46.340Z,18.80
2019-01-21T19:27:16.734Z,17.52
2019-01-21T19:29:46.987Z,18.75
2019-01-21T19:32:39.350Z,19.23
2019-01-21T19:35:10.955Z,18.27
2019-01-21T19:37:41.367Z,18.70
2019-01-21T19:40:17.717Z,18.05
2019-01-21T19:42:48.087Z,18.87
2019-01-21T19:45:19.500Z,18.75
2019-01-21T19:47:52.286Z,20.82
2019-01-21T19:50:23.124Z,20.43
2019-01-21T19:52:53.632Z,21.52
2019-01-21T19:55:33.959Z,21.42
2019-01-21T19:58:04.786Z,21.57
2019-01-21T20:00:35.199Z,22.37
2019-01-21T20:03:05.435Z,21.93
2019-01-21T20:05:35.707Z,24.00
2019-01-21T20:08:06.436Z,22.58
2019-01-21T20:10:36.782Z,23.05
2019-01-21T20:13:07.031Z,23.42
2019-01-21T20:15:38.309Z,20.62
2019-01-21T20:18:08.770Z,18.90
2019-01-21T20:20:40.717Z,17.67
2019-01-21T20:23:11.283Z,18.45
2019-01-21T20:25:41.409Z,20.25
2019-01-21T20:28:11.901Z,21.02
2019-01-21T20:30:42.075Z,20.90
2019-01-21T20:33:12.460Z,22.40
2019-01-21T20:35:42.653Z,26.77
2019-01-21T20:38:12.899Z,27.52
2019-01-21T20:40:43.043Z,25.30
2019-01-21T20:43:13.307Z,25.77
2019-01-21T20:45:43.373Z,23.42
2019-01-21T20:48:13.608Z,22.13
2019-01-21T20:50:43.782Z,23.95
2019-01-21T20:53:13.995Z,23.05
2019-01-21T20:55:44.154Z,24.65
2019-01-21T20:58:14.371Z,21.82
2019-01-21T21:00:44.531Z,19.15
2019-01-21T21:03:14.810Z,19.17
2019-01-21T21:05:45.054Z,19.48
2019-01-21T21:08:15.407Z,19.57
2019-01-21T21:10:45.651Z,19.17
2019-01-21T21:13:15.924Z,19.25
2019-01-21T21:15:46.092Z,20.68
2019-01-21T21:18:16.259Z,19.10
2019-01-21T21:20:46.384Z,20.48
2019-01-21T21:23:16.616Z,19.07
2019-01-21T21:25:47.897Z,20.25
2019-01-21T21:28:18.167Z,21.48
2019-01-21T21:30:48.300Z,20.30
2019-01-21T21:33:18.511Z,20.92
2019-01-21T21:35:49.895Z,18.75
2019-01-21T21:38:20.048Z,25.62
2019-01-21T21:40:50.214Z,21.50
2019-01-21T21:43:20.926Z,22.42
2019-01-21T21:45:51.201Z,20.32
2019-01-21T21:48:21.441Z,19.95
2019-01-21T21:50:51.637Z,21.07
2019-01-21T21:53:21.849Z,19.23
2019-01-21T21:55:52.346Z,21.57
2019-01-21T21:58:22.551Z,21.37
2019-01-21T22:00:52.828Z,20.80
2019-01-21T22:03:22.958Z,19.40
2019-01-21T22:05:53.167Z,21.05
2019-01-21T22:08:23.287Z,22.02
2019-01-21T22:10:53.456Z,20.20
2019-01-21T22:13:23.714Z,20.88
2019-01-21T22:15:53.838Z,22.60
2019-01-21T22:18:24.060Z,22.45
2019-01-21T22:20:54.324Z,20.90
2019-01-21T22:23:26.284Z,20.85
2019-01-21T22:25:56.392Z,19.65
2019-01-21T22:28:26.650Z,20.57
2019-01-21T22:30:56.937Z,20.27
2019-01-21T22:33:27.049Z,19.57
2019-01-21T22:35:57.220Z,17.25
2019-01-21T22:38:27.511Z,17.50
2019-01-21T22:40:57.637Z,19.62
2019-01-21T22:43:28.338Z,18.95
2019-01-21T22:45:58.725Z,18.45
2019-01-21T22:48:28.933Z,18.42
2019-01-21T22:50:59.140Z,18.17
2019-01-21T22:53:29.513Z,18.80
2019-01-21T22:55:59.728Z,16.95
2019-01-21T22:58:29.957Z,17.30
2019-01-21T23:01:27.909Z,16.75
2019-01-21T23:03:58.103Z,16.10
2019-01-21T23:06:28.277Z,16.90
2019-01-21T23:08:58.600Z,15.95
2019-01-21T23:11:28.777Z,17.17
2019-01-21T23:13:59.026Z,17.23
2019-01-21T23:16:29.155Z,17.70
2019-01-21T23:18:59.372Z,17.75
2019-01-21T23:21:29.502Z,16.25
2019-01-21T23:23:59.787Z,16.25
2019-01-21T23:26:30.177Z,16.82
2019-01-21T23:29:00.373Z,17.42
2019-01-21T23:31:30.481Z,16.70
2019-01-21T23:34:00.719Z,15.93
2019-01-21T23:36:30.921Z,17.57
2019-01-21T23:39:01.467Z,17.27
2019-01-21T23:41:32.723Z,15.63
2019-01-21T23:44:02.949Z,15.63
2019-01-21T23:46:33.074Z,17.73
2019-01-21T23:49:03.275Z,15.48
2019-01-21T23:51:33.734Z,16.85
2019-01-21T23:54:03.956Z,17.32
2019-01-21T23:56:34.102Z,16.50
2019-01-21T23:59:04.312Z,15.95
