createdAt,value
2023-07-20T00:02:49.338Z,0.00
2023-07-20T00:08:14.702Z,0.00
2023-07-20T00:13:07.087Z,0.00
2023-07-20T00:18:07.265Z,0.00
2023-07-20T00:23:07.045Z,0.00
2023-07-20T00:28:06.990Z,0.00
2023-07-20T00:33:06.898Z,0.00
2023-07-20T00:38:06.812Z,0.00
2023-07-20T00:43:06.730Z,0.00
2023-07-20T00:48:06.850Z,0.00
2023-07-20T00:53:06.647Z,0.00
2023-07-20T00:58:06.590Z,0.00
2023-07-20T01:03:06.624Z,0.00
2023-07-20T01:08:06.444Z,0.00
2023-07-20T01:13:06.336Z,0.00
2023-07-20T01:18:06.267Z,0.00
2023-07-20T01:23:06.244Z,0.00
2023-07-20T01:28:06.142Z,0.00
2023-07-20T01:33:06.082Z,0.00
2023-07-20T01:38:06.029Z,0.00
2023-07-20T01:43:05.881Z,0.00
2023-07-20T01:48:05.861Z,0.00
2023-07-20T01:53:05.779Z,0.00
2023-07-20T01:58:05.728Z,0.00
2023-07-20T02:03:05.775Z,0.00
2023-07-20T02:08:05.688Z,0.00
2023-07-20T02:13:05.523Z,0.00
2023-07-20T02:18:05.559Z,0.00
2023-07-20T02:23:05.475Z,0.00
2023-07-20T02:28:05.390Z,0.00
2023-07-20T02:33:05.268Z,0.00
2023-07-20T02:38:05.195Z,0.00
2023-07-20T02:43:05.103Z,0.00
2023-07-20T02:48:05.135Z,0.00
2023-07-20T02:53:04.939Z,0.00
2023-07-20T02:58:04.904Z,0.00
2023-07-20T03:03:04.884Z,0.00
2023-07-20T03:08:04.750Z,4.00
2023-07-20T03:13:04.664Z,4.00
2023-07-20T03:18:04.664Z,4.00
2023-07-20T03:23:04.548Z,12.00
2023-07-20T03:28:04.564Z,16.00
2023-07-20T03:33:04.526Z,28.00
2023-07-20T03:38:04.446Z,44.00
2023-07-20T03:43:04.382Z,64.00
2023-07-20T03:48:04.365Z,108.00
2023-07-20T03:53:05.930Z,148.00
2023-07-20T03:58:04.122Z,200.00
2023-07-20T04:03:04.264Z,260.00
2023-07-20T04:08:04.064Z,316.00
2023-07-20T04:13:03.848Z,408.00
2023-07-20T04:18:18.460Z,516.00
2023-07-20T04:23:10.931Z,632.00
2023-07-20T04:28:11.312Z,752.00
2023-07-20T04:33:10.800Z,880.00
2023-07-20T04:38:10.765Z,1012.00
2023-07-20T04:43:10.676Z,1196.00
2023-07-20T04:48:10.602Z,744.00
2023-07-20T04:53:10.525Z,1052.00
2023-07-20T04:58:10.414Z,812.00
2023-07-20T05:03:10.442Z,868.00
2023-07-20T05:08:10.233Z,908.00
2023-07-20T05:13:10.180Z,824.00
2023-07-20T05:18:10.240Z,932.00
2023-07-20T05:23:10.073Z,1148.00
2023-07-20T05:28:09.956Z,980.00
2023-07-20T05:33:09.942Z,3216.00
2023-07-20T05:38:09.853Z,3660.00
2023-07-20T05:43:09.807Z,3908.00
2023-07-20T05:48:09.737Z,4120.00
2023-07-20T05:53:09.685Z,4268.00
2023-07-20T05:58:09.557Z,4672.00
2023-07-20T06:03:09.582Z,3224.00
2023-07-20T06:08:09.426Z,2508.00
2023-07-20T06:13:09.423Z,2948.00
2023-07-20T06:18:09.373Z,3072.00
2023-07-20T06:23:09.314Z,6208.00
2023-07-20T06:28:09.157Z,9292.00
2023-07-20T06:33:09.397Z,3892.00
2023-07-20T06:48:08.889Z,3504.00
2023-07-20T06:53:08.862Z,12864.00
2023-07-20T06:58:08.774Z,22368.00
2023-07-20T07:03:08.815Z,38400.00
2023-07-20T07:08:08.664Z,32224.00
2023-07-20T07:13:08.601Z,17440.00
2023-07-20T07:18:08.533Z,11244.00
2023-07-20T07:23:08.417Z,10920.00
2023-07-20T07:28:08.368Z,7864.00
2023-07-20T07:33:08.386Z,9920.00
2023-07-20T07:38:19.322Z,30912.00
2023-07-20T07:43:09.223Z,24896.00
2023-07-20T07:48:08.234Z,7180.00
2023-07-20T07:53:08.149Z,31680.00
2023-07-20T07:58:07.972Z,15776.00
2023-07-20T08:03:07.979Z,4868.00
2023-07-20T08:08:07.842Z,3208.00
2023-07-20T08:13:07.805Z,2904.00
2023-07-20T08:18:07.817Z,7312.00
2023-07-20T08:23:07.660Z,14528.00
2023-07-20T08:28:07.595Z,23264.00
2023-07-20T08:33:07.579Z,6732.00
2023-07-20T08:38:07.427Z,8048.00
2023-07-20T08:43:07.425Z,7632.00
2023-07-20T08:48:07.300Z,6980.00
2023-07-20T08:53:07.292Z,25216.00
2023-07-20T08:58:07.294Z,40480.00
2023-07-20T09:03:07.338Z,33152.00
2023-07-20T09:08:07.022Z,25888.00
2023-07-20T09:13:08.680Z,23520.00
2023-07-20T09:18:06.917Z,20800.00
2023-07-20T09:23:07.403Z,6480.00
2023-07-20T09:28:06.775Z,16576.00
2023-07-20T09:58:06.391Z,11628.00
2023-07-20T10:03:06.366Z,12992.00
2023-07-20T10:13:06.171Z,12128.00
2023-07-20T10:18:07.010Z,11668.00
2023-07-20T10:23:06.034Z,6672.00
2023-07-20T10:28:05.984Z,12000.00
2023-07-20T10:33:05.975Z,12384.00
2023-07-20T10:38:05.888Z,12000.00
2023-07-20T10:43:05.790Z,11464.00
2023-07-20T10:48:05.835Z,11396.00
2023-07-20T10:53:06.575Z,12064.00
2023-07-20T10:58:05.622Z,11392.00
2023-07-20T11:03:05.635Z,11168.00
2023-07-20T11:08:05.984Z,11532.00
2023-07-20T11:13:05.445Z,11100.00
2023-07-20T11:18:05.341Z,10648.00
2023-07-20T11:23:05.276Z,11508.00
2023-07-20T11:28:05.214Z,6296.00
2023-07-20T11:33:05.132Z,11328.00
2023-07-20T11:38:05.175Z,11936.00
2023-07-20T11:48:04.970Z,4636.00
2023-07-20T11:53:04.961Z,4940.00
2023-07-20T11:58:04.883Z,5184.00
2023-07-20T12:03:04.799Z,4752.00
2023-07-20T12:08:04.839Z,4540.00
2023-07-20T12:13:04.588Z,3988.00
2023-07-20T12:18:04.635Z,3512.00
2023-07-20T12:23:04.469Z,4020.00
2023-07-20T12:28:04.488Z,4992.00
2023-07-20T12:33:04.360Z,6884.00
2023-07-20T12:38:04.277Z,6568.00
2023-07-20T12:43:04.353Z,5664.00
2023-07-20T12:48:04.164Z,4908.00
2023-07-20T12:53:04.067Z,4352.00
2023-07-20T12:58:03.986Z,3708.00
2023-07-20T13:13:03.794Z,4256.00
2023-07-20T13:18:03.781Z,4484.00
2023-07-20T13:23:03.657Z,5728.00
2023-07-20T13:28:03.666Z,6296.00
2023-07-20T13:33:07.128Z,6344.00
2023-07-20T13:38:03.485Z,7976.00
2023-07-20T13:43:03.433Z,5896.00
2023-07-20T13:48:06.641Z,6876.00
2023-07-20T13:58:03.241Z,5384.00
2023-07-20T14:08:03.055Z,4948.00
2023-07-20T14:13:02.983Z,5768.00
2023-07-20T14:18:02.951Z,7612.00
2023-07-20T14:23:02.854Z,5052.00
2023-07-20T14:28:02.817Z,4956.00
2023-07-20T14:33:02.820Z,6072.00
2023-07-20T14:38:02.721Z,6464.00
2023-07-20T14:43:02.648Z,5848.00
2023-07-20T14:48:02.621Z,3988.00
2023-07-20T14:53:06.289Z,5916.00
2023-07-20T14:58:02.407Z,4244.00
2023-07-20T15:03:02.366Z,5552.00
2023-07-20T15:08:02.257Z,3808.00
2023-07-20T15:13:02.198Z,3836.00
2023-07-20T15:18:02.237Z,3600.00
2023-07-20T15:23:02.138Z,3548.00
2023-07-20T15:28:02.020Z,3608.00
2023-07-20T15:38:01.875Z,3108.00
2023-07-20T15:43:01.775Z,2884.00
2023-07-20T15:48:01.846Z,3076.00
2023-07-20T15:53:01.673Z,3136.00
2023-07-20T15:58:01.632Z,3068.00
2023-07-20T16:03:01.618Z,3072.00
2023-07-20T16:08:01.632Z,2972.00
2023-07-20T16:13:01.627Z,2760.00
2023-07-20T16:18:01.408Z,3160.00
2023-07-20T16:23:01.270Z,3528.00
2023-07-20T16:28:01.172Z,2688.00
2023-07-20T16:33:03.016Z,3236.00
2023-07-20T16:48:00.964Z,2724.00
2023-07-20T16:53:00.889Z,1984.00
2023-07-20T16:58:00.837Z,1948.00
2023-07-20T17:03:00.820Z,1820.00
2023-07-20T17:08:00.741Z,1668.00
2023-07-20T17:13:00.612Z,1660.00
2023-07-20T17:18:00.635Z,1736.00
2023-07-20T17:23:00.599Z,1732.00
2023-07-20T17:33:00.496Z,1816.00
2023-07-20T17:48:00.267Z,1520.00
2023-07-20T17:53:00.217Z,1484.00
2023-07-20T17:57:59.969Z,1280.00
2023-07-20T18:03:00.061Z,1116.00
2023-07-20T18:07:59.885Z,976.00
2023-07-20T18:12:59.956Z,932.00
2023-07-20T18:17:59.765Z,760.00
2023-07-20T18:22:59.629Z,644.00
2023-07-20T18:27:59.613Z,592.00
2023-07-20T18:32:59.920Z,564.00
2023-07-20T18:37:59.518Z,488.00
2023-07-20T18:42:59.429Z,436.00
2023-07-20T18:47:59.367Z,360.00
2023-07-20T18:52:59.273Z,260.00
2023-07-20T18:57:59.207Z,196.00
2023-07-20T19:02:59.186Z,172.00
2023-07-20T19:07:59.088Z,128.00
2023-07-20T19:12:59.066Z,96.00
2023-07-20T19:17:58.947Z,72.00
2023-07-20T19:22:58.887Z,52.00
2023-07-20T19:27:58.780Z,40.00
2023-07-20T19:32:58.738Z,28.00
2023-07-20T19:37:58.668Z,16.00
2023-07-20T19:42:58.663Z,12.00
2023-07-20T19:47:58.656Z,8.00
2023-07-20T19:57:58.356Z,4.00
2023-07-20T20:07:58.361Z,0.00
2023-07-20T20:12:58.206Z,0.00
2023-07-20T20:17:58.187Z,0.00
2023-07-20T20:22:58.130Z,0.00
2023-07-20T20:27:57.990Z,0.00
2023-07-20T20:32:57.975Z,0.00
2023-07-20T20:37:57.871Z,0.00
2023-07-20T20:42:57.863Z,0.00
2023-07-20T20:47:57.746Z,0.00
2023-07-20T20:52:57.755Z,0.00
2023-07-20T20:57:57.713Z,0.00
2023-07-20T21:02:57.638Z,0.00
2023-07-20T21:07:58.991Z,0.00
2023-07-20T21:12:57.496Z,0.00
2023-07-20T21:17:57.337Z,0.00
2023-07-20T21:22:57.297Z,0.00
2023-07-20T21:27:57.187Z,0.00
2023-07-20T21:32:57.310Z,0.00
2023-07-20T21:37:57.065Z,0.00
2023-07-20T21:42:56.973Z,0.00
2023-07-20T21:47:57.036Z,0.00
2023-07-20T21:52:56.882Z,0.00
2023-07-20T21:57:56.814Z,0.00
2023-07-20T22:02:56.869Z,0.00
2023-07-20T22:07:56.632Z,0.00
2023-07-20T22:12:56.607Z,0.00
2023-07-20T22:17:56.509Z,0.00
2023-07-20T22:22:56.600Z,0.00
2023-07-20T22:27:56.368Z,0.00
2023-07-20T22:32:56.665Z,0.00
2023-07-20T22:37:56.221Z,0.00
2023-07-20T22:42:56.269Z,0.00
2023-07-20T22:47:56.134Z,0.00
2023-07-20T22:52:56.115Z,0.00
2023-07-20T22:57:56.003Z,0.00
2023-07-20T23:02:56.098Z,0.00
2023-07-20T23:07:55.992Z,0.00
2023-07-20T23:12:55.832Z,0.00
2023-07-20T23:17:55.692Z,0.00
2023-07-20T23:22:55.635Z,0.00
2023-07-20T23:27:55.605Z,0.00
2023-07-20T23:32:55.553Z,0.00
2023-07-20T23:37:55.421Z,0.00
2023-07-20T23:42:55.356Z,0.00
2023-07-20T23:47:55.345Z,0.00
2023-07-20T23:52:55.240Z,0.00
2023-07-20T23:57:55.190Z,0.00
