createdAt,value
2017-08-12T00:01:29.289Z,89.90
2017-08-12T00:03:59.806Z,89.70
2017-08-12T00:06:30.301Z,89.40
2017-08-12T00:09:01.784Z,89.10
2017-08-12T00:11:32.136Z,88.60
2017-08-12T00:14:02.656Z,88.60
2017-08-12T00:16:33.166Z,88.40
2017-08-12T00:19:03.596Z,88.00
2017-08-12T00:21:34.217Z,87.40
2017-08-12T00:24:05.718Z,87.40
2017-08-12T00:26:36.254Z,87.40
2017-08-12T00:29:06.684Z,87.40
2017-08-12T00:31:37.039Z,87.00
2017-08-12T00:34:07.604Z,87.20
2017-08-12T00:36:38.125Z,86.90
2017-08-12T00:39:09.413Z,86.70
2017-08-12T00:41:39.944Z,86.60
2017-08-12T00:44:10.374Z,86.90
2017-08-12T00:46:40.871Z,86.90
2017-08-12T00:49:11.272Z,86.60
2017-08-12T00:51:41.810Z,85.80
2017-08-12T00:54:12.466Z,83.90
2017-08-12T00:56:43.062Z,83.10
2017-08-12T00:59:13.635Z,82.50
2017-08-12T01:01:44.467Z,83.00
2017-08-12T01:04:15.099Z,82.20
2017-08-12T01:06:45.726Z,82.90
2017-08-12T01:09:16.381Z,82.60
2017-08-12T01:11:46.983Z,81.00
2017-08-12T01:14:18.056Z,78.50
2017-08-12T01:16:48.659Z,78.40
2017-08-12T01:19:19.987Z,76.80
2017-08-12T01:21:50.350Z,76.50
2017-08-12T01:24:20.900Z,77.80
2017-08-12T01:26:51.419Z,76.40
2017-08-12T01:29:21.795Z,77.20
2017-08-12T01:31:52.215Z,76.50
2017-08-12T01:34:22.786Z,77.00
2017-08-12T01:36:54.091Z,77.40
2017-08-12T01:39:24.543Z,77.30
2017-08-12T01:41:55.815Z,76.00
2017-08-12T01:44:26.799Z,75.50
2017-08-12T01:46:57.206Z,75.80
2017-08-12T01:49:27.665Z,76.10
2017-08-12T01:51:58.090Z,75.90
2017-08-12T01:54:28.581Z,74.80
2017-08-12T01:57:00.069Z,75.50
2017-08-12T01:59:30.511Z,75.40
2017-08-12T02:02:01.501Z,75.30
2017-08-12T02:04:33.526Z,76.00
2017-08-12T02:07:03.878Z,77.30
2017-08-12T02:09:34.380Z,77.80
2017-08-12T02:12:04.757Z,79.00
2017-08-12T02:14:35.365Z,78.30
2017-08-12T02:17:05.799Z,78.90
2017-08-12T02:19:36.994Z,78.10
2017-08-12T02:22:07.383Z,78.00
2017-08-12T02:24:37.820Z,78.60
2017-08-12T02:27:08.871Z,78.40
2017-08-12T02:29:39.444Z,78.30
2017-08-12T02:32:09.813Z,79.60
2017-08-12T02:34:41.095Z,78.70
2017-08-12T02:37:11.352Z,78.60
2017-08-12T02:39:41.812Z,78.20
2017-08-12T02:42:12.965Z,77.70
2017-08-12T02:44:44.238Z,76.60
2017-08-12T02:47:14.478Z,76.50
2017-08-12T02:49:45.098Z,73.70
2017-08-12T02:52:15.699Z,72.40
2017-08-12T02:54:47.249Z,70.60
2017-08-12T02:57:18.573Z,68.20
2017-08-12T02:59:49.134Z,68.20
2017-08-12T03:02:20.413Z,67.30
2017-08-12T03:04:50.858Z,67.30
2017-08-12T03:07:21.244Z,66.50
2017-08-12T03:09:52.428Z,64.50
2017-08-12T03:12:22.831Z,64.30
2017-08-12T03:14:53.280Z,65.10
2017-08-12T03:17:23.788Z,66.60
2017-08-12T03:19:54.379Z,67.80
2017-08-12T03:22:25.153Z,68.30
2017-08-12T03:24:55.717Z,69.60
2017-08-12T03:27:26.133Z,70.70
2017-08-12T03:29:56.643Z,72.50
2017-08-12T03:32:27.155Z,75.40
2017-08-12T03:34:58.273Z,76.60
2017-08-12T03:37:28.767Z,76.10
2017-08-12T03:39:59.297Z,79.10
2017-08-12T03:42:29.913Z,82.30
2017-08-12T03:45:00.541Z,83.90
2017-08-12T03:47:31.727Z,85.60
2017-08-12T03:50:02.273Z,85.40
2017-08-12T03:52:32.856Z,87.40
2017-08-12T03:55:03.457Z,86.00
2017-08-12T03:57:34.005Z,87.30
2017-08-12T04:00:04.737Z,88.20
2017-08-12T04:02:35.884Z,89.70
2017-08-12T04:05:07.183Z,90.10
2017-08-12T04:07:37.679Z,89.80
2017-08-12T04:10:08.234Z,90.30
2017-08-12T04:12:38.724Z,90.90
2017-08-12T04:15:09.390Z,91.00
2017-08-12T04:17:39.956Z,91.20
2017-08-12T04:20:10.462Z,91.30
2017-08-12T04:22:40.982Z,91.50
2017-08-12T04:25:11.641Z,91.20
2017-08-12T04:27:42.076Z,91.40
2017-08-12T04:30:12.817Z,91.10
2017-08-12T04:32:45.909Z,90.50
2017-08-12T04:35:17.216Z,90.90
2017-08-12T04:37:50.148Z,91.00
2017-08-12T04:40:20.558Z,90.80
2017-08-12T04:42:51.079Z,89.40
2017-08-12T04:45:21.705Z,89.70
2017-08-12T04:47:52.317Z,90.10
2017-08-12T04:50:22.951Z,90.00
2017-08-12T04:52:54.240Z,89.80
2017-08-12T04:55:24.777Z,89.70
2017-08-12T04:57:55.244Z,89.70
2017-08-12T05:00:25.908Z,89.60
2017-08-12T05:02:56.945Z,89.60
2017-08-12T05:05:27.492Z,88.10
2017-08-12T05:07:57.993Z,89.10
2017-08-12T05:10:28.525Z,89.50
2017-08-12T05:12:59.155Z,89.00
2017-08-12T05:15:30.612Z,88.70
2017-08-12T05:18:01.097Z,88.60
2017-08-12T05:20:31.616Z,88.00
2017-08-12T05:23:01.994Z,87.10
2017-08-12T05:25:33.279Z,87.20
2017-08-12T05:28:03.684Z,87.10
2017-08-12T05:30:34.225Z,86.70
2017-08-12T05:33:07.063Z,88.40
2017-08-12T05:35:37.557Z,88.50
2017-08-12T05:38:10.496Z,88.20
2017-08-12T05:40:41.149Z,88.30
2017-08-12T05:43:11.770Z,88.00
2017-08-12T05:45:43.086Z,86.70
2017-08-12T05:48:13.726Z,86.70
2017-08-12T05:50:44.318Z,87.80
2017-08-12T05:53:14.893Z,88.80
2017-08-12T05:55:45.482Z,88.40
2017-08-12T05:58:16.093Z,88.60
2017-08-12T06:00:46.467Z,87.70
2017-08-12T06:03:17.401Z,87.70
2017-08-12T06:05:48.135Z,87.70
2017-08-12T06:08:23.934Z,88.10
2017-08-12T06:10:54.556Z,87.80
2017-08-12T06:13:25.080Z,87.30
2017-08-12T06:15:55.689Z,87.80
2017-08-12T06:18:26.307Z,87.80
2017-08-12T06:20:56.743Z,88.20
2017-08-12T06:23:26.974Z,87.80
2017-08-12T06:25:57.508Z,86.70
2017-08-12T06:28:28.090Z,85.00
2017-08-12T06:30:59.385Z,85.30
2017-08-12T06:33:29.878Z,85.20
2017-08-12T06:36:00.445Z,85.10
2017-08-12T06:38:31.855Z,84.90
2017-08-12T06:41:02.457Z,84.10
2017-08-12T06:43:32.834Z,83.10
2017-08-12T06:46:03.450Z,82.10
2017-08-12T06:48:34.075Z,81.80
2017-08-12T06:51:05.346Z,83.40
2017-08-12T06:53:36.086Z,83.30
2017-08-12T06:56:06.686Z,82.70
2017-08-12T06:58:37.944Z,83.00
2017-08-12T07:01:09.170Z,82.80
2017-08-12T07:03:41.027Z,81.90
2017-08-12T07:06:11.536Z,82.00
2017-08-12T07:08:42.047Z,83.10
2017-08-12T07:11:12.686Z,82.50
2017-08-12T07:13:43.300Z,81.10
2017-08-12T07:16:13.909Z,81.90
2017-08-12T07:18:45.326Z,82.90
2017-08-12T07:21:15.766Z,82.80
2017-08-12T07:23:46.309Z,82.50
2017-08-12T07:26:17.285Z,82.70
2017-08-12T07:28:48.383Z,82.40
2017-08-12T07:31:20.123Z,81.10
2017-08-12T07:33:50.697Z,80.70
2017-08-12T07:36:21.927Z,79.30
2017-08-12T07:38:52.385Z,79.30
2017-08-12T07:41:22.921Z,76.90
2017-08-12T07:43:53.530Z,76.10
2017-08-12T07:46:24.820Z,76.50
2017-08-12T07:48:57.291Z,76.50
2017-08-12T07:51:28.045Z,76.60
2017-08-12T07:53:59.678Z,77.30
2017-08-12T07:56:30.318Z,74.60
2017-08-12T07:59:01.550Z,77.00
2017-08-12T08:01:32.693Z,77.30
2017-08-12T08:04:04.300Z,77.60
2017-08-12T08:06:34.809Z,77.50
2017-08-12T08:09:05.410Z,76.60
2017-08-12T08:11:35.743Z,76.20
2017-08-12T08:14:06.264Z,75.20
2017-08-12T08:16:37.540Z,72.10
2017-08-12T08:19:08.049Z,72.10
2017-08-12T08:21:38.580Z,75.20
2017-08-12T08:24:09.183Z,75.80
2017-08-12T08:26:39.727Z,74.00
2017-08-12T08:29:11.208Z,76.40
2017-08-12T08:31:42.018Z,75.70
2017-08-12T08:34:13.168Z,74.10
2017-08-12T08:36:44.443Z,71.40
2017-08-12T08:39:16.081Z,71.30
2017-08-12T08:41:48.764Z,72.10
2017-08-12T08:44:20.304Z,73.40
2017-08-12T08:46:51.652Z,73.10
2017-08-12T08:49:23.127Z,72.60
2017-08-12T08:51:54.055Z,72.60
2017-08-12T08:54:27.560Z,72.00
2017-08-12T08:56:58.318Z,72.00
2017-08-12T08:59:28.969Z,70.70
2017-08-12T09:01:59.588Z,70.60
2017-08-12T09:04:30.619Z,69.40
2017-08-12T09:07:01.158Z,69.60
2017-08-12T09:09:31.660Z,72.00
2017-08-12T09:12:02.853Z,69.80
2017-08-12T09:14:33.331Z,69.70
2017-08-12T09:17:04.604Z,70.70
2017-08-12T09:19:35.143Z,69.90
2017-08-12T09:22:05.668Z,70.70
2017-08-12T09:24:36.263Z,70.50
2017-08-12T09:27:06.808Z,70.00
2017-08-12T09:29:39.075Z,67.50
2017-08-12T09:32:10.383Z,68.70
2017-08-12T09:34:41.179Z,68.60
2017-08-12T09:37:11.534Z,69.70
2017-08-12T09:39:42.083Z,67.90
2017-08-12T09:42:12.335Z,69.00
2017-08-12T09:44:43.092Z,70.00
2017-08-12T09:47:14.045Z,71.30
2017-08-12T09:49:44.352Z,71.30
2017-08-12T09:52:15.740Z,72.50
2017-08-12T09:54:46.278Z,72.40
2017-08-12T09:57:16.746Z,72.40
2017-08-12T09:59:47.217Z,72.50
2017-08-12T10:02:17.723Z,72.30
2017-08-12T10:04:49.397Z,74.70
2017-08-12T10:07:20.195Z,74.00
2017-08-12T10:09:50.547Z,74.00
2017-08-12T10:12:21.893Z,74.80
2017-08-12T10:14:53.082Z,75.70
2017-08-12T10:17:23.828Z,75.70
2017-08-12T10:19:54.350Z,76.30
2017-08-12T10:22:24.851Z,76.50
2017-08-12T10:24:55.474Z,76.60
2017-08-12T10:27:26.665Z,77.60
2017-08-12T10:29:57.060Z,77.70
2017-08-12T10:32:27.748Z,78.20
2017-08-12T10:34:58.227Z,78.50
2017-08-12T10:37:28.753Z,78.80
2017-08-12T10:39:59.373Z,79.10
2017-08-12T10:42:30.631Z,79.90
2017-08-12T10:45:02.000Z,80.00
2017-08-12T10:47:32.579Z,80.00
2017-08-12T10:50:03.110Z,80.20
2017-08-12T10:52:33.543Z,79.90
2017-08-12T10:55:04.065Z,80.20
2017-08-12T10:57:34.539Z,80.20
2017-08-12T11:00:05.053Z,80.30
2017-08-12T11:02:36.561Z,80.20
2017-08-12T11:05:07.927Z,80.20
2017-08-12T11:07:38.499Z,80.40
2017-08-12T11:10:09.782Z,80.90
2017-08-12T11:12:40.320Z,80.90
2017-08-12T11:15:10.740Z,81.00
2017-08-12T11:17:41.268Z,81.20
2017-08-12T11:20:11.855Z,81.70
2017-08-12T11:22:43.048Z,83.30
2017-08-12T11:25:13.843Z,83.00
2017-08-12T11:27:44.441Z,83.80
2017-08-12T11:30:14.886Z,84.80
2017-08-12T11:32:45.216Z,84.70
2017-08-12T11:35:15.909Z,84.60
2017-08-12T11:37:46.374Z,85.20
2017-08-12T11:40:16.983Z,86.90
2017-08-12T11:42:48.250Z,86.60
2017-08-12T11:45:18.931Z,86.90
2017-08-12T11:47:49.548Z,87.20
2017-08-12T11:50:20.832Z,87.40
2017-08-12T11:52:51.363Z,87.30
2017-08-12T11:55:21.885Z,86.70
2017-08-12T11:57:52.434Z,86.90
2017-08-12T12:00:22.948Z,87.60
2017-08-12T12:02:53.578Z,87.00
2017-08-12T12:05:24.506Z,87.30
2017-08-12T12:07:55.054Z,87.20
2017-08-12T12:10:25.520Z,87.10
2017-08-12T12:12:55.919Z,87.00
2017-08-12T12:15:26.448Z,87.40
2017-08-12T12:17:57.073Z,86.50
2017-08-12T12:20:28.749Z,86.70
2017-08-12T12:22:59.650Z,86.60
2017-08-12T12:25:30.931Z,85.80
2017-08-12T12:28:01.459Z,85.70
2017-08-12T12:30:31.987Z,85.50
2017-08-12T12:33:02.554Z,86.50
2017-08-12T12:35:33.093Z,87.30
2017-08-12T12:38:03.655Z,85.70
2017-08-12T12:40:35.874Z,86.10
2017-08-12T12:43:06.452Z,85.90
2017-08-12T12:45:37.045Z,86.20
2017-08-12T12:48:07.574Z,86.50
2017-08-12T12:50:37.919Z,87.20
2017-08-12T12:53:08.411Z,87.80
2017-08-12T12:55:38.909Z,88.30
2017-08-12T12:58:09.552Z,88.50
2017-08-12T13:00:40.042Z,89.20
2017-08-12T13:03:10.614Z,89.00
2017-08-12T13:05:41.543Z,89.50
2017-08-12T13:08:12.861Z,89.90
2017-08-12T13:10:43.214Z,89.80
2017-08-12T13:13:14.165Z,89.80
2017-08-12T13:15:45.218Z,90.00
2017-08-12T13:18:15.670Z,89.80
2017-08-12T13:20:46.214Z,89.80
2017-08-12T13:23:16.614Z,89.70
2017-08-12T13:25:47.215Z,89.90
2017-08-12T13:28:18.437Z,90.00
2017-08-12T13:30:48.860Z,89.80
2017-08-12T13:33:19.218Z,89.40
2017-08-12T13:35:49.768Z,89.00
2017-08-12T13:38:20.284Z,89.10
2017-08-12T13:40:51.644Z,89.70
2017-08-12T13:43:22.458Z,89.60
2017-08-12T13:45:53.143Z,89.60
2017-08-12T13:48:23.868Z,89.60
2017-08-12T13:50:54.480Z,89.40
2017-08-12T13:53:25.153Z,88.90
2017-08-12T13:55:55.629Z,88.70
2017-08-12T13:58:27.358Z,89.30
2017-08-12T14:00:57.736Z,89.30
2017-08-12T14:03:29.199Z,89.40
2017-08-12T14:05:59.642Z,90.00
2017-08-12T14:08:30.184Z,90.10
2017-08-12T14:11:00.731Z,90.30
2017-08-12T14:13:31.311Z,90.50
2017-08-12T14:16:02.923Z,90.80
2017-08-12T14:18:33.346Z,90.70
2017-08-12T14:21:03.719Z,90.50
2017-08-12T14:23:34.253Z,90.50
2017-08-12T14:26:04.850Z,90.70
2017-08-12T14:28:35.423Z,90.80
2017-08-12T14:31:05.922Z,90.90
2017-08-12T14:33:36.523Z,91.00
2017-08-12T14:36:07.144Z,91.10
2017-08-12T14:38:37.788Z,91.10
2017-08-12T14:41:08.251Z,91.00
2017-08-12T14:43:38.939Z,91.00
2017-08-12T14:46:09.267Z,91.10
2017-08-12T14:48:39.846Z,91.20
2017-08-12T14:51:10.450Z,91.20
2017-08-12T14:53:40.873Z,91.20
2017-08-12T14:56:11.483Z,91.20
2017-08-12T14:58:42.094Z,91.10
2017-08-12T15:01:12.715Z,91.30
2017-08-12T15:03:43.930Z,91.40
2017-08-12T15:06:14.823Z,91.40
2017-08-12T15:08:45.252Z,91.50
2017-08-12T15:11:15.751Z,91.50
2017-08-12T15:13:46.200Z,91.60
2017-08-12T15:16:17.399Z,91.40
2017-08-12T15:18:47.899Z,91.40
2017-08-12T15:21:18.531Z,91.30
2017-08-12T15:23:49.148Z,91.00
2017-08-12T15:26:19.763Z,91.00
2017-08-12T15:28:50.302Z,90.90
2017-08-12T15:31:20.909Z,90.80
2017-08-12T15:33:51.563Z,90.50
2017-08-12T15:36:22.282Z,90.70
2017-08-12T15:38:52.981Z,90.90
2017-08-12T15:41:23.628Z,90.70
2017-08-12T15:46:29.382Z,90.80
2017-08-12T15:49:00.530Z,90.80
2017-08-12T15:51:31.136Z,90.90
2017-08-12T15:54:01.852Z,91.00
2017-08-12T15:56:32.639Z,90.90
2017-08-12T15:59:03.200Z,90.90
2017-08-12T16:01:33.754Z,90.90
2017-08-12T16:04:04.408Z,91.10
2017-08-12T16:06:36.641Z,90.90
2017-08-12T16:09:07.487Z,90.90
2017-08-12T16:11:38.750Z,91.00
2017-08-12T16:14:10.041Z,90.80
2017-08-12T16:16:41.262Z,90.70
2017-08-12T16:19:11.818Z,90.90
2017-08-12T16:21:42.254Z,91.10
2017-08-12T16:24:12.745Z,91.00
2017-08-12T16:26:44.517Z,91.00
2017-08-12T16:29:15.888Z,90.90
2017-08-12T16:34:20.846Z,91.00
2017-08-12T16:36:51.378Z,90.90
2017-08-12T16:39:22.423Z,90.90
2017-08-12T16:41:53.429Z,90.70
2017-08-12T16:44:24.079Z,90.60
2017-08-12T16:46:54.729Z,90.50
2017-08-12T16:49:25.258Z,90.50
2017-08-12T16:51:55.807Z,90.30
2017-08-12T16:54:26.254Z,90.40
2017-08-12T16:56:56.718Z,90.40
2017-08-12T16:59:27.571Z,90.20
2017-08-12T17:01:58.087Z,90.30
2017-08-12T17:04:28.531Z,90.20
2017-08-12T17:06:59.367Z,90.00
2017-08-12T17:09:29.931Z,90.00
2017-08-12T17:12:00.982Z,90.10
2017-08-12T17:14:31.473Z,90.00
2017-08-12T17:17:01.887Z,90.10
2017-08-12T17:19:32.423Z,90.10
2017-08-12T17:22:02.891Z,90.10
2017-08-12T17:24:33.469Z,90.10
2017-08-12T17:27:04.743Z,90.40
2017-08-12T17:29:35.163Z,90.30
2017-08-12T17:32:05.668Z,90.50
2017-08-12T17:34:36.298Z,90.50
2017-08-12T17:37:06.861Z,90.50
2017-08-12T17:39:37.683Z,90.50
2017-08-12T17:42:08.224Z,90.50
2017-08-12T17:44:38.848Z,90.50
2017-08-12T17:47:09.331Z,90.40
2017-08-12T17:49:39.925Z,90.30
2017-08-12T17:52:10.262Z,90.40
2017-08-12T17:54:40.672Z,90.50
2017-08-12T17:57:10.937Z,90.50
2017-08-12T17:59:41.384Z,90.50
2017-08-12T18:02:11.674Z,90.60
2017-08-12T18:04:42.221Z,90.70
2017-08-12T18:07:12.977Z,90.60
2017-08-12T18:09:43.485Z,90.80
2017-08-12T18:12:13.891Z,90.80
2017-08-12T18:14:44.682Z,90.80
2017-08-12T18:17:15.015Z,91.20
2017-08-12T18:19:45.283Z,90.90
2017-08-12T18:22:15.827Z,91.00
2017-08-12T18:24:46.302Z,91.00
2017-08-12T18:27:16.802Z,91.10
2017-08-12T18:29:47.211Z,91.10
2017-08-12T18:32:17.745Z,91.20
2017-08-12T18:34:48.275Z,91.10
2017-08-12T18:37:18.861Z,91.20
2017-08-12T18:39:49.397Z,91.30
2017-08-12T18:42:20.673Z,91.50
2017-08-12T18:44:51.207Z,91.40
2017-08-12T18:47:21.648Z,91.30
2017-08-12T18:49:52.190Z,91.20
2017-08-12T18:52:22.673Z,91.30
2017-08-12T18:54:53.478Z,91.20
2017-08-12T18:57:24.029Z,91.10
2017-08-12T18:59:54.557Z,91.30
2017-08-12T19:02:25.132Z,91.40
2017-08-12T19:04:55.763Z,91.40
2017-08-12T19:07:26.876Z,91.40
2017-08-12T19:09:57.410Z,91.30
2017-08-12T19:12:28.688Z,91.10
2017-08-12T19:14:59.016Z,91.10
2017-08-12T19:17:29.487Z,91.10
2017-08-12T19:20:00.020Z,91.30
2017-08-12T19:22:30.313Z,91.40
2017-08-12T19:25:00.723Z,91.30
2017-08-12T19:27:31.270Z,91.30
2017-08-12T19:30:01.697Z,91.10
2017-08-12T19:32:32.204Z,91.10
2017-08-12T19:35:02.824Z,91.00
2017-08-12T19:37:33.345Z,91.30
2017-08-12T19:40:04.002Z,91.20
2017-08-12T19:42:34.514Z,91.40
2017-08-12T19:45:04.970Z,91.40
2017-08-12T19:47:35.577Z,91.50
2017-08-12T19:50:06.874Z,91.40
2017-08-12T19:52:37.398Z,91.40
2017-08-12T19:55:07.913Z,91.30
2017-08-12T19:57:38.377Z,91.30
2017-08-12T20:00:09.610Z,91.00
2017-08-12T20:02:40.009Z,91.00
2017-08-12T20:05:10.549Z,91.40
2017-08-12T20:07:41.300Z,91.10
2017-08-12T20:10:11.795Z,91.20
2017-08-12T20:12:42.416Z,91.10
2017-08-12T20:15:13.064Z,91.20
2017-08-12T20:17:43.551Z,91.30
2017-08-12T20:20:14.101Z,91.40
2017-08-12T20:22:45.396Z,91.70
2017-08-12T20:25:15.902Z,91.60
2017-08-12T20:27:46.525Z,91.70
2017-08-12T20:30:17.061Z,91.80
2017-08-12T20:32:48.324Z,91.40
2017-08-12T20:35:18.894Z,91.40
2017-08-12T20:37:49.374Z,91.60
2017-08-12T20:40:19.832Z,91.70
2017-08-12T20:42:50.442Z,91.90
2017-08-12T20:45:21.075Z,91.60
2017-08-12T20:47:51.589Z,91.50
2017-08-12T20:50:22.234Z,91.50
2017-08-12T20:52:53.404Z,91.70
2017-08-12T20:55:23.831Z,91.70
2017-08-12T20:57:54.359Z,92.00
2017-08-12T21:00:24.973Z,92.10
2017-08-12T21:02:55.491Z,92.20
2017-08-12T21:05:26.699Z,92.70
2017-08-12T21:07:57.488Z,92.40
2017-08-12T21:10:28.846Z,92.40
2017-08-12T21:12:59.471Z,92.40
2017-08-12T21:15:30.091Z,92.30
2017-08-12T21:18:00.690Z,92.10
2017-08-12T21:20:31.296Z,92.10
2017-08-12T21:23:01.635Z,92.00
2017-08-12T21:25:31.910Z,92.00
2017-08-12T21:28:08.171Z,92.00
2017-08-12T21:30:39.561Z,92.20
2017-08-12T21:33:10.082Z,92.20
2017-08-12T21:35:40.642Z,92.20
2017-08-12T21:38:11.135Z,92.30
2017-08-12T21:40:41.682Z,92.30
2017-08-12T21:43:12.274Z,92.40
2017-08-12T21:45:42.927Z,92.30
2017-08-12T21:48:14.099Z,92.10
2017-08-12T21:50:44.665Z,92.10
2017-08-12T21:53:15.119Z,92.20
2017-08-12T21:55:46.429Z,92.50
2017-08-12T21:58:16.821Z,92.20
2017-08-12T22:00:47.393Z,92.00
2017-08-12T22:03:17.858Z,92.20
2017-08-12T22:05:48.521Z,91.80
2017-08-12T22:08:19.234Z,91.70
2017-08-12T22:10:49.879Z,91.60
2017-08-12T22:13:20.510Z,91.50
2017-08-12T22:15:51.131Z,91.40
2017-08-12T22:18:21.646Z,91.50
2017-08-12T22:20:52.204Z,91.40
2017-08-12T22:23:23.456Z,91.40
2017-08-12T22:25:53.804Z,91.30
2017-08-12T22:28:24.313Z,91.40
2017-08-12T22:30:55.257Z,91.40
2017-08-12T22:33:25.816Z,91.50
2017-08-12T22:35:56.303Z,91.60
2017-08-12T22:38:27.455Z,91.80
2017-08-12T22:40:58.767Z,91.60
2017-08-12T22:43:29.372Z,91.60
2017-08-12T22:46:00.013Z,91.70
2017-08-12T22:48:30.526Z,91.70
2017-08-12T22:51:01.174Z,91.70
2017-08-12T22:53:31.733Z,91.60
2017-08-12T22:56:02.168Z,91.60
2017-08-12T22:58:32.736Z,91.60
2017-08-12T23:01:03.201Z,91.60
2017-08-12T23:03:33.633Z,91.60
2017-08-12T23:06:04.218Z,91.50
2017-08-12T23:08:34.965Z,91.70
2017-08-12T23:11:05.483Z,91.70
2017-08-12T23:13:36.830Z,91.60
2017-08-12T23:16:08.174Z,91.70
2017-08-12T23:18:38.616Z,91.60
2017-08-12T23:21:09.276Z,91.70
2017-08-12T23:23:39.906Z,91.80
2017-08-12T23:26:10.555Z,91.70
2017-08-12T23:28:41.170Z,91.40
2017-08-12T23:31:11.561Z,91.30
2017-08-12T23:33:41.939Z,91.50
2017-08-12T23:36:12.381Z,91.50
2017-08-12T23:38:42.888Z,91.40
2017-08-12T23:41:13.395Z,91.40
2017-08-12T23:43:44.673Z,91.30
2017-08-12T23:46:15.230Z,91.20
2017-08-12T23:48:45.694Z,91.20
2017-08-12T23:51:16.343Z,91.20
2017-08-12T23:53:47.052Z,91.30
2017-08-12T23:56:17.706Z,91.40
2017-08-12T23:58:48.990Z,91.40
