createdAt,value
2019-02-28T00:00:16.860Z,0.00
2019-02-28T00:01:16.888Z,0.00
2019-02-28T00:02:21.554Z,0.00
2019-02-28T00:03:16.962Z,0.00
2019-02-28T00:04:16.988Z,0.00
2019-02-28T00:05:17.013Z,0.00
2019-02-28T00:06:17.004Z,0.00
2019-02-28T00:07:17.906Z,0.00
2019-02-28T00:08:17.421Z,0.00
2019-02-28T00:09:17.150Z,0.00
2019-02-28T00:10:17.132Z,0.00
2019-02-28T00:11:17.211Z,0.00
2019-02-28T00:12:17.263Z,0.00
2019-02-28T00:13:21.137Z,0.00
2019-02-28T00:14:17.586Z,0.00
2019-02-28T00:15:17.345Z,0.00
2019-02-28T00:16:17.327Z,0.00
2019-02-28T00:17:17.404Z,0.00
2019-02-28T00:18:17.737Z,0.00
2019-02-28T00:19:17.476Z,0.00
2019-02-28T00:20:17.761Z,0.00
2019-02-28T00:21:17.829Z,0.00
2019-02-28T00:22:17.561Z,0.00
2019-02-28T00:23:19.233Z,0.00
2019-02-28T00:25:17.685Z,0.00
2019-02-28T00:26:17.797Z,0.00
2019-02-28T00:27:20.952Z,0.00
2019-02-28T00:28:17.761Z,0.00
2019-02-28T00:29:17.790Z,0.00
2019-02-28T00:30:17.925Z,0.00
2019-02-28T00:31:17.950Z,0.00
2019-02-28T00:32:17.847Z,0.00
2019-02-28T00:33:17.871Z,0.00
2019-02-28T00:34:18.247Z,0.00
2019-02-28T00:35:17.937Z,0.00
2019-02-28T00:36:19.170Z,0.00
2019-02-28T00:37:17.996Z,0.00
2019-02-28T00:38:18.035Z,0.00
2019-02-28T00:39:18.110Z,0.00
2019-02-28T00:40:18.090Z,0.00
2019-02-28T00:41:18.476Z,0.00
2019-02-28T00:42:18.367Z,0.00
2019-02-28T00:44:18.276Z,0.00
2019-02-28T00:45:18.305Z,0.00
2019-02-28T00:46:18.334Z,0.00
2019-02-28T00:47:18.666Z,0.00
2019-02-28T00:48:21.577Z,0.00
2019-02-28T00:49:18.387Z,0.00
2019-02-28T00:50:18.408Z,0.00
2019-02-28T00:51:18.493Z,0.00
2019-02-28T00:52:18.479Z,0.00
2019-02-28T00:53:18.556Z,0.00
2019-02-28T00:54:18.588Z,0.00
2019-02-28T00:56:18.964Z,0.00
2019-02-28T00:57:18.687Z,0.00
2019-02-28T00:58:18.666Z,0.00
2019-02-28T00:59:18.775Z,0.00
2019-02-28T01:00:18.827Z,0.00
2019-02-28T01:01:18.851Z,0.00
2019-02-28T01:02:19.226Z,0.00
2019-02-28T01:03:19.186Z,0.00
2019-02-28T01:04:18.862Z,0.00
2019-02-28T01:05:18.898Z,0.00
2019-02-28T01:06:18.975Z,0.00
2019-02-28T01:07:19.004Z,0.00
2019-02-28T01:08:21.961Z,0.00
2019-02-28T01:09:19.069Z,0.00
2019-02-28T01:10:19.408Z,0.00
2019-02-28T01:11:19.135Z,0.00
2019-02-28T01:12:20.180Z,0.00
2019-02-28T01:13:19.144Z,0.00
2019-02-28T01:14:19.230Z,0.00
2019-02-28T01:15:19.258Z,0.00
2019-02-28T01:16:20.104Z,0.00
2019-02-28T01:17:19.626Z,0.00
2019-02-28T01:18:19.304Z,0.00
2019-02-28T01:19:19.347Z,0.00
2019-02-28T01:20:19.383Z,0.00
2019-02-28T01:21:23.654Z,0.00
2019-02-28T01:22:19.439Z,0.00
2019-02-28T01:23:19.515Z,0.00
2019-02-28T01:24:19.851Z,0.00
2019-02-28T01:25:19.543Z,0.00
2019-02-28T01:26:19.564Z,0.00
2019-02-28T01:27:21.022Z,0.00
2019-02-28T01:28:19.679Z,0.00
2019-02-28T01:29:20.010Z,0.00
2019-02-28T01:30:19.696Z,0.00
2019-02-28T01:31:20.079Z,0.00
2019-02-28T01:32:19.822Z,0.00
2019-02-28T01:33:24.623Z,0.00
2019-02-28T01:34:19.861Z,0.00
2019-02-28T01:35:19.909Z,0.00
2019-02-28T01:36:20.042Z,0.00
2019-02-28T01:37:20.926Z,0.00
2019-02-28T01:38:23.948Z,0.00
2019-02-28T01:39:20.030Z,0.00
2019-02-28T01:40:20.064Z,0.00
2019-02-28T01:41:20.089Z,0.00
2019-02-28T01:42:20.878Z,0.00
2019-02-28T01:43:20.156Z,0.00
2019-02-28T01:44:20.143Z,0.00
2019-02-28T01:45:20.515Z,0.00
2019-02-28T01:46:20.255Z,0.00
2019-02-28T01:47:21.049Z,0.00
2019-02-28T01:48:22.669Z,0.00
2019-02-28T01:49:20.356Z,0.00
2019-02-28T01:50:20.378Z,0.00
2019-02-28T01:51:20.412Z,0.00
2019-02-28T01:52:20.745Z,0.00
2019-02-28T01:53:20.424Z,0.00
2019-02-28T01:54:20.465Z,0.00
2019-02-28T01:55:20.641Z,0.00
2019-02-28T01:56:20.566Z,0.00
2019-02-28T01:58:20.629Z,0.00
2019-02-28T01:59:21.659Z,0.00
2019-02-28T02:00:23.808Z,0.00
2019-02-28T02:02:20.716Z,0.00
2019-02-28T02:03:20.802Z,0.00
2019-02-28T02:04:20.822Z,0.00
2019-02-28T02:05:20.862Z,0.00
2019-02-28T02:06:22.473Z,0.00
2019-02-28T02:07:20.873Z,0.00
2019-02-28T02:08:20.948Z,0.00
2019-02-28T02:09:21.280Z,0.00
2019-02-28T02:10:21.574Z,0.00
2019-02-28T02:11:21.045Z,0.00
2019-02-28T02:12:21.087Z,0.00
2019-02-28T02:13:21.413Z,0.00
2019-02-28T02:14:21.104Z,0.00
2019-02-28T02:15:21.172Z,0.00
2019-02-28T02:16:26.830Z,0.00
2019-02-28T02:17:21.256Z,0.00
2019-02-28T02:19:21.309Z,0.00
2019-02-28T02:20:23.379Z,0.00
2019-02-28T02:21:21.415Z,0.00
2019-02-28T02:22:21.401Z,0.00
2019-02-28T02:23:21.429Z,0.00
2019-02-28T02:24:24.334Z,0.00
2019-02-28T02:25:21.457Z,0.00
2019-02-28T02:26:21.837Z,0.00
2019-02-28T02:27:21.657Z,0.00
2019-02-28T02:28:26.748Z,0.00
2019-02-28T02:29:21.591Z,0.00
2019-02-28T02:30:21.764Z,0.00
2019-02-28T02:31:27.258Z,0.00
2019-02-28T02:32:22.015Z,0.00
2019-02-28T02:33:21.700Z,0.00
2019-02-28T02:34:24.390Z,0.00
2019-02-28T02:35:21.812Z,0.00
2019-02-28T02:36:21.837Z,0.00
2019-02-28T02:37:21.873Z,0.00
2019-02-28T02:38:22.165Z,0.00
2019-02-28T02:40:23.098Z,0.00
2019-02-28T02:41:22.005Z,0.00
2019-02-28T02:42:22.132Z,0.00
2019-02-28T02:43:23.157Z,0.00
2019-02-28T02:44:22.105Z,0.00
2019-02-28T02:45:22.430Z,0.00
2019-02-28T02:46:22.259Z,0.00
2019-02-28T02:47:22.192Z,0.00
2019-02-28T02:48:22.233Z,0.00
2019-02-28T02:49:22.202Z,0.00
2019-02-28T02:50:22.241Z,0.00
2019-02-28T02:51:22.318Z,0.00
2019-02-28T02:52:29.944Z,0.00
2019-02-28T02:53:22.491Z,0.00
2019-02-28T02:54:22.378Z,0.00
2019-02-28T02:56:22.570Z,0.00
2019-02-28T02:58:26.703Z,0.00
2019-02-28T02:59:22.830Z,0.00
2019-02-28T03:00:22.598Z,0.00
2019-02-28T03:01:23.408Z,0.00
2019-02-28T03:02:22.670Z,0.00
2019-02-28T03:04:23.495Z,0.00
2019-02-28T03:05:22.758Z,0.00
2019-02-28T03:06:23.047Z,0.00
2019-02-28T03:07:24.534Z,0.00
2019-02-28T03:08:22.851Z,0.00
2019-02-28T03:10:22.912Z,0.00
2019-02-28T03:11:24.706Z,0.00
2019-02-28T03:12:22.931Z,0.00
2019-02-28T03:13:23.262Z,0.00
2019-02-28T03:14:23.158Z,0.00
2019-02-28T03:16:23.106Z,0.00
2019-02-28T03:17:23.137Z,0.00
2019-02-28T03:18:23.123Z,0.00
2019-02-28T03:19:23.223Z,0.00
2019-02-28T03:20:23.533Z,0.00
2019-02-28T03:21:23.269Z,0.00
2019-02-28T03:22:28.357Z,0.00
2019-02-28T03:23:23.327Z,0.00
2019-02-28T03:24:23.380Z,0.00
2019-02-28T03:25:27.716Z,0.00
2019-02-28T03:26:23.379Z,0.00
2019-02-28T03:27:23.757Z,0.00
2019-02-28T03:28:23.493Z,0.00
2019-02-28T03:29:23.534Z,0.00
2019-02-28T03:30:31.249Z,0.00
2019-02-28T03:31:23.552Z,0.00
2019-02-28T03:32:23.625Z,0.00
2019-02-28T03:34:23.684Z,0.00
2019-02-28T03:35:24.072Z,0.00
2019-02-28T03:36:23.689Z,0.00
2019-02-28T03:37:23.772Z,0.00
2019-02-28T03:38:23.910Z,0.00
2019-02-28T03:39:25.614Z,0.00
2019-02-28T03:40:23.865Z,0.00
2019-02-28T03:41:23.844Z,0.00
2019-02-28T03:42:28.544Z,0.00
2019-02-28T03:43:23.913Z,0.00
2019-02-28T03:44:23.995Z,0.00
2019-02-28T03:45:24.031Z,0.00
2019-02-28T03:46:24.056Z,0.00
2019-02-28T03:47:24.231Z,0.00
2019-02-28T03:48:24.074Z,0.00
2019-02-28T03:49:24.395Z,0.00
2019-02-28T03:50:24.190Z,0.00
2019-02-28T03:51:28.428Z,0.00
2019-02-28T03:52:24.410Z,0.00
2019-02-28T03:53:24.229Z,0.00
2019-02-28T03:54:24.261Z,0.00
2019-02-28T03:55:24.284Z,0.00
2019-02-28T03:56:24.673Z,0.00
2019-02-28T03:57:29.447Z,0.00
2019-02-28T03:58:24.382Z,0.00
2019-02-28T03:59:24.474Z,0.00
2019-02-28T04:00:24.508Z,0.00
2019-02-28T04:01:24.534Z,0.00
2019-02-28T04:02:24.579Z,0.00
2019-02-28T04:03:24.894Z,0.00
2019-02-28T04:04:24.593Z,0.00
2019-02-28T04:05:28.027Z,0.00
2019-02-28T04:06:24.725Z,0.00
2019-02-28T04:07:24.742Z,0.00
2019-02-28T04:08:29.444Z,0.00
2019-02-28T04:09:24.781Z,0.00
2019-02-28T04:10:25.073Z,0.00
2019-02-28T04:11:30.513Z,0.00
2019-02-28T04:12:24.885Z,0.00
2019-02-28T04:13:24.904Z,0.00
2019-02-28T04:14:28.555Z,0.00
2019-02-28T04:15:25.036Z,0.00
2019-02-28T04:16:24.960Z,0.00
2019-02-28T04:17:30.105Z,0.00
2019-02-28T04:18:25.066Z,0.00
2019-02-28T04:19:25.108Z,0.00
2019-02-28T04:20:25.086Z,0.00
2019-02-28T04:21:25.161Z,0.00
2019-02-28T04:23:25.218Z,0.00
2019-02-28T04:24:25.590Z,0.00
2019-02-28T04:25:25.284Z,0.00
2019-02-28T04:26:29.715Z,0.00
2019-02-28T04:27:25.343Z,0.00
2019-02-28T04:28:33.255Z,0.00
2019-02-28T04:29:30.043Z,0.00
2019-02-28T04:30:25.441Z,0.00
2019-02-28T04:31:25.771Z,0.00
2019-02-28T04:32:27.684Z,0.00
2019-02-28T04:33:25.477Z,0.00
2019-02-28T04:34:25.559Z,0.00
2019-02-28T04:35:25.581Z,0.00
2019-02-28T04:36:25.580Z,0.00
2019-02-28T04:37:25.905Z,0.00
2019-02-28T04:38:25.692Z,0.00
2019-02-28T04:39:25.744Z,0.00
2019-02-28T04:40:26.997Z,0.00
2019-02-28T04:41:25.790Z,0.00
2019-02-28T04:42:25.760Z,0.00
2019-02-28T04:43:26.148Z,0.00
2019-02-28T04:44:25.893Z,0.00
2019-02-28T04:45:26.126Z,0.00
2019-02-28T04:46:28.319Z,0.00
2019-02-28T04:47:25.971Z,0.00
2019-02-28T04:48:26.042Z,0.00
2019-02-28T04:49:26.332Z,0.00
2019-02-28T04:50:31.199Z,0.00
2019-02-28T04:51:26.095Z,0.00
2019-02-28T04:52:26.224Z,0.00
2019-02-28T04:53:26.261Z,0.00
2019-02-28T04:54:27.908Z,0.00
2019-02-28T04:55:26.225Z,0.00
2019-02-28T04:56:26.560Z,0.00
2019-02-28T04:57:26.237Z,0.00
2019-02-28T04:58:26.419Z,0.00
2019-02-28T04:59:26.348Z,0.00
2019-02-28T05:00:26.376Z,0.00
2019-02-28T05:01:26.389Z,0.00
2019-02-28T05:02:26.445Z,0.00
2019-02-28T05:03:29.021Z,0.00
2019-02-28T05:04:26.527Z,0.00
2019-02-28T05:05:26.537Z,0.00
2019-02-28T05:07:29.644Z,0.00
2019-02-28T05:09:26.614Z,0.00
2019-02-28T05:10:27.025Z,0.00
2019-02-28T05:11:27.418Z,0.00
2019-02-28T05:12:26.763Z,0.00
2019-02-28T05:13:26.739Z,0.00
2019-02-28T05:14:26.776Z,0.00
2019-02-28T05:15:26.801Z,0.00
2019-02-28T05:16:26.879Z,0.00
2019-02-28T05:17:27.161Z,0.00
2019-02-28T05:18:27.572Z,0.00
2019-02-28T05:19:26.979Z,0.00
2019-02-28T05:20:27.007Z,0.00
2019-02-28T05:21:26.986Z,0.00
2019-02-28T05:22:27.588Z,0.00
2019-02-28T05:23:27.051Z,0.00
2019-02-28T05:24:27.427Z,0.00
2019-02-28T05:25:27.113Z,0.00
2019-02-28T05:26:27.145Z,0.00
2019-02-28T05:27:27.176Z,0.00
2019-02-28T05:28:27.256Z,0.00
2019-02-28T05:29:27.251Z,0.00
2019-02-28T05:30:27.275Z,0.00
2019-02-28T05:31:28.064Z,0.00
2019-02-28T05:32:27.382Z,0.00
2019-02-28T05:33:27.418Z,0.00
2019-02-28T05:34:27.397Z,0.00
2019-02-28T05:35:27.784Z,0.00
2019-02-28T05:36:27.456Z,0.00
2019-02-28T05:37:27.556Z,0.00
2019-02-28T05:38:27.824Z,0.00
2019-02-28T05:39:28.241Z,0.00
2019-02-28T05:40:27.638Z,0.00
2019-02-28T05:41:27.609Z,0.00
2019-02-28T05:42:27.640Z,0.00
2019-02-28T05:43:29.168Z,0.00
2019-02-28T05:44:27.752Z,0.00
2019-02-28T05:45:28.047Z,0.00
2019-02-28T05:46:27.767Z,0.00
2019-02-28T05:47:29.403Z,0.00
2019-02-28T05:48:27.831Z,0.00
2019-02-28T05:49:27.913Z,0.00
2019-02-28T05:50:27.949Z,0.00
2019-02-28T05:51:27.983Z,0.00
2019-02-28T05:52:30.564Z,0.00
2019-02-28T05:53:28.039Z,0.00
2019-02-28T05:54:28.171Z,0.00
2019-02-28T05:55:28.102Z,0.00
2019-02-28T05:58:28.298Z,0.00
2019-02-28T05:59:28.533Z,0.00
2019-02-28T06:00:28.260Z,0.00
2019-02-28T06:02:28.325Z,0.00
2019-02-28T06:03:29.564Z,0.00
2019-02-28T06:04:28.428Z,0.00
2019-02-28T06:05:28.413Z,0.00
2019-02-28T06:06:28.694Z,0.00
2019-02-28T06:07:28.829Z,0.00
2019-02-28T06:08:28.505Z,0.00
2019-02-28T06:09:28.484Z,0.00
2019-02-28T06:10:28.517Z,0.00
2019-02-28T06:11:34.529Z,0.00
2019-02-28T06:12:28.595Z,0.00
2019-02-28T06:13:28.908Z,0.00
2019-02-28T06:14:28.653Z,0.00
2019-02-28T06:15:29.057Z,0.00
2019-02-28T06:16:28.706Z,0.00
2019-02-28T06:17:28.743Z,0.00
2019-02-28T06:18:32.681Z,0.00
2019-02-28T06:19:28.852Z,0.00
2019-02-28T06:21:28.860Z,0.00
2019-02-28T06:22:30.534Z,0.00
2019-02-28T06:23:28.973Z,0.00
2019-02-28T06:24:29.020Z,0.00
2019-02-28T06:25:29.008Z,0.00
2019-02-28T06:26:31.898Z,0.00
2019-02-28T06:27:29.409Z,0.00
2019-02-28T06:28:31.149Z,0.00
2019-02-28T06:29:29.226Z,0.00
2019-02-28T06:30:29.199Z,0.00
2019-02-28T06:31:29.241Z,0.00
2019-02-28T06:32:29.558Z,0.00
2019-02-28T06:33:30.549Z,0.00
2019-02-28T06:35:29.361Z,5.63
2019-02-28T06:36:29.919Z,5.63
2019-02-28T06:37:29.508Z,5.63
2019-02-28T06:38:29.799Z,5.63
2019-02-28T06:39:29.484Z,5.63
2019-02-28T06:40:32.659Z,5.63
2019-02-28T06:42:29.571Z,5.63
2019-02-28T06:43:29.560Z,5.63
2019-02-28T06:44:29.628Z,5.63
2019-02-28T06:45:29.959Z,5.63
2019-02-28T06:46:29.705Z,5.63
2019-02-28T06:47:29.731Z,5.63
2019-02-28T06:48:29.707Z,5.63
2019-02-28T06:49:30.152Z,5.63
2019-02-28T06:50:29.849Z,5.63
2019-02-28T06:51:29.867Z,11.25
2019-02-28T06:52:29.928Z,11.25
2019-02-28T06:53:30.768Z,11.25
2019-02-28T06:54:29.890Z,11.25
2019-02-28T06:55:29.922Z,11.25
2019-02-28T06:56:30.846Z,11.25
2019-02-28T06:57:30.038Z,11.25
2019-02-28T06:59:30.112Z,11.25
2019-02-28T07:00:30.081Z,11.25
2019-02-28T07:01:30.154Z,11.25
2019-02-28T07:02:31.411Z,11.25
2019-02-28T07:03:30.217Z,11.25
2019-02-28T07:04:30.508Z,11.25
2019-02-28T07:05:30.236Z,11.25
2019-02-28T07:06:30.306Z,11.25
2019-02-28T07:07:30.299Z,11.25
2019-02-28T07:08:30.378Z,11.25
2019-02-28T07:09:33.578Z,11.25
2019-02-28T07:10:30.441Z,16.88
2019-02-28T07:11:30.774Z,16.88
2019-02-28T07:12:30.564Z,16.88
2019-02-28T07:14:30.561Z,16.88
2019-02-28T07:15:30.591Z,16.88
2019-02-28T07:16:34.530Z,16.88
2019-02-28T07:17:30.661Z,16.88
2019-02-28T07:18:30.688Z,16.88
2019-02-28T07:19:30.874Z,16.88
2019-02-28T07:20:30.699Z,16.88
2019-02-28T07:21:30.724Z,16.88
2019-02-28T07:22:30.761Z,16.88
2019-02-28T07:23:31.143Z,16.88
2019-02-28T07:24:30.870Z,16.88
2019-02-28T07:25:30.901Z,16.88
2019-02-28T07:26:30.909Z,16.88
2019-02-28T07:27:30.970Z,16.88
2019-02-28T07:28:36.299Z,16.88
2019-02-28T07:29:32.110Z,22.50
2019-02-28T07:30:31.063Z,22.50
2019-02-28T07:31:31.038Z,22.50
2019-02-28T07:32:31.325Z,22.50
2019-02-28T07:33:31.161Z,22.50
2019-02-28T07:34:31.133Z,22.50
2019-02-28T07:35:34.198Z,22.50
2019-02-28T07:36:31.203Z,22.50
2019-02-28T07:37:31.376Z,22.50
2019-02-28T07:38:31.321Z,22.50
2019-02-28T07:39:31.336Z,22.50
2019-02-28T07:40:33.230Z,22.50
2019-02-28T07:41:31.652Z,22.50
2019-02-28T07:42:33.655Z,22.50
2019-02-28T07:43:31.494Z,22.50
2019-02-28T07:44:31.502Z,22.50
2019-02-28T07:45:33.122Z,22.50
2019-02-28T07:46:31.564Z,22.50
2019-02-28T07:47:31.550Z,22.50
2019-02-28T07:48:31.617Z,22.50
2019-02-28T07:49:35.837Z,28.13
2019-02-28T07:51:31.681Z,28.13
2019-02-28T07:52:33.528Z,28.13
2019-02-28T07:53:31.780Z,28.13
2019-02-28T07:54:31.774Z,28.13
2019-02-28T07:55:31.786Z,28.13
2019-02-28T07:56:31.873Z,28.13
2019-02-28T07:57:31.855Z,28.13
2019-02-28T07:58:33.435Z,28.13
2019-02-28T07:59:31.912Z,28.13
2019-02-28T08:00:32.299Z,28.13
2019-02-28T08:01:31.979Z,28.13
2019-02-28T08:02:32.064Z,28.13
2019-02-28T08:03:32.087Z,28.13
2019-02-28T08:04:32.120Z,28.13
2019-02-28T08:05:32.151Z,28.13
2019-02-28T08:06:32.138Z,33.75
2019-02-28T08:07:32.215Z,33.75
2019-02-28T08:08:32.248Z,33.75
2019-02-28T08:09:32.372Z,33.75
2019-02-28T08:10:32.257Z,33.75
2019-02-28T08:11:32.437Z,33.75
2019-02-28T08:12:32.624Z,33.75
2019-02-28T08:13:34.654Z,33.75
2019-02-28T08:14:32.434Z,33.75
2019-02-28T08:15:32.462Z,33.75
2019-02-28T08:16:34.071Z,33.75
2019-02-28T08:17:32.535Z,39.38
2019-02-28T08:18:32.522Z,39.38
2019-02-28T08:19:32.946Z,39.38
2019-02-28T08:20:34.034Z,39.38
2019-02-28T08:21:32.660Z,39.38
2019-02-28T08:22:32.638Z,39.38
2019-02-28T08:23:32.719Z,39.38
2019-02-28T08:24:35.860Z,39.38
2019-02-28T08:25:32.783Z,39.38
2019-02-28T08:27:32.853Z,39.38
2019-02-28T08:28:36.795Z,39.38
2019-02-28T08:30:32.938Z,45.00
2019-02-28T08:31:33.081Z,45.00
2019-02-28T08:32:33.942Z,45.00
2019-02-28T08:33:32.981Z,45.00
2019-02-28T08:34:33.016Z,45.00
2019-02-28T08:35:34.825Z,45.00
2019-02-28T08:36:33.119Z,45.00
2019-02-28T08:37:33.106Z,45.00
2019-02-28T08:38:34.214Z,45.00
2019-02-28T08:40:33.201Z,50.63
2019-02-28T08:41:33.289Z,50.63
2019-02-28T08:42:38.449Z,50.63
2019-02-28T08:43:33.350Z,50.63
2019-02-28T08:44:33.375Z,50.63
2019-02-28T08:45:34.428Z,50.63
2019-02-28T08:46:33.388Z,50.63
2019-02-28T08:47:33.464Z,50.63
2019-02-28T08:48:34.917Z,50.63
2019-02-28T08:49:33.981Z,50.63
2019-02-28T08:50:33.508Z,50.63
2019-02-28T08:51:33.857Z,50.63
2019-02-28T08:52:33.587Z,50.63
2019-02-28T08:53:33.865Z,50.63
2019-02-28T08:54:33.642Z,50.63
2019-02-28T08:55:33.741Z,50.63
2019-02-28T08:56:33.750Z,56.25
2019-02-28T08:57:33.756Z,56.25
2019-02-28T08:58:33.826Z,50.63
2019-02-28T08:59:33.852Z,56.25
2019-02-28T09:00:33.833Z,56.25
2019-02-28T09:01:33.906Z,56.25
2019-02-28T09:02:33.890Z,56.25
2019-02-28T09:03:33.969Z,56.25
2019-02-28T09:04:40.936Z,56.25
2019-02-28T09:05:34.050Z,56.25
2019-02-28T09:06:34.018Z,56.25
2019-02-28T09:07:34.215Z,56.25
2019-02-28T09:08:34.086Z,50.63
2019-02-28T09:09:35.310Z,50.63
2019-02-28T09:10:34.196Z,50.63
2019-02-28T09:11:34.232Z,50.63
2019-02-28T09:12:34.209Z,50.63
2019-02-28T09:13:34.291Z,56.25
2019-02-28T09:14:34.347Z,56.25
2019-02-28T09:15:34.300Z,56.25
2019-02-28T09:16:36.677Z,61.88
2019-02-28T09:17:34.371Z,61.88
2019-02-28T09:18:34.553Z,61.88
2019-02-28T09:19:35.983Z,61.88
2019-02-28T09:21:34.553Z,67.50
2019-02-28T09:22:34.523Z,67.50
2019-02-28T09:23:37.581Z,67.50
2019-02-28T09:25:34.624Z,67.50
2019-02-28T09:27:35.266Z,73.13
2019-02-28T09:28:34.763Z,67.50
2019-02-28T09:29:34.794Z,73.13
2019-02-28T09:30:34.829Z,73.13
2019-02-28T09:31:38.710Z,73.13
2019-02-28T09:32:34.897Z,73.13
2019-02-28T09:33:34.939Z,73.13
2019-02-28T09:34:35.258Z,73.13
2019-02-28T09:36:34.972Z,78.75
2019-02-28T09:37:35.068Z,78.75
2019-02-28T09:38:35.082Z,78.75
2019-02-28T09:39:35.232Z,84.38
2019-02-28T09:40:35.446Z,84.38
2019-02-28T09:41:36.375Z,84.38
2019-02-28T09:42:35.175Z,78.75
2019-02-28T09:43:35.250Z,78.75
2019-02-28T09:44:35.289Z,73.13
2019-02-28T09:46:35.339Z,67.50
2019-02-28T09:47:35.778Z,67.50
2019-02-28T09:48:37.304Z,67.50
2019-02-28T09:49:35.440Z,67.50
2019-02-28T09:50:35.569Z,67.50
2019-02-28T09:51:35.516Z,67.50
2019-02-28T09:52:41.228Z,67.50
2019-02-28T09:53:35.581Z,67.50
2019-02-28T09:54:35.850Z,73.13
2019-02-28T09:55:35.628Z,73.13
2019-02-28T09:56:35.608Z,73.13
2019-02-28T09:57:35.648Z,78.75
2019-02-28T09:58:35.725Z,78.75
2019-02-28T09:59:37.799Z,78.75
2019-02-28T10:00:35.815Z,78.75
2019-02-28T10:01:36.072Z,78.75
2019-02-28T10:02:35.883Z,78.75
2019-02-28T10:03:35.862Z,78.75
2019-02-28T10:04:35.983Z,73.13
2019-02-28T10:05:39.034Z,78.75
2019-02-28T10:06:36.067Z,78.75
2019-02-28T10:07:35.961Z,78.75
2019-02-28T10:08:36.622Z,78.75
2019-02-28T10:09:36.095Z,78.75
2019-02-28T10:10:36.074Z,73.13
2019-02-28T10:11:36.156Z,78.75
2019-02-28T10:12:36.126Z,78.75
2019-02-28T10:13:36.160Z,84.38
2019-02-28T10:14:36.235Z,84.38
2019-02-28T10:15:38.689Z,84.38
2019-02-28T10:16:36.247Z,84.38
2019-02-28T10:17:36.286Z,84.38
2019-02-28T10:18:38.909Z,84.38
2019-02-28T10:19:44.787Z,78.75
2019-02-28T10:20:36.386Z,78.75
2019-02-28T10:21:39.514Z,78.75
2019-02-28T10:23:36.524Z,78.75
2019-02-28T10:24:36.564Z,78.75
2019-02-28T10:25:40.115Z,78.75
2019-02-28T10:26:36.579Z,78.75
2019-02-28T10:27:36.657Z,78.75
2019-02-28T10:29:38.450Z,78.75
2019-02-28T10:30:37.195Z,78.75
2019-02-28T10:31:38.483Z,78.75
2019-02-28T10:33:36.843Z,78.75
2019-02-28T10:34:37.150Z,78.75
2019-02-28T10:35:37.707Z,78.75
2019-02-28T10:36:36.942Z,78.75
2019-02-28T10:37:36.929Z,78.75
2019-02-28T10:39:37.001Z,78.75
2019-02-28T10:41:37.407Z,78.75
2019-02-28T10:43:37.177Z,84.38
2019-02-28T10:44:37.159Z,84.38
2019-02-28T10:45:41.230Z,84.38
2019-02-28T10:46:37.216Z,84.38
2019-02-28T10:48:41.864Z,84.38
2019-02-28T10:49:37.320Z,84.38
2019-02-28T10:50:37.395Z,84.38
2019-02-28T10:51:37.448Z,84.38
2019-02-28T10:52:37.417Z,84.38
2019-02-28T10:54:37.538Z,84.38
2019-02-28T10:55:37.567Z,84.38
2019-02-28T10:56:39.081Z,90.00
2019-02-28T10:57:40.603Z,90.00
2019-02-28T10:58:37.611Z,90.00
2019-02-28T10:59:37.639Z,90.00
2019-02-28T11:00:37.728Z,90.00
2019-02-28T11:01:41.453Z,90.00
2019-02-28T11:02:37.746Z,84.38
2019-02-28T11:03:37.834Z,84.38
2019-02-28T11:04:42.851Z,84.38
2019-02-28T11:05:38.142Z,84.38
2019-02-28T11:06:37.871Z,84.38
2019-02-28T11:07:38.666Z,90.00
2019-02-28T11:08:37.930Z,90.00
2019-02-28T11:09:38.022Z,90.00
2019-02-28T11:10:38.012Z,90.00
2019-02-28T11:11:38.041Z,90.00
2019-02-28T11:12:38.129Z,90.00
2019-02-28T11:14:38.696Z,90.00
2019-02-28T11:15:38.216Z,90.00
2019-02-28T11:16:38.251Z,90.00
2019-02-28T11:17:38.337Z,90.00
2019-02-28T11:19:38.317Z,90.00
2019-02-28T11:20:38.370Z,90.00
2019-02-28T11:21:38.370Z,90.00
2019-02-28T11:22:39.888Z,90.00
2019-02-28T11:23:38.498Z,90.00
2019-02-28T11:24:38.850Z,90.00
2019-02-28T11:25:38.620Z,90.00
2019-02-28T11:28:38.639Z,84.38
2019-02-28T11:29:38.667Z,84.38
2019-02-28T11:30:44.030Z,90.00
2019-02-28T11:31:38.736Z,90.00
2019-02-28T11:32:38.773Z,84.38
2019-02-28T11:33:39.663Z,84.38
2019-02-28T11:35:38.941Z,84.38
2019-02-28T11:36:38.894Z,90.00
2019-02-28T11:38:38.987Z,95.63
2019-02-28T11:39:39.000Z,95.63
2019-02-28T11:40:40.501Z,95.63
2019-02-28T11:41:39.007Z,95.63
2019-02-28T11:42:39.042Z,95.63
2019-02-28T11:43:39.069Z,95.63
2019-02-28T11:44:39.155Z,101.25
2019-02-28T11:45:39.141Z,101.25
2019-02-28T11:46:39.234Z,101.25
2019-02-28T11:47:39.255Z,95.63
2019-02-28T11:48:39.302Z,95.63
2019-02-28T11:49:39.266Z,95.63
2019-02-28T11:50:42.451Z,95.63
2019-02-28T11:51:39.381Z,90.00
2019-02-28T11:54:39.479Z,90.00
2019-02-28T11:55:39.837Z,95.63
2019-02-28T11:56:39.521Z,90.00
2019-02-28T11:57:41.198Z,90.00
2019-02-28T11:58:39.599Z,90.00
2019-02-28T11:59:39.673Z,90.00
2019-02-28T12:00:39.674Z,95.63
2019-02-28T12:01:42.886Z,95.63
2019-02-28T12:02:39.988Z,95.63
2019-02-28T12:03:39.791Z,95.63
2019-02-28T12:04:40.488Z,95.63
2019-02-28T12:05:39.808Z,101.25
2019-02-28T12:06:39.884Z,101.25
2019-02-28T12:07:39.903Z,101.25
2019-02-28T12:08:41.604Z,106.88
2019-02-28T12:09:39.921Z,106.88
2019-02-28T12:10:39.963Z,106.88
2019-02-28T12:11:40.032Z,106.88
2019-02-28T12:12:41.563Z,106.88
2019-02-28T12:13:40.054Z,106.88
2019-02-28T12:14:40.127Z,106.88
2019-02-28T12:15:40.418Z,112.50
2019-02-28T12:16:40.144Z,112.50
2019-02-28T12:17:40.173Z,112.50
2019-02-28T12:18:41.000Z,112.50
2019-02-28T12:20:40.331Z,112.50
2019-02-28T12:21:40.311Z,112.50
2019-02-28T12:23:40.426Z,118.13
2019-02-28T12:24:40.455Z,118.13
2019-02-28T12:25:42.816Z,118.13
2019-02-28T12:26:40.529Z,118.13
2019-02-28T12:27:40.557Z,123.75
2019-02-28T12:28:40.592Z,123.75
2019-02-28T12:29:40.569Z,123.75
2019-02-28T12:30:40.672Z,123.75
2019-02-28T12:31:40.692Z,129.38
2019-02-28T12:32:43.499Z,129.38
2019-02-28T12:33:41.007Z,129.38
2019-02-28T12:34:40.733Z,129.38
2019-02-28T12:36:40.808Z,135.00
2019-02-28T12:37:40.890Z,135.00
2019-02-28T12:38:40.922Z,135.00
2019-02-28T12:39:40.953Z,135.00
2019-02-28T12:40:42.602Z,106.88
2019-02-28T12:41:40.960Z,123.75
2019-02-28T12:42:41.048Z,140.63
2019-02-28T12:43:41.544Z,140.63
2019-02-28T12:44:41.119Z,135.00
2019-02-28T12:45:41.150Z,140.63
2019-02-28T12:46:43.321Z,163.13
2019-02-28T12:47:41.536Z,174.38
2019-02-28T12:48:41.253Z,180.00
2019-02-28T12:49:41.291Z,180.00
2019-02-28T12:50:41.306Z,168.75
2019-02-28T12:51:41.343Z,163.13
2019-02-28T12:52:41.383Z,146.25
2019-02-28T12:55:41.472Z,151.88
2019-02-28T12:56:41.458Z,135.00
2019-02-28T12:57:41.542Z,168.75
2019-02-28T12:58:41.769Z,168.75
2019-02-28T13:00:41.593Z,185.63
2019-02-28T13:01:41.678Z,168.75
2019-02-28T13:02:43.670Z,168.75
2019-02-28T13:03:41.755Z,163.13
2019-02-28T13:04:41.734Z,168.75
2019-02-28T13:05:43.313Z,151.88
2019-02-28T13:06:41.796Z,101.25
2019-02-28T13:07:41.878Z,61.88
2019-02-28T13:08:42.474Z,56.25
2019-02-28T13:09:41.894Z,56.25
2019-02-28T13:10:42.220Z,39.38
2019-02-28T13:11:42.263Z,33.75
2019-02-28T13:12:44.247Z,33.75
2019-02-28T13:13:42.079Z,28.13
2019-02-28T13:14:42.061Z,22.50
2019-02-28T13:15:45.484Z,22.50
2019-02-28T13:17:42.209Z,28.13
2019-02-28T13:18:43.649Z,22.50
2019-02-28T13:19:42.274Z,22.50
2019-02-28T13:20:42.310Z,22.50
2019-02-28T13:21:43.617Z,28.13
2019-02-28T13:22:42.369Z,28.13
2019-02-28T13:23:42.419Z,33.75
2019-02-28T13:24:45.978Z,22.50
2019-02-28T13:25:42.472Z,28.13
2019-02-28T13:26:42.464Z,22.50
2019-02-28T13:27:45.250Z,16.88
2019-02-28T13:28:42.528Z,22.50
2019-02-28T13:29:42.566Z,22.50
2019-02-28T13:30:49.043Z,22.50
2019-02-28T13:31:42.917Z,28.13
2019-02-28T13:32:42.652Z,33.75
2019-02-28T13:33:42.689Z,33.75
2019-02-28T13:34:42.772Z,33.75
2019-02-28T13:35:46.735Z,39.38
2019-02-28T13:36:42.843Z,50.63
2019-02-28T13:37:44.765Z,45.00
2019-02-28T13:38:42.853Z,50.63
2019-02-28T13:39:44.722Z,56.25
2019-02-28T13:40:44.687Z,56.25
2019-02-28T13:41:42.943Z,50.63
2019-02-28T13:42:43.042Z,45.00
2019-02-28T13:43:43.074Z,45.00
2019-02-28T13:44:43.039Z,45.00
2019-02-28T13:45:43.083Z,50.63
2019-02-28T13:46:43.107Z,61.88
2019-02-28T13:47:46.216Z,90.00
2019-02-28T13:48:43.228Z,56.25
2019-02-28T13:50:43.290Z,50.63
2019-02-28T13:51:43.577Z,50.63
2019-02-28T13:52:43.304Z,50.63
2019-02-28T13:53:43.370Z,50.63
2019-02-28T13:54:43.392Z,61.88
2019-02-28T13:55:43.448Z,56.25
2019-02-28T13:56:43.489Z,50.63
2019-02-28T13:57:45.696Z,33.75
2019-02-28T13:58:43.511Z,39.38
2019-02-28T13:59:43.640Z,28.13
2019-02-28T14:00:45.868Z,28.13