createdAt,value
2023-08-17T00:02:58.763Z,100.00
2023-08-17T00:06:01.711Z,100.00
2023-08-17T00:09:05.278Z,100.00
2023-08-17T00:12:08.293Z,100.00
2023-08-17T00:15:11.294Z,100.00
2023-08-17T00:18:14.233Z,100.00
2023-08-17T00:21:17.636Z,100.00
2023-08-17T00:24:20.388Z,100.00
2023-08-17T00:27:23.317Z,100.00
2023-08-17T00:30:29.399Z,100.00
2023-08-17T00:33:32.093Z,100.00
2023-08-17T00:36:35.877Z,100.00
2023-08-17T00:39:38.539Z,100.00
2023-08-17T00:42:41.276Z,100.00
2023-08-17T00:45:46.305Z,100.00
2023-08-17T00:48:49.429Z,100.00
2023-08-17T00:51:52.797Z,100.00
2023-08-17T00:54:56.836Z,100.00
2023-08-17T00:58:02.675Z,100.00
2023-08-17T01:01:05.543Z,100.00
2023-08-17T01:04:09.533Z,100.00
2023-08-17T01:07:15.266Z,100.00
2023-08-17T01:10:18.354Z,100.00
2023-08-17T01:13:27.392Z,100.00
2023-08-17T01:16:40.194Z,100.00
2023-08-17T01:19:44.430Z,100.00
2023-08-17T01:22:49.995Z,100.00
2023-08-17T01:25:53.084Z,100.00
2023-08-17T01:28:55.944Z,100.00
2023-08-17T01:32:06.032Z,100.00
2023-08-17T01:35:31.859Z,100.00
2023-08-17T01:38:35.000Z,100.00
2023-08-17T01:41:38.672Z,100.00
2023-08-17T01:44:41.480Z,100.00
2023-08-17T01:47:45.715Z,100.00
2023-08-17T01:50:51.438Z,100.00
2023-08-17T01:53:57.092Z,100.00
2023-08-17T01:56:59.849Z,100.00
2023-08-17T02:00:06.624Z,100.00
2023-08-17T02:03:09.439Z,100.00
2023-08-17T02:06:12.171Z,100.00
2023-08-17T02:09:14.885Z,100.00
2023-08-17T02:12:17.573Z,100.00
2023-08-17T02:15:20.313Z,100.00
2023-08-17T02:18:23.018Z,100.00
2023-08-17T02:21:25.819Z,100.00
2023-08-17T02:24:28.703Z,100.00
2023-08-17T02:27:32.854Z,100.00
2023-08-17T02:30:35.650Z,100.00
2023-08-17T02:33:38.529Z,100.00
2023-08-17T02:36:41.339Z,100.00
2023-08-17T02:39:44.065Z,100.00
2023-08-17T02:42:46.763Z,100.00
2023-08-17T02:45:49.493Z,100.00
2023-08-17T02:48:52.372Z,100.00
2023-08-17T02:51:55.087Z,100.00
2023-08-17T02:54:57.757Z,100.00
2023-08-17T02:58:04.243Z,100.00
2023-08-17T03:01:06.995Z,100.00
2023-08-17T03:04:09.730Z,100.00
2023-08-17T03:07:13.633Z,100.00
2023-08-17T03:10:19.794Z,100.00
2023-08-17T03:13:29.667Z,100.00
2023-08-17T03:16:32.457Z,100.00
2023-08-17T03:19:35.388Z,100.00
2023-08-17T03:22:38.120Z,100.00
2023-08-17T03:25:40.859Z,100.00
2023-08-17T03:28:43.614Z,100.00
2023-08-17T03:31:51.008Z,100.00
2023-08-17T03:34:53.722Z,100.00
2023-08-17T03:37:57.660Z,100.00
2023-08-17T03:41:05.438Z,100.00
2023-08-17T03:44:08.384Z,100.00
2023-08-17T03:47:14.189Z,100.00
2023-08-17T03:50:17.052Z,100.00
2023-08-17T03:53:19.897Z,100.00
2023-08-17T03:56:22.657Z,100.00
2023-08-17T03:59:26.293Z,100.00
2023-08-17T04:02:29.189Z,100.00
2023-08-17T04:05:31.964Z,100.00
2023-08-17T04:08:34.844Z,100.00
2023-08-17T04:11:40.849Z,100.00
2023-08-17T04:14:43.602Z,100.00
2023-08-17T04:17:46.441Z,100.00
2023-08-17T04:20:49.241Z,100.00
2023-08-17T04:23:55.501Z,100.00
2023-08-17T04:27:01.380Z,100.00
2023-08-17T04:30:04.448Z,100.00
2023-08-17T04:33:08.993Z,100.00
2023-08-17T04:36:11.758Z,100.00
2023-08-17T04:39:14.447Z,100.00
2023-08-17T04:42:17.213Z,100.00
2023-08-17T04:45:19.999Z,100.00
2023-08-17T04:48:22.756Z,100.00
2023-08-17T04:51:25.485Z,100.00
2023-08-17T04:54:28.319Z,100.00
2023-08-17T04:57:31.025Z,100.00
2023-08-17T05:00:34.882Z,100.00
2023-08-17T05:03:37.810Z,100.00
2023-08-17T05:06:41.810Z,100.00
2023-08-17T05:09:44.633Z,100.00
2023-08-17T05:12:48.166Z,100.00
2023-08-17T05:15:50.967Z,100.00
2023-08-17T05:18:53.873Z,100.00
2023-08-17T05:21:56.638Z,100.00
2023-08-17T05:24:59.412Z,100.00
2023-08-17T05:28:02.363Z,100.00
2023-08-17T05:31:08.653Z,100.00
2023-08-17T05:34:17.438Z,100.00
2023-08-17T05:37:20.147Z,100.00
2023-08-17T05:40:22.909Z,100.00
2023-08-17T05:43:26.086Z,100.00
2023-08-17T05:46:31.667Z,100.00
2023-08-17T05:49:34.404Z,100.00
2023-08-17T05:52:37.295Z,100.00
2023-08-17T05:55:40.143Z,100.00
2023-08-17T05:58:43.516Z,100.00
2023-08-17T06:01:47.953Z,100.00
2023-08-17T06:04:50.861Z,100.00
2023-08-17T06:07:53.834Z,100.00
2023-08-17T06:10:56.939Z,100.00
2023-08-17T06:13:59.674Z,100.00
2023-08-17T06:17:03.719Z,100.00
2023-08-17T06:20:08.539Z,100.00
2023-08-17T06:23:11.337Z,100.00
2023-08-17T06:26:14.374Z,100.00
2023-08-17T06:29:17.124Z,100.00
2023-08-17T06:32:19.824Z,100.00
2023-08-17T06:35:23.678Z,100.00
2023-08-17T06:38:26.437Z,100.00
2023-08-17T06:41:29.103Z,100.00
2023-08-17T06:44:32.391Z,100.00
2023-08-17T06:47:35.180Z,100.00
2023-08-17T06:50:37.973Z,100.00
2023-08-17T06:53:42.852Z,100.00
2023-08-17T06:56:45.631Z,100.00
2023-08-17T06:59:48.641Z,100.00
2023-08-17T07:02:54.566Z,100.00
2023-08-17T07:05:59.978Z,100.00
2023-08-17T07:09:06.441Z,100.00
2023-08-17T07:12:09.450Z,100.00
2023-08-17T07:15:12.490Z,100.00
2023-08-17T07:18:15.327Z,100.00
2023-08-17T07:21:18.138Z,100.00
2023-08-17T07:24:20.880Z,100.00
2023-08-17T07:27:23.685Z,100.00
2023-08-17T07:30:26.485Z,100.00
2023-08-17T07:33:29.324Z,100.00
2023-08-17T07:36:32.792Z,100.00
2023-08-17T07:39:35.629Z,100.00
2023-08-17T07:42:38.970Z,100.00
2023-08-17T07:45:41.946Z,100.00
2023-08-17T07:48:44.741Z,100.00
2023-08-17T07:51:47.482Z,100.00
2023-08-17T07:57:55.679Z,100.00
2023-08-17T08:01:02.906Z,100.00
2023-08-17T08:04:09.606Z,100.00
2023-08-17T08:07:12.343Z,100.00
2023-08-17T08:10:18.233Z,100.00
2023-08-17T08:13:21.791Z,100.00
2023-08-17T08:16:24.677Z,100.00
2023-08-17T08:19:27.652Z,100.00
2023-08-17T08:22:30.464Z,100.00
2023-08-17T08:25:33.281Z,100.00
2023-08-17T08:28:36.535Z,100.00
2023-08-17T08:31:39.403Z,100.00
2023-08-17T08:34:42.179Z,100.00
2023-08-17T08:37:44.964Z,100.00
2023-08-17T08:40:49.060Z,100.00
2023-08-17T08:43:51.972Z,100.00
2023-08-17T08:46:56.457Z,100.00
2023-08-17T08:50:04.217Z,100.00
2023-08-17T08:53:12.780Z,100.00
2023-08-17T08:56:20.820Z,98.84
2023-08-17T08:59:25.143Z,99.21
2023-08-17T09:02:27.956Z,98.67
2023-08-17T09:05:32.827Z,96.68
2023-08-17T09:08:35.924Z,97.75
2023-08-17T09:11:44.614Z,96.97
2023-08-17T09:14:47.843Z,94.50
2023-08-17T09:17:50.927Z,94.76
2023-08-17T09:20:53.945Z,90.82
2023-08-17T09:24:00.506Z,90.96
2023-08-17T09:27:03.917Z,91.79
2023-08-17T09:30:08.459Z,90.63
2023-08-17T09:33:11.243Z,88.07
2023-08-17T09:36:14.401Z,85.50
2023-08-17T09:39:19.270Z,87.69
2023-08-17T09:42:24.050Z,88.73
2023-08-17T09:45:28.877Z,87.13
2023-08-17T09:48:33.726Z,88.48
2023-08-17T09:51:42.957Z,87.31
2023-08-17T09:54:47.845Z,87.85
2023-08-17T09:57:51.979Z,88.76
2023-08-17T10:00:55.364Z,87.23
2023-08-17T10:03:59.620Z,87.50
2023-08-17T10:07:04.864Z,87.05
2023-08-17T10:10:08.397Z,84.84
2023-08-17T10:13:30.075Z,81.05
2023-08-17T10:16:51.788Z,75.62
2023-08-17T10:19:56.533Z,76.91
2023-08-17T10:23:16.274Z,73.70
2023-08-17T10:26:19.221Z,71.94
2023-08-17T10:29:24.745Z,69.34
2023-08-17T10:32:28.951Z,64.66
2023-08-17T10:35:32.900Z,67.63
2023-08-17T10:38:35.670Z,68.81
2023-08-17T10:41:50.837Z,66.39
2023-08-17T10:44:53.608Z,65.66
2023-08-17T10:48:29.264Z,62.76
2023-08-17T10:51:32.053Z,63.47
2023-08-17T10:54:41.784Z,60.23
2023-08-17T10:57:45.623Z,61.14
2023-08-17T11:00:48.431Z,61.53
2023-08-17T11:04:10.642Z,64.49
2023-08-17T11:07:17.433Z,67.13
2023-08-17T11:10:20.234Z,61.51
2023-08-17T11:13:29.512Z,63.20
2023-08-17T11:16:32.407Z,58.98
2023-08-17T11:19:35.198Z,64.24
2023-08-17T11:22:38.039Z,62.44
2023-08-17T11:25:40.954Z,63.29
2023-08-17T11:28:46.266Z,60.59
2023-08-17T11:31:51.918Z,59.42
2023-08-17T11:34:59.375Z,64.12
2023-08-17T11:38:08.214Z,64.76
2023-08-17T11:41:19.333Z,68.21
2023-08-17T11:44:24.337Z,70.26
2023-08-17T11:47:32.561Z,68.11
2023-08-17T11:50:39.908Z,76.62
2023-08-17T11:53:49.508Z,92.42
2023-08-17T11:56:55.889Z,100.00
2023-08-17T11:59:59.908Z,100.00
2023-08-17T12:03:05.538Z,100.00
2023-08-17T12:06:09.082Z,100.00
2023-08-17T12:09:14.122Z,100.00
2023-08-17T12:12:22.783Z,100.00
2023-08-17T12:15:26.169Z,100.00
2023-08-17T12:18:29.084Z,100.00
2023-08-17T12:21:32.188Z,100.00
2023-08-17T12:24:36.654Z,100.00
2023-08-17T12:27:39.500Z,100.00
2023-08-17T12:30:42.278Z,100.00
2023-08-17T12:33:46.043Z,100.00
2023-08-17T12:36:50.610Z,100.00
2023-08-17T12:39:53.510Z,100.00
2023-08-17T12:42:57.875Z,100.00
2023-08-17T12:46:00.647Z,100.00
2023-08-17T12:49:04.226Z,100.00
2023-08-17T12:52:10.315Z,100.00
2023-08-17T12:55:13.116Z,100.00
2023-08-17T12:58:15.856Z,99.81
2023-08-17T13:01:20.268Z,100.00
2023-08-17T13:04:23.213Z,94.56
2023-08-17T13:07:26.035Z,96.16
2023-08-17T13:10:29.324Z,95.23
2023-08-17T13:13:32.352Z,94.04
2023-08-17T13:16:35.101Z,91.98
2023-08-17T13:19:38.008Z,88.55
2023-08-17T13:22:40.874Z,85.23
2023-08-17T13:25:44.034Z,81.23
2023-08-17T13:28:50.715Z,86.67
2023-08-17T13:31:53.504Z,86.78
2023-08-17T13:34:56.262Z,84.02
2023-08-17T13:37:59.025Z,83.85
2023-08-17T13:41:01.722Z,81.46
2023-08-17T13:44:04.792Z,83.34
2023-08-17T13:47:10.475Z,84.43
2023-08-17T13:50:13.337Z,83.04
2023-08-17T13:53:18.968Z,85.45
2023-08-17T13:56:21.804Z,85.33
2023-08-17T13:59:24.552Z,84.92
2023-08-17T14:02:29.118Z,84.04
2023-08-17T14:05:36.832Z,84.39
2023-08-17T14:08:39.895Z,82.14
2023-08-17T14:11:45.768Z,80.36
2023-08-17T14:14:48.554Z,78.12
2023-08-17T14:17:51.225Z,83.21
2023-08-17T14:20:54.010Z,82.25
2023-08-17T14:23:56.716Z,86.80
2023-08-17T14:26:59.651Z,82.17
2023-08-17T14:30:03.591Z,90.85
2023-08-17T14:33:06.382Z,89.36
2023-08-17T14:36:09.060Z,91.60
2023-08-17T14:39:11.818Z,96.39
2023-08-17T14:42:14.465Z,94.39
2023-08-17T14:45:18.019Z,93.44
2023-08-17T14:48:22.443Z,92.14
2023-08-17T14:51:30.909Z,91.29
2023-08-17T14:54:34.295Z,91.11
2023-08-17T14:57:37.128Z,93.51
2023-08-17T15:00:39.809Z,90.34
2023-08-17T15:03:42.604Z,91.41
2023-08-17T15:06:45.404Z,90.67
2023-08-17T15:09:49.822Z,90.83
2023-08-17T15:12:52.556Z,86.81
2023-08-17T15:15:57.328Z,88.26
2023-08-17T15:19:00.076Z,88.41
2023-08-17T15:22:03.932Z,90.35
2023-08-17T15:25:09.778Z,89.93
2023-08-17T15:28:12.562Z,92.13
2023-08-17T15:31:17.703Z,94.17
2023-08-17T15:34:20.700Z,94.59
2023-08-17T15:37:23.440Z,94.27
2023-08-17T15:40:26.218Z,94.30
2023-08-17T15:43:28.960Z,96.79
2023-08-17T15:46:33.109Z,96.78
2023-08-17T15:49:35.879Z,94.94
2023-08-17T15:52:38.605Z,93.97
2023-08-17T15:55:44.354Z,94.10
2023-08-17T15:58:47.120Z,93.63
2023-08-17T16:01:50.078Z,95.60
2023-08-17T16:04:52.899Z,98.22
2023-08-17T16:07:55.644Z,98.38
2023-08-17T16:10:58.371Z,98.80
2023-08-17T16:14:01.025Z,100.00
2023-08-17T16:17:05.062Z,100.00
2023-08-17T16:20:09.003Z,100.00
2023-08-17T16:23:11.818Z,100.00
2023-08-17T16:26:14.553Z,100.00
2023-08-17T16:29:17.292Z,100.00
2023-08-17T16:32:19.972Z,100.00
2023-08-17T16:35:23.327Z,100.00
2023-08-17T16:38:26.050Z,100.00
2023-08-17T16:41:28.834Z,100.00
2023-08-17T16:44:31.716Z,100.00
2023-08-17T16:47:34.704Z,100.00
2023-08-17T16:50:37.394Z,100.00
2023-08-17T16:53:44.015Z,100.00
2023-08-17T16:56:46.974Z,100.00
2023-08-17T16:59:49.734Z,100.00
2023-08-17T17:02:52.689Z,100.00
2023-08-17T17:05:55.742Z,100.00
2023-08-17T17:08:58.688Z,100.00
2023-08-17T17:12:01.575Z,100.00
2023-08-17T17:15:04.942Z,100.00
2023-08-17T17:18:08.034Z,100.00
2023-08-17T17:21:12.837Z,100.00
2023-08-17T17:24:15.714Z,100.00
2023-08-17T17:27:18.766Z,100.00
2023-08-17T17:30:27.765Z,100.00
2023-08-17T17:33:30.460Z,100.00
2023-08-17T17:36:34.116Z,100.00
2023-08-17T17:39:36.807Z,100.00
2023-08-17T17:42:42.777Z,100.00
2023-08-17T17:45:49.893Z,100.00
2023-08-17T17:48:54.185Z,100.00
2023-08-17T17:51:56.895Z,100.00
2023-08-17T17:54:59.715Z,100.00
2023-08-17T17:58:02.681Z,100.00
2023-08-17T18:01:05.817Z,100.00
2023-08-17T18:04:08.812Z,100.00
2023-08-17T18:07:12.583Z,100.00
2023-08-17T18:10:15.352Z,100.00
2023-08-17T18:13:18.140Z,100.00
2023-08-17T18:16:21.768Z,100.00
2023-08-17T18:19:24.742Z,100.00
2023-08-17T18:22:27.766Z,100.00
2023-08-17T18:25:33.363Z,100.00
2023-08-17T18:28:36.082Z,100.00
2023-08-17T18:31:41.874Z,100.00
2023-08-17T18:34:44.917Z,100.00
2023-08-17T18:37:47.651Z,100.00
2023-08-17T18:40:53.040Z,100.00
2023-08-17T18:43:56.785Z,100.00
2023-08-17T18:46:59.535Z,100.00
2023-08-17T18:50:02.549Z,100.00
2023-08-17T18:53:05.359Z,100.00
2023-08-17T18:56:08.060Z,100.00
2023-08-17T18:59:10.971Z,100.00
2023-08-17T19:02:13.867Z,100.00
2023-08-17T19:05:18.317Z,100.00
2023-08-17T19:08:21.645Z,100.00
2023-08-17T19:11:25.000Z,100.00
2023-08-17T19:14:27.752Z,100.00
2023-08-17T19:17:32.906Z,100.00
2023-08-17T19:20:36.179Z,100.00
2023-08-17T19:23:39.132Z,100.00
2023-08-17T19:26:41.937Z,100.00
2023-08-17T19:29:44.648Z,100.00
2023-08-17T19:32:47.647Z,100.00
2023-08-17T19:35:50.769Z,100.00
2023-08-17T19:38:53.512Z,100.00
2023-08-17T19:41:56.478Z,100.00
2023-08-17T19:44:59.267Z,100.00
2023-08-17T19:48:01.993Z,100.00
2023-08-17T19:51:05.189Z,100.00
2023-08-17T19:54:08.015Z,100.00
2023-08-17T19:57:10.827Z,100.00
2023-08-17T20:00:14.351Z,100.00
2023-08-17T20:03:17.603Z,100.00
2023-08-17T20:06:20.825Z,100.00
2023-08-17T20:09:23.666Z,100.00
2023-08-17T20:12:27.421Z,100.00
2023-08-17T20:15:30.492Z,100.00
2023-08-17T20:18:34.311Z,100.00
2023-08-17T20:21:37.381Z,100.00
2023-08-17T20:24:40.957Z,100.00
2023-08-17T20:27:44.477Z,100.00
2023-08-17T20:30:47.840Z,100.00
2023-08-17T20:33:50.675Z,100.00
2023-08-17T20:36:53.370Z,100.00
2023-08-17T20:39:56.122Z,100.00
2023-08-17T20:42:58.966Z,100.00
2023-08-17T20:46:01.915Z,100.00
2023-08-17T20:49:05.780Z,100.00
2023-08-17T20:52:09.169Z,100.00
2023-08-17T20:55:12.214Z,100.00
2023-08-17T20:58:15.116Z,100.00
2023-08-17T21:01:19.870Z,100.00
2023-08-17T21:04:22.837Z,100.00
2023-08-17T21:07:28.253Z,100.00
2023-08-17T21:10:32.971Z,100.00
2023-08-17T21:13:37.175Z,100.00
2023-08-17T21:16:40.406Z,100.00
2023-08-17T21:19:44.779Z,100.00
2023-08-17T21:22:52.134Z,100.00
2023-08-17T21:25:55.311Z,100.00
2023-08-17T21:28:58.238Z,100.00
2023-08-17T21:32:00.959Z,100.00
2023-08-17T21:35:07.389Z,100.00
2023-08-17T21:38:10.054Z,100.00
2023-08-17T21:41:12.783Z,100.00
2023-08-17T21:44:18.608Z,100.00
2023-08-17T21:47:25.426Z,100.00
2023-08-17T21:50:28.079Z,100.00
2023-08-17T21:53:30.927Z,100.00
2023-08-17T21:56:33.599Z,100.00
2023-08-17T21:59:36.478Z,100.00
2023-08-17T22:02:39.305Z,100.00
2023-08-17T22:05:45.367Z,100.00
2023-08-17T22:08:48.050Z,100.00
2023-08-17T22:11:50.751Z,100.00
2023-08-17T22:14:53.455Z,100.00
2023-08-17T22:17:56.445Z,100.00
2023-08-17T22:20:59.115Z,100.00
2023-08-17T22:24:01.869Z,100.00
2023-08-17T22:27:04.857Z,100.00
2023-08-17T22:30:08.123Z,100.00
2023-08-17T22:33:10.777Z,100.00
2023-08-17T22:36:13.501Z,100.00
2023-08-17T22:39:16.202Z,100.00
2023-08-17T22:42:21.970Z,100.00
2023-08-17T22:45:24.730Z,100.00
2023-08-17T22:48:30.787Z,100.00
2023-08-17T22:51:33.443Z,100.00
2023-08-17T22:54:36.190Z,100.00
2023-08-17T22:57:38.946Z,100.00
2023-08-17T23:00:44.820Z,100.00
2023-08-17T23:03:47.495Z,100.00
2023-08-17T23:06:50.220Z,100.00
2023-08-17T23:09:52.863Z,100.00
2023-08-17T23:12:56.835Z,100.00
2023-08-17T23:16:02.475Z,100.00
2023-08-17T23:19:05.657Z,100.00
2023-08-17T23:22:08.282Z,100.00
2023-08-17T23:25:12.172Z,100.00
2023-08-17T23:28:14.904Z,100.00
2023-08-17T23:31:17.901Z,100.00
2023-08-17T23:34:20.681Z,100.00
2023-08-17T23:37:24.283Z,100.00
2023-08-17T23:40:30.313Z,100.00
2023-08-17T23:43:34.249Z,100.00
2023-08-17T23:46:37.011Z,100.00
2023-08-17T23:49:41.434Z,100.00
2023-08-17T23:52:44.533Z,100.00
2023-08-17T23:55:47.634Z,100.00
2023-08-17T23:58:50.934Z,100.00
