createdAt,value
2023-02-27T00:00:39.328Z,3.50
2023-02-27T00:03:10.966Z,4.30
2023-02-27T00:05:41.614Z,3.90
2023-02-27T00:08:12.144Z,3.80
2023-02-27T00:10:43.396Z,4.20
2023-02-27T00:13:12.761Z,4.40
2023-02-27T00:15:43.880Z,4.50
2023-02-27T00:18:19.385Z,2.70
2023-02-27T00:20:50.382Z,3.80
2023-02-27T00:23:32.245Z,4.00
2023-02-27T00:26:04.903Z,4.50
2023-02-27T00:28:36.330Z,4.50
2023-02-27T00:31:05.199Z,4.10
2023-02-27T00:33:36.688Z,4.50
2023-02-27T00:36:05.072Z,4.00
2023-02-27T00:38:45.518Z,3.60
2023-02-27T00:41:17.283Z,4.20
2023-02-27T00:43:47.019Z,3.70
2023-02-27T00:46:15.491Z,4.30
2023-02-27T00:48:53.769Z,3.80
2023-02-27T00:51:26.454Z,3.70
2023-02-27T00:59:53.404Z,4.90
2023-02-27T01:02:30.737Z,4.30
2023-02-27T01:05:43.660Z,3.70
2023-02-27T01:22:36.126Z,3.90
2023-02-27T01:51:27.384Z,3.30
2023-02-27T01:54:12.478Z,2.60
2023-02-27T02:06:44.862Z,2.40
2023-02-27T02:09:26.026Z,2.90
2023-02-27T02:12:04.714Z,2.90
2023-02-27T02:15:18.663Z,2.30
2023-02-27T02:18:27.262Z,3.30
2023-02-27T02:21:31.686Z,3.10
2023-02-27T02:34:17.576Z,3.50
2023-02-27T02:47:35.735Z,3.60
2023-02-27T02:50:36.580Z,3.70
2023-02-27T02:58:03.468Z,3.90
2023-02-27T03:01:08.716Z,4.40
2023-02-27T03:04:01.784Z,3.40
2023-02-27T03:06:39.304Z,4.40
2023-02-27T03:09:25.659Z,4.40
2023-02-27T03:12:07.362Z,4.60
2023-02-27T03:15:15.348Z,4.50
2023-02-27T03:17:55.661Z,4.50
2023-02-27T03:20:38.404Z,3.60
2023-02-27T03:23:33.741Z,4.00
2023-02-27T03:26:11.859Z,4.10
2023-02-27T03:29:30.389Z,3.80
2023-02-27T03:32:53.179Z,3.80
2023-02-27T03:35:23.461Z,4.40
2023-02-27T03:38:24.798Z,4.30
2023-02-27T03:41:27.057Z,3.50
2023-02-27T03:44:35.129Z,4.30
2023-02-27T03:47:12.270Z,4.10
2023-02-27T03:49:42.274Z,4.40
2023-02-27T03:52:13.122Z,4.10
2023-02-27T03:54:56.250Z,4.90
2023-02-27T03:57:27.197Z,4.90
2023-02-27T03:59:57.305Z,4.30
2023-02-27T04:02:34.781Z,4.30
2023-02-27T04:05:14.069Z,4.50
2023-02-27T04:07:53.994Z,3.90
2023-02-27T04:12:31.304Z,7.40
2023-02-27T04:15:52.560Z,3.70
2023-02-27T04:22:05.300Z,3.90
2023-02-27T04:25:24.717Z,3.80
2023-02-27T04:40:28.263Z,2.80
2023-02-27T04:49:57.251Z,3.60
2023-02-27T04:56:48.680Z,3.10
2023-02-27T04:59:43.670Z,3.00
2023-02-27T05:03:04.301Z,2.90
2023-02-27T05:05:44.628Z,2.40
2023-02-27T05:08:52.749Z,2.30
2023-02-27T05:12:36.078Z,3.30
2023-02-27T05:15:36.872Z,3.60
2023-02-27T05:21:39.827Z,3.50
2023-02-27T05:24:38.576Z,3.30
2023-02-27T05:27:50.625Z,2.70
2023-02-27T05:31:27.166Z,2.80
2023-02-27T05:34:22.953Z,2.80
2023-02-27T06:50:43.956Z,1.70
2023-02-27T07:07:39.027Z,2.20
2023-02-27T07:10:42.521Z,1.80
2023-02-27T07:13:19.288Z,2.00
2023-02-27T07:15:53.622Z,1.40
2023-02-27T07:21:34.736Z,1.40
2023-02-27T07:24:06.098Z,1.40
2023-02-27T07:26:35.995Z,1.40
2023-02-27T07:29:06.684Z,1.40
2023-02-27T07:31:42.171Z,1.80
2023-02-27T07:34:12.486Z,1.60
2023-02-27T07:36:39.284Z,1.50
2023-02-27T07:39:10.687Z,1.50
2023-02-27T07:41:39.468Z,1.60
2023-02-27T07:44:13.466Z,1.50
2023-02-27T07:46:41.507Z,1.20
2023-02-27T07:49:07.874Z,1.10
2023-02-27T07:51:40.646Z,1.30
2023-02-27T07:54:07.075Z,1.20
2023-02-27T07:56:35.625Z,1.30
2023-02-27T07:59:02.226Z,1.10
2023-02-27T08:01:29.408Z,1.40
2023-02-27T08:03:59.645Z,1.30
2023-02-27T08:06:26.521Z,1.30
2023-02-27T08:08:53.366Z,1.20
2023-02-27T08:11:21.252Z,1.70
2023-02-27T08:14:00.254Z,1.30
2023-02-27T08:16:33.108Z,1.10
2023-02-27T08:19:00.710Z,1.30
2023-02-27T08:21:39.740Z,1.30
2023-02-27T08:24:06.559Z,1.40
2023-02-27T08:26:34.826Z,1.50
2023-02-27T08:29:01.338Z,1.20
2023-02-27T08:31:45.067Z,1.30
2023-02-27T08:34:17.800Z,1.20
2023-02-27T08:36:45.857Z,1.30
2023-02-27T08:39:14.742Z,1.20
2023-02-27T08:41:41.926Z,1.40
2023-02-27T08:44:09.170Z,3.30
2023-02-27T08:46:37.503Z,1.20
2023-02-27T08:49:07.460Z,1.60
2023-02-27T08:51:43.574Z,1.50
2023-02-27T08:59:36.939Z,1.00
2023-02-27T09:02:17.076Z,1.70
2023-02-27T09:04:49.401Z,1.30
2023-02-27T09:07:27.939Z,2.40
2023-02-27T09:09:58.704Z,1.50
2023-02-27T09:12:28.520Z,1.70
2023-02-27T09:15:03.444Z,1.90
2023-02-27T09:17:33.793Z,1.30
2023-02-27T09:23:03.662Z,1.80
2023-02-27T09:25:57.505Z,1.70
2023-02-27T09:28:44.785Z,2.10
2023-02-27T09:31:39.804Z,1.80
2023-02-27T09:34:06.674Z,1.50
2023-02-27T09:36:33.801Z,1.70
2023-02-27T09:39:12.729Z,2.10
2023-02-27T09:42:20.293Z,1.70
2023-02-27T09:45:02.648Z,1.90
2023-02-27T09:47:47.619Z,1.60
2023-02-27T09:50:59.327Z,1.90
2023-02-27T09:54:30.729Z,1.70
2023-02-27T09:57:40.955Z,1.80
2023-02-27T10:00:40.132Z,1.50
2023-02-27T10:03:34.922Z,1.50
2023-02-27T10:06:51.025Z,1.60
2023-02-27T10:40:05.091Z,2.10
2023-02-27T10:42:41.676Z,1.60
2023-02-27T10:45:17.016Z,1.50
2023-02-27T10:47:44.662Z,1.50
2023-02-27T10:50:43.512Z,1.80
2023-02-27T10:53:23.789Z,2.00
2023-02-27T10:56:22.944Z,1.60
2023-02-27T10:59:27.159Z,1.60
2023-02-27T11:02:35.914Z,2.10
2023-02-27T11:05:09.851Z,1.60
2023-02-27T11:07:39.200Z,1.80
2023-02-27T11:10:28.845Z,1.70
2023-02-27T11:13:26.419Z,1.60
2023-02-27T11:16:26.466Z,1.80
2023-02-27T11:18:58.082Z,1.70
2023-02-27T11:21:32.441Z,1.50
2023-02-27T11:24:28.838Z,1.40
2023-02-27T11:27:03.484Z,1.80
2023-02-27T11:29:31.091Z,1.40
2023-02-27T11:32:21.809Z,1.60
2023-02-27T11:34:57.795Z,1.40
2023-02-27T11:37:37.229Z,1.40
2023-02-27T11:40:19.525Z,1.40
2023-02-27T11:43:03.334Z,1.90
2023-02-27T11:46:19.033Z,1.20
2023-02-27T11:49:16.528Z,1.40
2023-02-27T11:51:49.930Z,1.70
2023-02-27T11:54:41.428Z,1.40
2023-02-27T11:57:46.557Z,1.70
2023-02-27T12:00:29.202Z,1.30
2023-02-27T12:03:38.646Z,1.90
2023-02-27T12:06:20.140Z,1.50
2023-02-27T12:09:03.695Z,1.60
2023-02-27T12:11:42.226Z,1.70
2023-02-27T12:23:58.470Z,1.50
2023-02-27T12:26:39.340Z,2.60
2023-02-27T12:36:17.553Z,1.60
2023-02-27T12:38:46.209Z,1.90
2023-02-27T12:41:55.399Z,1.60
2023-02-27T12:44:56.119Z,1.80
2023-02-27T12:51:44.615Z,1.80
2023-02-27T13:19:16.935Z,2.00
2023-02-27T13:22:22.167Z,2.30
2023-02-27T13:24:59.969Z,2.10
2023-02-27T13:27:54.055Z,2.20
2023-02-27T13:30:42.821Z,2.40
2023-02-27T13:33:49.530Z,1.90
2023-02-27T13:39:39.949Z,1.90
2023-02-27T13:42:48.409Z,2.00
2023-02-27T13:45:56.861Z,2.20
2023-02-27T13:48:41.982Z,2.20
2023-02-27T13:51:30.539Z,2.80
2023-02-27T13:54:25.023Z,3.20
2023-02-27T13:57:22.552Z,3.30
2023-02-27T14:00:38.204Z,3.90
2023-02-27T14:03:29.956Z,2.60
2023-02-27T14:06:03.348Z,2.60
2023-02-27T14:09:14.108Z,2.00
2023-02-27T14:14:55.909Z,2.50
2023-02-27T14:17:44.579Z,2.00
2023-02-27T14:20:54.446Z,2.30
2023-02-27T14:23:48.695Z,2.30
2023-02-27T14:26:38.504Z,2.50
2023-02-27T14:29:06.339Z,2.20
2023-02-27T14:31:41.012Z,1.90
2023-02-27T14:34:15.747Z,2.30
2023-02-27T14:37:24.773Z,2.20
2023-02-27T14:40:00.710Z,2.10
2023-02-27T14:42:48.977Z,2.70
2023-02-27T14:45:42.953Z,2.30
2023-02-27T14:48:32.523Z,2.30
2023-02-27T14:51:03.237Z,3.10
2023-02-27T14:53:32.671Z,2.50
2023-02-27T14:56:19.240Z,2.40
2023-02-27T15:01:41.621Z,2.90
2023-02-27T15:04:19.498Z,2.30
2023-02-27T15:06:53.386Z,2.40
2023-02-27T15:09:44.910Z,2.70
2023-02-27T15:12:44.433Z,2.30
2023-02-27T15:15:22.072Z,3.00
2023-02-27T15:18:00.112Z,2.80
2023-02-27T15:20:40.057Z,3.70
2023-02-27T15:23:31.082Z,3.70
2023-02-27T15:26:00.026Z,2.90
2023-02-27T15:28:36.661Z,2.80
2023-02-27T15:31:06.640Z,3.10
2023-02-27T15:33:40.465Z,2.70
2023-02-27T15:36:39.711Z,3.20
2023-02-27T15:39:15.155Z,2.80
2023-02-27T15:42:11.475Z,2.30
2023-02-27T15:44:49.726Z,2.50
2023-02-27T15:47:28.150Z,2.30
2023-02-27T15:50:09.990Z,2.80
2023-02-27T15:53:05.152Z,2.60
2023-02-27T15:55:37.736Z,3.30
2023-02-27T15:58:32.919Z,3.30
2023-02-27T16:01:21.632Z,2.90
2023-02-27T16:03:52.420Z,3.50
2023-02-27T16:06:34.184Z,3.40
2023-02-27T16:09:41.174Z,3.10
2023-02-27T16:12:52.409Z,4.10
2023-02-27T16:16:10.241Z,3.70
2023-02-27T16:19:01.318Z,2.80
2023-02-27T16:22:16.199Z,2.70
2023-02-27T16:25:47.618Z,3.00
2023-02-27T16:28:19.902Z,4.10
2023-02-27T16:32:06.481Z,3.90
2023-02-27T16:34:57.208Z,3.20
2023-02-27T16:38:11.562Z,3.70
2023-02-27T16:41:43.870Z,3.80
2023-02-27T16:45:37.061Z,3.40
2023-02-27T16:48:42.344Z,3.20
2023-02-27T16:51:18.178Z,3.30
2023-02-27T16:58:48.366Z,3.20
2023-02-27T17:03:14.040Z,3.20
2023-02-27T17:09:49.387Z,3.60
2023-02-27T17:11:58.340Z,3.90
2023-02-27T17:15:39.360Z,3.70
2023-02-27T18:02:58.019Z,3.20
2023-02-27T18:42:00.575Z,4.00
2023-02-27T18:45:55.166Z,3.00
2023-02-27T18:53:32.124Z,2.90
2023-02-27T19:02:32.130Z,3.00
2023-02-27T19:06:44.344Z,3.70
2023-02-27T19:11:07.082Z,3.90
2023-02-27T19:14:58.332Z,4.00
2023-02-27T19:23:00.575Z,4.00
2023-02-27T19:26:55.146Z,3.60
2023-02-27T19:31:10.767Z,4.10
2023-02-27T19:34:48.538Z,4.10
2023-02-27T20:35:01.831Z,4.70
2023-02-27T20:43:52.192Z,5.60
2023-02-27T20:49:52.257Z,5.60
2023-02-27T20:51:54.608Z,5.40
2023-02-27T20:56:03.771Z,5.00
2023-02-27T21:00:06.584Z,5.10
2023-02-27T21:03:22.768Z,5.20
2023-02-27T21:06:51.707Z,5.20
2023-02-27T21:10:30.721Z,4.70
2023-02-27T21:19:09.556Z,6.90
2023-02-27T21:23:08.572Z,6.90
2023-02-27T21:26:43.918Z,6.90
2023-02-27T21:30:33.609Z,8.80
2023-02-27T21:34:25.693Z,7.70
2023-02-27T21:38:44.964Z,7.30
2023-02-27T21:42:26.267Z,8.00
2023-02-27T21:46:48.909Z,7.10
2023-02-27T21:51:13.616Z,7.10
2023-02-27T21:55:23.792Z,7.70
2023-02-27T22:03:09.804Z,9.20
2023-02-27T22:07:04.279Z,11.20
2023-02-27T22:16:58.749Z,14.70
2023-02-27T22:19:58.499Z,13.30
2023-02-27T22:23:56.041Z,13.10
2023-02-27T22:27:43.443Z,13.60
2023-02-27T22:31:37.800Z,14.60
2023-02-27T22:35:10.522Z,14.00
2023-02-27T22:39:06.049Z,14.10
2023-02-27T22:42:43.026Z,17.60
2023-02-27T22:46:14.281Z,15.30
2023-02-27T22:49:30.073Z,16.80
2023-02-27T23:01:59.456Z,22.80
2023-02-27T23:06:16.016Z,22.90
2023-02-27T23:09:37.885Z,23.50
2023-02-27T23:21:55.456Z,31.20
2023-02-27T23:25:47.991Z,27.80
2023-02-27T23:29:30.385Z,25.80
2023-02-27T23:33:08.824Z,26.50
2023-02-27T23:36:49.400Z,25.80
2023-02-27T23:40:44.909Z,26.10
2023-02-27T23:44:34.172Z,24.40
2023-02-27T23:48:31.470Z,22.80
2023-02-27T23:52:48.010Z,24.20
2023-02-27T23:56:44.630Z,22.30
