createdAt,value
2018-01-01T00:00:47.715Z,0
2018-01-01T00:01:49.326Z,0
2018-01-01T00:02:50.940Z,0
2018-01-01T00:03:52.552Z,0
2018-01-01T00:04:54.165Z,0
2018-01-01T00:05:55.777Z,0
2018-01-01T00:06:57.390Z,0
2018-01-01T00:07:59.029Z,0
2018-01-01T00:09:00.637Z,0
2018-01-01T00:10:02.249Z,0
2018-01-01T00:11:03.861Z,0
2018-01-01T00:12:07.430Z,0
2018-01-01T00:13:09.064Z,0
2018-01-01T00:14:10.685Z,0
2018-01-01T00:15:12.297Z,0
2018-01-01T00:16:13.904Z,0
2018-01-01T00:17:15.524Z,0
2018-01-01T00:18:17.137Z,0
2018-01-01T00:19:18.752Z,0
2018-01-01T00:20:20.443Z,0
2018-01-01T00:21:22.056Z,0
2018-01-01T00:22:23.803Z,0
2018-01-01T00:23:25.403Z,0
2018-01-01T00:24:27.017Z,0
2018-01-01T00:25:28.657Z,0
2018-01-01T00:26:30.459Z,0
2018-01-01T00:27:32.510Z,0
2018-01-01T00:28:34.189Z,0
2018-01-01T00:29:35.919Z,0
2018-01-01T00:30:37.656Z,0
2018-01-01T00:31:39.289Z,0
2018-01-01T00:32:41.078Z,0
2018-01-01T00:33:42.831Z,0
2018-01-01T00:34:44.483Z,0
2018-01-01T00:35:46.365Z,0
2018-01-01T00:36:48.061Z,0
2018-01-01T00:37:49.849Z,0
2018-01-01T00:38:51.492Z,0
2018-01-01T00:39:55.640Z,0
2018-01-01T00:40:57.282Z,0
2018-01-01T00:41:58.899Z,0
2018-01-01T00:43:00.509Z,0
2018-01-01T00:44:02.281Z,0
2018-01-01T00:45:04.289Z,0
2018-01-01T00:46:05.949Z,0
2018-01-01T00:47:07.880Z,0
2018-01-01T00:48:09.611Z,0
2018-01-01T00:49:11.318Z,0
2018-01-01T00:50:13.019Z,0
2018-01-01T00:51:15.711Z,0
2018-01-01T00:52:17.499Z,0
2018-01-01T00:53:19.227Z,0
2018-01-01T00:54:20.947Z,0
2018-01-01T00:55:22.661Z,0
2018-01-01T00:56:24.295Z,0
2018-01-01T00:57:26.023Z,0
2018-01-01T00:58:27.702Z,0
2018-01-01T00:59:29.430Z,0
2018-01-01T01:00:31.215Z,0
2018-01-01T01:01:32.867Z,0
2018-01-01T01:02:34.687Z,0
2018-01-01T01:03:36.292Z,0
2018-01-01T01:04:37.990Z,0
2018-01-01T01:05:39.917Z,0
2018-01-01T01:06:41.633Z,0
2018-01-01T01:07:43.539Z,0
2018-01-01T01:08:45.172Z,0
2018-01-01T01:09:46.889Z,0
2018-01-01T01:10:48.853Z,0
2018-01-01T01:11:50.857Z,0
2018-01-01T01:12:52.571Z,0
2018-01-01T01:13:54.598Z,0
2018-01-01T01:14:56.913Z,0
2018-01-01T01:15:58.598Z,0
2018-01-01T01:17:00.350Z,0
2018-01-01T01:18:02.064Z,0
2018-01-01T01:19:04.356Z,0
2018-01-01T01:20:05.982Z,0
2018-01-01T01:21:08.443Z,0
2018-01-01T01:22:10.285Z,0
2018-01-01T01:23:11.899Z,0
2018-01-01T01:24:13.708Z,0
2018-01-01T01:25:15.359Z,0
2018-01-01T01:26:16.984Z,0
2018-01-01T01:27:18.631Z,0
2018-01-01T01:28:20.254Z,0
2018-01-01T01:29:21.881Z,0
2018-01-01T01:30:23.511Z,0
2018-01-01T01:31:25.224Z,0
2018-01-01T01:32:26.853Z,0
2018-01-01T01:33:28.617Z,0
2018-01-01T01:34:30.863Z,0
2018-01-01T01:35:33.040Z,0
2018-01-01T01:36:34.800Z,0
2018-01-01T01:37:36.451Z,0
2018-01-01T01:38:38.068Z,0
2018-01-01T01:39:39.781Z,0
2018-01-01T01:40:41.651Z,0
2018-01-01T01:41:43.298Z,0
2018-01-01T01:42:44.990Z,0
2018-01-01T01:43:46.822Z,0
2018-01-01T01:44:48.493Z,0
2018-01-01T01:45:50.196Z,0
2018-01-01T01:46:51.870Z,0
2018-01-01T01:47:53.568Z,0
2018-01-01T01:48:55.214Z,0
2018-01-01T01:49:57.095Z,0
2018-01-01T01:50:58.747Z,0
2018-01-01T01:52:00.515Z,0
2018-01-01T01:53:02.131Z,0
2018-01-01T01:54:03.762Z,0
2018-01-01T01:55:05.542Z,0
2018-01-01T01:56:07.262Z,0
2018-01-01T01:57:08.919Z,0
2018-01-01T01:58:10.679Z,0
2018-01-01T01:59:12.359Z,0
2018-01-01T02:00:14.043Z,0
2018-01-01T02:01:15.722Z,0
2018-01-01T02:02:17.472Z,0
2018-01-01T02:03:19.177Z,0
2018-01-01T02:04:20.790Z,0
2018-01-01T02:05:22.513Z,0
2018-01-01T02:06:24.223Z,0
2018-01-01T02:07:25.874Z,0
2018-01-01T02:08:27.591Z,0
2018-01-01T02:09:29.230Z,0
2018-01-01T02:10:30.855Z,0
2018-01-01T02:11:32.575Z,0
2018-01-01T02:12:34.274Z,0
2018-01-01T02:13:35.978Z,0
2018-01-01T02:14:37.593Z,0
2018-01-01T02:15:39.311Z,0
2018-01-01T02:16:41.052Z,0
2018-01-01T02:17:42.977Z,0
2018-01-01T02:18:45.379Z,0
2018-01-01T02:19:47.102Z,0
2018-01-01T02:20:48.742Z,0
2018-01-01T02:21:50.373Z,0
2018-01-01T02:22:52.058Z,0
2018-01-01T02:23:53.750Z,0
2018-01-01T02:24:55.524Z,0
2018-01-01T02:25:57.304Z,0
2018-01-01T02:26:58.941Z,0
2018-01-01T02:28:00.709Z,0
2018-01-01T02:29:02.347Z,0
2018-01-01T02:30:04.019Z,0
2018-01-01T02:31:05.644Z,0
2018-01-01T02:32:08.072Z,0
2018-01-01T02:33:09.705Z,0
2018-01-01T02:34:11.548Z,0
2018-01-01T02:35:13.216Z,0
2018-01-01T02:36:15.000Z,0
2018-01-01T02:37:16.597Z,0
2018-01-01T02:38:18.299Z,0
2018-01-01T02:39:19.980Z,0
2018-01-01T02:40:21.587Z,0
2018-01-01T02:41:23.211Z,0
2018-01-01T02:42:24.879Z,0
2018-01-01T02:43:26.529Z,0
2018-01-01T02:44:28.164Z,0
2018-01-01T02:45:29.863Z,0
2018-01-01T02:46:31.534Z,0
2018-01-01T02:47:33.147Z,0
2018-01-01T02:48:34.801Z,0
2018-01-01T02:49:36.582Z,0
2018-01-01T02:50:38.344Z,0
2018-01-01T02:51:40.077Z,0
2018-01-01T02:52:41.837Z,0
2018-01-01T02:53:43.538Z,0
2018-01-01T02:54:45.246Z,0
2018-01-01T02:55:46.894Z,0
2018-01-01T02:56:48.532Z,0
2018-01-01T02:57:50.380Z,0
2018-01-01T02:58:51.993Z,0
2018-01-01T02:59:53.654Z,0
2018-01-01T03:00:55.432Z,0
2018-01-01T03:01:57.263Z,0
2018-01-01T03:02:58.873Z,0
2018-01-01T03:04:00.561Z,0
2018-01-01T03:05:02.261Z,0
2018-01-01T03:06:04.039Z,0
2018-01-01T03:07:05.758Z,0
2018-01-01T03:08:07.400Z,0
2018-01-01T03:09:09.094Z,0
2018-01-01T03:10:10.713Z,0
2018-01-01T03:11:12.399Z,0
2018-01-01T03:12:14.021Z,0
2018-01-01T03:13:15.790Z,0
2018-01-01T03:14:17.426Z,0
2018-01-01T03:15:19.048Z,0
2018-01-01T03:16:20.747Z,0
2018-01-01T03:17:22.504Z,0
2018-01-01T03:18:24.122Z,0
2018-01-01T03:19:25.934Z,0
2018-01-01T03:20:27.678Z,0
2018-01-01T03:21:29.348Z,0
2018-01-01T03:22:30.974Z,0
2018-01-01T03:23:32.611Z,0
2018-01-01T03:24:34.310Z,0
2018-01-01T03:25:36.030Z,0
2018-01-01T03:26:37.783Z,0
2018-01-01T03:27:39.426Z,0
2018-01-01T03:28:41.055Z,0
2018-01-01T03:29:42.720Z,0
2018-01-01T03:30:44.396Z,0
2018-01-01T03:31:46.011Z,0
2018-01-01T03:32:47.791Z,0
2018-01-01T03:33:49.402Z,0
2018-01-01T03:34:51.020Z,0
2018-01-01T03:35:52.765Z,0
2018-01-01T03:36:54.378Z,0
2018-01-01T03:37:56.129Z,0
2018-01-01T03:38:57.925Z,0
2018-01-01T03:39:59.548Z,0
2018-01-01T03:41:01.177Z,0
2018-01-01T03:42:02.792Z,0
2018-01-01T03:43:04.401Z,0
2018-01-01T03:44:06.023Z,0
2018-01-01T03:45:07.700Z,0
2018-01-01T03:46:09.335Z,0
2018-01-01T03:47:11.038Z,0
2018-01-01T03:48:12.652Z,0
2018-01-01T03:49:14.310Z,0
2018-01-01T03:50:16.005Z,0
2018-01-01T03:51:17.654Z,0
2018-01-01T03:52:19.380Z,0
2018-01-01T03:53:21.020Z,0
2018-01-01T03:54:22.674Z,0
2018-01-01T03:55:24.409Z,0
2018-01-01T03:56:26.030Z,0
2018-01-01T03:57:27.646Z,0
2018-01-01T03:58:29.334Z,0
2018-01-01T03:59:30.978Z,0
2018-01-01T04:00:32.584Z,0
2018-01-01T04:01:34.253Z,0
2018-01-01T04:02:36.009Z,0
2018-01-01T04:03:37.613Z,0
2018-01-01T04:04:39.257Z,0
2018-01-01T04:05:40.966Z,0
2018-01-01T04:06:42.601Z,0
2018-01-01T04:07:44.223Z,0
2018-01-01T04:08:45.930Z,0
2018-01-01T04:09:47.652Z,0
2018-01-01T04:10:49.399Z,0
2018-01-01T04:11:51.018Z,0
2018-01-01T04:12:52.714Z,0
2018-01-01T04:13:54.362Z,0
2018-01-01T04:14:56.062Z,0
2018-01-01T04:15:57.673Z,0
2018-01-01T04:16:59.285Z,0
2018-01-01T04:18:00.923Z,0
2018-01-01T04:19:02.537Z,0
2018-01-01T04:20:04.150Z,0
2018-01-01T04:21:05.759Z,0
2018-01-01T04:22:07.410Z,0
2018-01-01T04:23:09.044Z,0
2018-01-01T04:24:10.809Z,0
2018-01-01T04:25:12.428Z,0
2018-01-01T04:26:14.152Z,0
2018-01-01T04:27:15.834Z,0
2018-01-01T04:28:17.451Z,0
2018-01-01T04:29:19.193Z,0
2018-01-01T04:30:20.970Z,0
2018-01-01T04:31:22.930Z,0
2018-01-01T04:32:24.683Z,0
2018-01-01T04:33:26.377Z,0
2018-01-01T04:34:28.115Z,0
2018-01-01T04:35:29.743Z,0
2018-01-01T04:36:31.484Z,0
2018-01-01T04:37:33.107Z,0
2018-01-01T04:38:34.843Z,0
2018-01-01T04:39:36.451Z,0
2018-01-01T04:40:38.177Z,0
2018-01-01T04:41:39.899Z,0
2018-01-01T04:42:41.506Z,0
2018-01-01T04:43:43.126Z,0
2018-01-01T04:44:44.748Z,0
2018-01-01T04:45:46.362Z,0
2018-01-01T04:46:48.079Z,0
2018-01-01T04:47:49.695Z,0
2018-01-01T04:48:51.336Z,0
2018-01-01T04:49:52.948Z,0
2018-01-01T04:50:54.762Z,0
2018-01-01T04:51:56.374Z,0
2018-01-01T04:52:58.064Z,0
2018-01-01T04:53:59.671Z,0
2018-01-01T04:55:01.298Z,0
2018-01-01T04:56:02.917Z,0
2018-01-01T04:57:04.645Z,0
2018-01-01T04:58:06.255Z,0
2018-01-01T04:59:07.873Z,0
2018-01-01T05:00:09.486Z,0
2018-01-01T05:01:11.097Z,0
2018-01-01T05:02:12.796Z,0
2018-01-01T05:03:14.410Z,0
2018-01-01T05:04:16.027Z,0
2018-01-01T05:05:17.640Z,0
2018-01-01T05:06:19.324Z,0
2018-01-01T05:07:20.933Z,0
2018-01-01T05:08:22.546Z,0
2018-01-01T05:09:24.226Z,0
2018-01-01T05:10:25.842Z,0
2018-01-01T05:11:27.484Z,0
2018-01-01T05:12:29.180Z,0
2018-01-01T05:13:30.880Z,0
2018-01-01T05:14:32.498Z,0
2018-01-01T05:15:34.104Z,0
2018-01-01T05:16:35.846Z,0
2018-01-01T05:17:37.543Z,0
2018-01-01T05:18:39.176Z,0
2018-01-01T05:19:40.768Z,0
2018-01-01T05:20:42.536Z,0
2018-01-01T05:21:44.144Z,0
2018-01-01T05:22:45.760Z,0
2018-01-01T05:23:47.472Z,0
2018-01-01T05:24:49.084Z,0
2018-01-01T05:25:50.696Z,0
2018-01-01T05:26:52.450Z,0
2018-01-01T05:27:54.066Z,0
2018-01-01T05:28:55.799Z,0
2018-01-01T05:29:57.414Z,0
2018-01-01T05:30:59.162Z,0
2018-01-01T05:32:00.821Z,0
2018-01-01T05:33:02.566Z,0
2018-01-01T05:34:04.273Z,0
2018-01-01T05:35:05.900Z,0
2018-01-01T05:36:07.506Z,0
2018-01-01T05:37:09.122Z,0
2018-01-01T05:38:10.738Z,0
2018-01-01T05:39:12.496Z,0
2018-01-01T05:40:14.175Z,0
2018-01-01T05:41:15.802Z,0
2018-01-01T05:42:17.490Z,0
2018-01-01T05:43:19.107Z,0
2018-01-01T05:44:20.723Z,0
2018-01-01T05:45:22.451Z,0
2018-01-01T05:46:24.055Z,0
2018-01-01T05:47:25.686Z,0
2018-01-01T05:48:27.305Z,0
2018-01-01T05:49:28.918Z,0
2018-01-01T05:50:30.641Z,0
2018-01-01T05:51:32.268Z,0
2018-01-01T05:52:33.883Z,0
2018-01-01T05:53:35.504Z,0
2018-01-01T05:54:37.212Z,0
2018-01-01T05:55:38.963Z,0
2018-01-01T05:56:40.581Z,0
2018-01-01T05:57:42.188Z,0
2018-01-01T05:58:43.799Z,0
2018-01-01T05:59:45.456Z,0
2018-01-01T06:00:47.086Z,0
2018-01-01T06:01:48.703Z,0
2018-01-01T06:02:50.407Z,0
2018-01-01T06:03:52.118Z,0
2018-01-01T06:04:53.743Z,0
2018-01-01T06:05:55.447Z,0
2018-01-01T06:06:57.062Z,0
2018-01-01T06:07:58.676Z,0
2018-01-01T06:09:00.294Z,0
2018-01-01T06:10:02.008Z,0
2018-01-01T06:11:03.700Z,0
2018-01-01T06:12:05.332Z,0
2018-01-01T06:13:06.942Z,0
2018-01-01T06:14:08.605Z,0
2018-01-01T06:15:10.357Z,0
2018-01-01T06:16:12.054Z,0
2018-01-01T06:17:13.751Z,0
2018-01-01T06:18:15.373Z,0
2018-01-01T06:19:17.079Z,0
2018-01-01T06:20:18.691Z,0
2018-01-01T06:21:20.325Z,0
2018-01-01T06:22:21.916Z,0
2018-01-01T06:23:23.562Z,0
2018-01-01T06:24:25.179Z,0
2018-01-01T06:25:26.793Z,0
2018-01-01T06:26:28.436Z,0
2018-01-01T06:27:30.089Z,0
2018-01-01T06:28:31.702Z,0
2018-01-01T06:29:33.313Z,0
2018-01-01T06:30:34.962Z,0
2018-01-01T06:31:36.574Z,0
2018-01-01T06:32:38.184Z,0
2018-01-01T06:33:39.824Z,0
2018-01-01T06:34:41.543Z,0
2018-01-01T06:35:43.195Z,0
2018-01-01T06:36:44.803Z,0
2018-01-01T06:37:46.403Z,0
2018-01-01T06:38:48.033Z,0
2018-01-01T06:39:49.641Z,0
2018-01-01T06:40:51.270Z,0
2018-01-01T06:41:52.964Z,0
2018-01-01T06:42:54.598Z,0
2018-01-01T06:43:56.292Z,0
2018-01-01T06:44:57.941Z,0
2018-01-01T06:45:59.646Z,0
2018-01-01T06:47:01.348Z,0
2018-01-01T06:48:03.067Z,0
2018-01-01T06:49:04.677Z,0
2018-01-01T06:50:06.298Z,0
2018-01-01T06:51:07.920Z,0
2018-01-01T06:52:09.528Z,0
2018-01-01T06:53:11.142Z,0
2018-01-01T06:54:12.751Z,0
2018-01-01T06:55:14.430Z,0
2018-01-01T06:56:16.164Z,0
2018-01-01T06:57:17.838Z,0
2018-01-01T06:58:19.456Z,0
2018-01-01T06:59:21.116Z,0
2018-01-01T07:00:22.732Z,0
2018-01-01T07:01:24.334Z,0
2018-01-01T07:02:25.950Z,0
2018-01-01T07:03:27.592Z,0
2018-01-01T07:04:29.214Z,0
2018-01-01T07:05:30.912Z,0
2018-01-01T07:06:32.521Z,0
2018-01-01T07:07:34.136Z,0
2018-01-01T07:08:35.747Z,0
2018-01-01T07:09:37.357Z,0
2018-01-01T07:10:38.981Z,0
2018-01-01T07:11:40.617Z,0
2018-01-01T07:12:42.270Z,0
2018-01-01T07:13:43.980Z,0
2018-01-01T07:14:45.588Z,0
2018-01-01T07:15:47.203Z,0
2018-01-01T07:16:48.817Z,0
2018-01-01T07:17:50.430Z,0
2018-01-01T07:18:52.043Z,0
2018-01-01T07:19:53.693Z,0
2018-01-01T07:20:55.291Z,0
2018-01-01T07:21:56.990Z,0
2018-01-01T07:22:58.609Z,0
2018-01-01T07:24:00.236Z,0
2018-01-01T07:25:01.862Z,0
2018-01-01T07:26:03.542Z,0
2018-01-01T07:27:05.185Z,0
2018-01-01T07:28:06.800Z,0
2018-01-01T07:29:08.509Z,0
2018-01-01T07:30:10.126Z,0
2018-01-01T07:31:11.747Z,0
2018-01-01T07:32:13.363Z,0
2018-01-01T07:33:14.981Z,0
2018-01-01T07:34:16.606Z,0
2018-01-01T07:35:18.215Z,0
2018-01-01T07:36:19.826Z,0
2018-01-01T07:37:21.441Z,0
2018-01-01T07:38:23.055Z,5
2018-01-01T07:39:24.671Z,5
2018-01-01T07:40:26.284Z,5
2018-01-01T07:41:27.929Z,5
2018-01-01T07:42:29.548Z,5
2018-01-01T07:43:31.185Z,5
2018-01-01T07:44:32.849Z,10
2018-01-01T07:45:34.556Z,10
2018-01-01T07:46:36.176Z,10
2018-01-01T07:47:37.832Z,10
2018-01-01T07:48:39.510Z,10
2018-01-01T07:49:41.136Z,10
2018-01-01T07:50:42.749Z,10
2018-01-01T07:51:44.410Z,10
2018-01-01T07:52:46.028Z,10
2018-01-01T07:53:47.731Z,10
2018-01-01T07:54:49.345Z,10
2018-01-01T07:55:50.973Z,5
2018-01-01T07:56:52.582Z,5
2018-01-01T07:57:54.198Z,5
2018-01-01T07:58:55.844Z,5
2018-01-01T07:59:57.458Z,5
2018-01-01T08:00:59.073Z,10
2018-01-01T08:02:01.626Z,10
2018-01-01T08:03:03.238Z,5
2018-01-01T08:04:04.851Z,5
2018-01-01T08:05:06.472Z,5
2018-01-01T08:06:08.198Z,10
2018-01-01T08:07:09.879Z,5
2018-01-01T08:08:11.621Z,5
2018-01-01T08:09:13.328Z,5
2018-01-01T08:10:15.022Z,10
2018-01-01T08:11:16.633Z,10
2018-01-01T08:12:18.247Z,10
2018-01-01T08:13:19.865Z,10
2018-01-01T08:14:21.586Z,10
2018-01-01T08:15:23.210Z,15
2018-01-01T08:16:24.832Z,15
2018-01-01T08:17:26.546Z,10
2018-01-01T08:18:28.165Z,10
2018-01-01T08:19:29.867Z,10
2018-01-01T08:20:32.195Z,10
2018-01-01T08:21:33.826Z,10
2018-01-01T08:22:35.605Z,10
2018-01-01T08:23:37.228Z,10
2018-01-01T08:24:38.945Z,10
2018-01-01T08:25:40.645Z,10
2018-01-01T08:26:42.277Z,10
2018-01-01T08:27:43.899Z,10
2018-01-01T08:28:45.674Z,10
2018-01-01T08:29:47.342Z,10
2018-01-01T08:30:49.045Z,10
2018-01-01T08:31:50.682Z,10
2018-01-01T08:32:52.308Z,10
2018-01-01T08:33:54.217Z,10
2018-01-01T08:34:56.399Z,10
2018-01-01T08:35:58.039Z,15
2018-01-01T08:36:59.769Z,15
2018-01-01T08:38:01.472Z,15
2018-01-01T08:39:03.195Z,15
2018-01-01T08:40:04.817Z,15
2018-01-01T08:41:06.431Z,10
2018-01-01T08:42:08.077Z,10
2018-01-01T08:43:09.770Z,10
2018-01-01T08:44:11.455Z,10
2018-01-01T08:45:13.558Z,10
2018-01-01T08:46:15.760Z,10
2018-01-01T08:47:17.857Z,15
2018-01-01T08:48:19.477Z,20
2018-01-01T08:49:21.090Z,25
2018-01-01T08:50:22.733Z,25
2018-01-01T08:51:24.456Z,25
2018-01-01T08:52:26.130Z,30
2018-01-01T08:53:27.754Z,40
2018-01-01T08:54:29.405Z,50
2018-01-01T08:55:31.115Z,65
2018-01-01T08:56:32.808Z,65
2018-01-01T08:57:34.570Z,65
2018-01-01T08:58:36.324Z,65
2018-01-01T08:59:37.987Z,70
2018-01-01T09:00:39.601Z,70
2018-01-01T09:01:41.228Z,80
2018-01-01T09:02:42.954Z,105
2018-01-01T09:03:44.658Z,100
2018-01-01T09:04:46.386Z,70
2018-01-01T09:05:48.092Z,70
2018-01-01T09:06:49.716Z,65
2018-01-01T09:07:51.419Z,60
2018-01-01T09:08:53.178Z,55
2018-01-01T09:09:54.905Z,65
2018-01-01T09:10:56.626Z,60
2018-01-01T09:11:58.391Z,50
2018-01-01T09:13:00.008Z,55
2018-01-01T09:14:01.666Z,70
2018-01-01T09:15:03.484Z,75
2018-01-01T09:16:05.540Z,75
2018-01-01T09:17:07.769Z,80
2018-01-01T09:18:09.948Z,80
2018-01-01T09:19:11.564Z,80
2018-01-01T09:20:13.183Z,75
2018-01-01T09:21:14.850Z,75
2018-01-01T09:22:16.493Z,70
2018-01-01T09:23:18.117Z,75
2018-01-01T09:24:20.056Z,95
2018-01-01T09:25:21.749Z,90
2018-01-01T09:26:24.017Z,70
2018-01-01T09:27:25.673Z,75
2018-01-01T09:28:27.300Z,75
2018-01-01T09:29:28.935Z,70
2018-01-01T09:30:30.659Z,70
2018-01-01T09:31:32.349Z,75
2018-01-01T09:32:33.967Z,75
2018-01-01T09:33:35.595Z,90
2018-01-01T09:34:37.582Z,90
2018-01-01T09:35:39.377Z,80
2018-01-01T09:36:41.127Z,75
2018-01-01T09:37:43.084Z,70
2018-01-01T09:38:44.901Z,70
2018-01-01T09:39:47.067Z,65
2018-01-01T09:40:48.603Z,70
2018-01-01T09:41:50.304Z,70
2018-01-01T09:42:52.020Z,65
2018-01-01T09:43:53.671Z,65
2018-01-01T09:44:56.359Z,75
2018-01-01T09:45:58.207Z,75
2018-01-01T09:46:59.832Z,85
2018-01-01T09:48:01.457Z,105
2018-01-01T09:49:03.226Z,115
2018-01-01T09:50:04.859Z,110
2018-01-01T09:51:06.479Z,90
2018-01-01T09:52:08.156Z,70
2018-01-01T09:53:12.301Z,60
2018-01-01T09:54:13.979Z,60
2018-01-01T09:55:15.626Z,65
2018-01-01T09:56:17.648Z,80
2018-01-01T09:57:19.167Z,95
2018-01-01T09:58:20.942Z,95
2018-01-01T09:59:22.788Z,80
2018-01-01T10:00:24.418Z,85
2018-01-01T10:01:26.085Z,60
2018-01-01T10:02:27.768Z,50
2018-01-01T10:03:29.392Z,50
2018-01-01T10:04:31.276Z,55
2018-01-01T10:05:32.921Z,65
2018-01-01T10:06:34.618Z,60
2018-01-01T10:07:36.367Z,60
2018-01-01T10:08:38.017Z,65
2018-01-01T10:09:39.762Z,70
2018-01-01T10:10:41.601Z,80
2018-01-01T10:11:43.229Z,95
2018-01-01T10:12:44.883Z,105
2018-01-01T10:13:46.523Z,100
2018-01-01T10:14:48.243Z,75
2018-01-01T10:15:49.928Z,70
2018-01-01T10:16:51.657Z,85
2018-01-01T10:17:53.288Z,110
2018-01-01T10:18:55.145Z,85
2018-01-01T10:19:56.889Z,60
2018-01-01T10:20:58.505Z,55
2018-01-01T10:22:00.340Z,55
2018-01-01T10:23:01.978Z,55
2018-01-01T10:24:03.810Z,65
2018-01-01T10:25:05.434Z,65
2018-01-01T10:26:07.133Z,60
2018-01-01T10:27:10.961Z,55
2018-01-01T10:28:12.588Z,70
2018-01-01T10:29:14.489Z,60
2018-01-01T10:30:16.196Z,55
2018-01-01T10:31:17.811Z,75
2018-01-01T10:32:19.751Z,115
2018-01-01T10:33:21.352Z,80
2018-01-01T10:34:23.531Z,65
2018-01-01T10:35:25.020Z,60
2018-01-01T10:36:26.746Z,50
2018-01-01T10:37:28.369Z,60
2018-01-01T10:38:30.350Z,90
2018-01-01T10:39:32.018Z,65
2018-01-01T10:40:34.121Z,60
2018-01-01T10:41:35.739Z,55
2018-01-01T10:42:37.365Z,60
2018-01-01T10:43:39.042Z,60
2018-01-01T10:44:41.111Z,70
2018-01-01T10:45:42.745Z,70
2018-01-01T10:46:44.403Z,80
2018-01-01T10:47:46.161Z,85
2018-01-01T10:48:47.600Z,70
2018-01-01T10:49:49.209Z,75
2018-01-01T10:50:50.885Z,85
2018-01-01T10:51:52.566Z,90
2018-01-01T10:52:54.196Z,100
2018-01-01T10:53:55.836Z,125
2018-01-01T10:54:57.455Z,150
2018-01-01T10:55:59.092Z,150
2018-01-01T10:57:00.883Z,155
2018-01-01T10:58:02.521Z,200
2018-01-01T10:59:04.225Z,265
2018-01-01T11:00:05.848Z,220
2018-01-01T11:01:07.473Z,195
2018-01-01T11:02:09.097Z,170
2018-01-01T11:03:10.715Z,160
2018-01-01T11:04:12.330Z,110
2018-01-01T11:05:13.943Z,105
2018-01-01T11:06:15.579Z,155
2018-01-01T11:07:17.187Z,150
2018-01-01T11:08:18.802Z,150
2018-01-01T11:09:20.422Z,120
2018-01-01T11:10:22.038Z,140
2018-01-01T11:11:23.659Z,160
2018-01-01T11:12:25.263Z,150
2018-01-01T11:13:26.883Z,115
2018-01-01T11:14:28.536Z,160
2018-01-01T11:15:30.180Z,165
2018-01-01T11:16:31.798Z,105
2018-01-01T11:17:33.468Z,140
2018-01-01T11:18:35.036Z,145
2018-01-01T11:19:36.654Z,120
2018-01-01T11:20:38.315Z,150
2018-01-01T11:21:39.936Z,120
2018-01-01T11:22:41.572Z,135
2018-01-01T11:23:43.186Z,235
2018-01-01T11:24:44.805Z,255
2018-01-01T11:25:46.421Z,350
2018-01-01T11:26:48.040Z,380
2018-01-01T11:27:49.655Z,330
2018-01-01T11:28:51.315Z,370
2018-01-01T11:29:52.939Z,345
2018-01-01T11:30:54.557Z,315
2018-01-01T11:31:56.190Z,335
2018-01-01T11:32:57.807Z,375
2018-01-01T11:33:59.429Z,280
2018-01-01T11:35:01.047Z,315
2018-01-01T11:36:02.676Z,300
2018-01-01T11:37:04.298Z,200
2018-01-01T11:38:05.919Z,150
2018-01-01T11:39:07.540Z,130
2018-01-01T11:40:09.175Z,115
2018-01-01T11:41:10.809Z,115
2018-01-01T11:42:12.424Z,150
2018-01-01T11:43:14.038Z,150
2018-01-01T11:44:15.667Z,200
2018-01-01T11:45:17.287Z,255
2018-01-01T11:46:18.935Z,230
2018-01-01T11:47:20.607Z,230
2018-01-01T11:48:22.413Z,260
2018-01-01T11:49:24.168Z,160
2018-01-01T11:50:25.804Z,185
2018-01-01T11:51:27.437Z,225
2018-01-01T11:52:29.061Z,165
2018-01-01T11:53:30.738Z,140
2018-01-01T11:54:32.404Z,115
2018-01-01T11:55:34.059Z,115
2018-01-01T11:56:35.638Z,120
2018-01-01T11:57:37.260Z,125
2018-01-01T11:58:38.887Z,105
2018-01-01T11:59:40.507Z,85
2018-01-01T12:00:42.129Z,85
2018-01-01T12:01:43.759Z,65
2018-01-01T12:02:45.373Z,60
2018-01-01T12:03:47.045Z,60
2018-01-01T12:04:48.672Z,50
2018-01-01T12:05:50.315Z,45
2018-01-01T12:06:51.930Z,45
2018-01-01T12:07:53.546Z,50
2018-01-01T12:08:55.329Z,40
2018-01-01T12:09:56.967Z,35
2018-01-01T12:10:58.595Z,30
2018-01-01T12:12:00.204Z,30
2018-01-01T12:13:01.924Z,35
2018-01-01T12:14:03.646Z,40
2018-01-01T12:15:05.282Z,30
2018-01-01T12:16:07.045Z,30
2018-01-01T12:17:08.675Z,35
2018-01-01T12:18:10.292Z,35
2018-01-01T12:19:11.907Z,40
2018-01-01T12:20:13.581Z,45
2018-01-01T12:21:15.202Z,45
2018-01-01T12:22:16.829Z,40
2018-01-01T12:23:18.447Z,35
2018-01-01T12:24:20.060Z,40
2018-01-01T12:25:21.674Z,50
2018-01-01T12:26:23.410Z,60
2018-01-01T12:27:25.067Z,60
2018-01-01T12:28:26.684Z,50
2018-01-01T12:29:28.358Z,50
2018-01-01T12:30:30.200Z,45
2018-01-01T12:31:31.814Z,45
2018-01-01T12:32:33.431Z,50
2018-01-01T12:33:35.044Z,55
2018-01-01T12:34:36.660Z,50
2018-01-01T12:35:38.296Z,55
2018-01-01T12:36:39.972Z,50
2018-01-01T12:37:41.670Z,40
2018-01-01T12:38:43.448Z,40
2018-01-01T12:39:45.258Z,45
2018-01-01T12:40:46.913Z,40
2018-01-01T12:41:48.541Z,45
2018-01-01T12:42:50.553Z,40
2018-01-01T12:43:52.172Z,45
2018-01-01T12:44:53.782Z,45
2018-01-01T12:45:55.396Z,45
2018-01-01T12:46:57.010Z,50
2018-01-01T12:47:58.628Z,45
2018-01-01T12:49:00.242Z,45
2018-01-01T12:50:01.852Z,40
2018-01-01T12:51:03.506Z,40
2018-01-01T12:52:05.118Z,50
2018-01-01T12:53:06.735Z,50
2018-01-01T12:54:08.351Z,45
2018-01-01T12:55:09.978Z,50
2018-01-01T12:56:11.590Z,45
2018-01-01T12:57:14.144Z,50
2018-01-01T12:58:15.623Z,45
2018-01-01T12:59:17.212Z,45
2018-01-01T13:00:18.823Z,45
2018-01-01T13:01:20.437Z,50
2018-01-01T13:02:22.053Z,50
2018-01-01T13:03:23.666Z,55
2018-01-01T13:04:25.312Z,55
2018-01-01T13:05:26.921Z,55
2018-01-01T13:06:28.536Z,50
2018-01-01T13:07:30.148Z,50
2018-01-01T13:08:31.761Z,50
2018-01-01T13:09:33.379Z,45
2018-01-01T13:10:34.992Z,45
2018-01-01T13:11:36.606Z,45
2018-01-01T13:12:38.219Z,45
2018-01-01T13:13:39.834Z,40
2018-01-01T13:14:41.450Z,40
2018-01-01T13:15:43.063Z,35
2018-01-01T13:16:44.707Z,35
2018-01-01T13:17:46.653Z,35
2018-01-01T13:18:48.265Z,35
2018-01-01T13:19:49.892Z,35
2018-01-01T13:20:51.520Z,35
2018-01-01T13:21:53.268Z,40
2018-01-01T13:22:56.045Z,45
2018-01-01T13:23:57.661Z,40
2018-01-01T13:24:59.367Z,40
2018-01-01T13:26:00.983Z,40
2018-01-01T13:27:02.602Z,40
2018-01-01T13:28:04.260Z,40
2018-01-01T13:29:05.835Z,45
2018-01-01T13:30:07.448Z,45
2018-01-01T13:31:09.068Z,45
2018-01-01T13:32:10.682Z,40
2018-01-01T13:33:12.304Z,40
2018-01-01T13:34:13.990Z,40
2018-01-01T13:35:15.677Z,40
2018-01-01T13:36:17.291Z,40
2018-01-01T13:37:18.904Z,40
2018-01-01T13:38:20.521Z,45
2018-01-01T13:39:22.137Z,45
2018-01-01T13:40:23.952Z,45
2018-01-01T13:41:25.573Z,45
2018-01-01T13:42:27.185Z,40
2018-01-01T13:43:28.802Z,40
2018-01-01T13:44:30.418Z,35
2018-01-01T13:45:32.032Z,35
2018-01-01T13:46:33.646Z,35
2018-01-01T13:47:35.391Z,35
2018-01-01T13:48:37.012Z,35
2018-01-01T13:49:38.620Z,35
2018-01-01T13:50:40.256Z,35
2018-01-01T13:51:41.878Z,35
2018-01-01T13:52:43.489Z,30
2018-01-01T13:53:45.105Z,30
2018-01-01T13:54:48.458Z,30
2018-01-01T13:55:50.031Z,30
2018-01-01T13:56:51.644Z,25
2018-01-01T13:57:53.258Z,25
2018-01-01T13:58:54.872Z,25
2018-01-01T13:59:56.482Z,25
2018-01-01T14:00:58.098Z,25
2018-01-01T14:01:59.671Z,20
2018-01-01T14:03:01.284Z,20
2018-01-01T14:04:02.896Z,20
2018-01-01T14:05:04.507Z,20
2018-01-01T14:06:06.122Z,20
2018-01-01T14:07:07.736Z,20
2018-01-01T14:08:09.359Z,25
2018-01-01T14:09:10.976Z,25
2018-01-01T14:10:12.592Z,25
2018-01-01T14:11:14.211Z,30
2018-01-01T14:12:15.833Z,30
2018-01-01T14:13:17.446Z,30
2018-01-01T14:14:19.062Z,30
2018-01-01T14:15:20.691Z,30
2018-01-01T14:16:22.305Z,30
2018-01-01T14:17:23.925Z,30
2018-01-01T14:18:25.537Z,30
2018-01-01T14:19:27.151Z,30
2018-01-01T14:20:28.762Z,25
2018-01-01T14:21:30.409Z,25
2018-01-01T14:22:31.990Z,25
2018-01-01T14:23:33.605Z,25
2018-01-01T14:24:35.220Z,20
2018-01-01T14:25:36.830Z,20
2018-01-01T14:26:38.458Z,20
2018-01-01T14:27:40.076Z,20
2018-01-01T14:28:41.689Z,15
2018-01-01T14:29:43.306Z,15
2018-01-01T14:30:44.920Z,15
2018-01-01T14:31:46.547Z,15
2018-01-01T14:32:48.161Z,10
2018-01-01T14:33:49.787Z,10
2018-01-01T14:34:51.399Z,10
2018-01-01T14:35:53.014Z,10
2018-01-01T14:36:54.626Z,10
2018-01-01T14:37:56.254Z,10
2018-01-01T14:38:57.867Z,5
2018-01-01T14:39:59.480Z,5
2018-01-01T14:41:01.088Z,5
2018-01-01T14:42:02.702Z,5
2018-01-01T14:43:04.317Z,5
2018-01-01T14:44:05.932Z,5
2018-01-01T14:45:07.550Z,5
2018-01-01T14:46:09.163Z,5
2018-01-01T14:47:10.774Z,5
2018-01-01T14:48:12.386Z,5
2018-01-01T14:49:14.002Z,5
2018-01-01T14:50:15.618Z,5
2018-01-01T14:51:17.236Z,5
2018-01-01T14:52:18.850Z,5
2018-01-01T14:53:20.465Z,5
2018-01-01T14:54:22.076Z,5
2018-01-01T14:55:23.689Z,5