createdAt,value
2022-11-06T00:01:28.062Z,97714.78
2022-11-06T00:03:55.047Z,97705.03
2022-11-06T00:06:40.164Z,97703.75
2022-11-06T00:09:08.055Z,97707.97
2022-11-06T00:11:34.773Z,97717.06
2022-11-06T00:14:01.925Z,97707.69
2022-11-06T00:16:28.833Z,97709.69
2022-11-06T00:18:55.295Z,97715.38
2022-11-06T00:21:26.531Z,97716.19
2022-11-06T00:23:53.539Z,97710.41
2022-11-06T00:26:21.604Z,97711.25
2022-11-06T00:28:48.669Z,97707.00
2022-11-06T00:31:16.371Z,97701.72
2022-11-06T00:33:43.287Z,97712.56
2022-11-06T00:36:11.980Z,97704.53
2022-11-06T00:38:38.544Z,97702.66
2022-11-06T00:41:06.433Z,97706.31
2022-11-06T00:43:33.814Z,97705.31
2022-11-06T00:46:01.251Z,97707.41
2022-11-06T00:48:27.939Z,97692.19
2022-11-06T00:50:54.381Z,97700.47
2022-11-06T00:53:21.108Z,97710.69
2022-11-06T00:55:47.560Z,97710.38
2022-11-06T00:58:14.564Z,97710.81
2022-11-06T01:00:41.212Z,97711.50
2022-11-06T01:03:07.761Z,97698.81
2022-11-06T01:05:34.292Z,97709.34
2022-11-06T01:08:00.725Z,97706.16
2022-11-06T01:10:27.172Z,97708.34
2022-11-06T01:12:53.621Z,97708.50
2022-11-06T01:15:20.111Z,97706.53
2022-11-06T01:17:46.630Z,97713.31
2022-11-06T01:20:13.050Z,97719.66
2022-11-06T01:22:39.503Z,97716.28
2022-11-06T01:25:06.330Z,97709.97
2022-11-06T01:27:32.830Z,97712.25
2022-11-06T01:29:59.507Z,97710.28
2022-11-06T01:32:25.972Z,97705.47
2022-11-06T01:34:52.499Z,97712.88
2022-11-06T01:37:19.085Z,97709.78
2022-11-06T01:39:45.561Z,97710.69
2022-11-06T01:42:13.330Z,97709.06
2022-11-06T01:44:42.804Z,97712.75
2022-11-06T01:47:19.938Z,97713.31
2022-11-06T01:49:46.608Z,97717.72
2022-11-06T01:52:14.570Z,97714.53
2022-11-06T01:54:43.411Z,97718.34
2022-11-06T01:57:11.036Z,97720.75
2022-11-06T01:59:39.768Z,97721.88
2022-11-06T02:02:06.799Z,97721.91
2022-11-06T02:04:37.730Z,97715.69
2022-11-06T02:07:05.403Z,97716.28
2022-11-06T02:09:33.087Z,97720.91
2022-11-06T02:12:05.493Z,97716.28
2022-11-06T02:14:40.581Z,97712.88
2022-11-06T02:17:10.162Z,97716.81
2022-11-06T02:19:49.157Z,97715.97
2022-11-06T02:22:27.916Z,97714.31
2022-11-06T02:25:15.060Z,97713.47
2022-11-06T02:27:46.208Z,97714.16
2022-11-06T02:30:14.114Z,97712.34
2022-11-06T02:32:43.602Z,97717.72
2022-11-06T02:35:23.014Z,97728.16
2022-11-06T02:37:53.901Z,97736.94
2022-11-06T02:40:21.942Z,97735.13
2022-11-06T02:42:50.435Z,97728.88
2022-11-06T02:45:19.077Z,97739.63
2022-11-06T02:47:47.872Z,97734.66
2022-11-06T02:50:21.046Z,97732.88
2022-11-06T02:52:50.313Z,97736.38
2022-11-06T02:55:31.511Z,97733.56
2022-11-06T02:58:01.101Z,97731.97
2022-11-06T03:00:27.994Z,97730.75
2022-11-06T03:03:03.257Z,97734.84
2022-11-06T03:05:32.928Z,97733.81
2022-11-06T03:08:08.714Z,97735.22
2022-11-06T03:10:45.396Z,97739.44
2022-11-06T03:13:18.048Z,97741.72
2022-11-06T03:15:53.048Z,97737.78
2022-11-06T03:18:22.512Z,97740.59
2022-11-06T03:20:48.951Z,97738.78
2022-11-06T03:23:18.419Z,97740.47
2022-11-06T03:25:51.035Z,97748.50
2022-11-06T03:28:31.133Z,97745.41
2022-11-06T03:31:00.179Z,97749.63
2022-11-06T03:33:38.329Z,97753.91
2022-11-06T03:36:10.672Z,97751.63
2022-11-06T03:38:43.362Z,97770.56
2022-11-06T03:41:28.382Z,97770.84
2022-11-06T03:43:57.875Z,97765.19
2022-11-06T03:46:26.143Z,97770.84
2022-11-06T03:48:55.535Z,97763.22
2022-11-06T03:51:25.180Z,97765.19
2022-11-06T03:53:53.738Z,97783.88
2022-11-06T03:56:46.539Z,97774.41
2022-11-06T03:59:15.212Z,97775.50
2022-11-06T04:01:45.359Z,97778.75
2022-11-06T04:04:15.734Z,97772.22
2022-11-06T04:06:53.490Z,97768.94
2022-11-06T04:09:40.170Z,97780.69
2022-11-06T04:12:27.676Z,97786.09
2022-11-06T04:14:56.749Z,97792.00
2022-11-06T04:17:24.286Z,97787.19
2022-11-06T04:19:52.533Z,97797.09
2022-11-06T04:22:22.350Z,97794.78
2022-11-06T04:25:22.595Z,97792.31
2022-11-06T04:28:15.837Z,97795.88
2022-11-06T04:30:51.574Z,97804.94
2022-11-06T04:33:32.507Z,97804.28
2022-11-06T04:35:58.928Z,97811.44
2022-11-06T04:38:31.081Z,97810.19
2022-11-06T04:40:57.553Z,97798.78
2022-11-06T04:43:36.247Z,97807.09
2022-11-06T04:46:04.723Z,97819.63
2022-11-06T04:48:31.567Z,97818.84
2022-11-06T04:51:03.471Z,97819.69
2022-11-06T04:53:31.319Z,97813.56
2022-11-06T04:56:01.286Z,97813.56
2022-11-06T04:58:27.741Z,97815.44
2022-11-06T05:00:54.229Z,97820.81
2022-11-06T05:03:20.781Z,97814.00
2022-11-06T05:05:47.273Z,97817.06
2022-11-06T05:08:15.875Z,97818.44
2022-11-06T05:10:43.502Z,97817.16
2022-11-06T05:13:10.070Z,97825.69
2022-11-06T05:15:36.533Z,97821.28
2022-11-06T05:18:03.151Z,97821.41
2022-11-06T05:20:29.849Z,97815.97
2022-11-06T05:23:00.729Z,97826.31
2022-11-06T05:25:29.376Z,97819.28
2022-11-06T05:27:56.231Z,97823.03
2022-11-06T05:30:23.229Z,97819.94
2022-11-06T05:32:50.110Z,97824.09
2022-11-06T05:35:17.256Z,97824.31
2022-11-06T05:37:43.681Z,97826.31
2022-11-06T05:40:10.431Z,97817.91
2022-11-06T05:42:40.790Z,97823.22
2022-11-06T05:45:07.730Z,97827.84
2022-11-06T05:47:34.662Z,97818.47
2022-11-06T05:50:01.173Z,97822.50
2022-11-06T05:52:27.640Z,97829.94
2022-11-06T05:54:54.153Z,97825.47
2022-11-06T05:57:20.692Z,97829.56
2022-11-06T05:59:47.157Z,97827.84
2022-11-06T06:02:13.766Z,97835.69
2022-11-06T06:04:40.409Z,97837.31
2022-11-06T06:07:06.857Z,97842.00
2022-11-06T06:09:33.392Z,97845.31
2022-11-06T06:11:59.993Z,97842.22
2022-11-06T06:14:26.487Z,97846.16
2022-11-06T06:16:53.057Z,97850.19
2022-11-06T06:19:19.552Z,97846.50
2022-11-06T06:21:46.336Z,97852.91
2022-11-06T06:24:12.875Z,97866.13
2022-11-06T06:26:39.427Z,97865.16
2022-11-06T06:29:05.936Z,97870.88
2022-11-06T06:31:32.409Z,97868.75
2022-11-06T06:33:58.907Z,97871.09
2022-11-06T06:36:25.429Z,97861.84
2022-11-06T06:38:51.864Z,97865.03
2022-11-06T06:41:18.332Z,97870.38
2022-11-06T06:43:47.280Z,97865.44
2022-11-06T06:46:13.949Z,97878.66
2022-11-06T06:48:40.402Z,97879.69
2022-11-06T06:51:07.977Z,97874.75
2022-11-06T06:53:34.911Z,97873.84
2022-11-06T06:56:02.120Z,97877.06
2022-11-06T06:58:29.547Z,97883.56
2022-11-06T07:00:59.226Z,97878.22
2022-11-06T07:03:25.791Z,97886.47
2022-11-06T07:05:52.245Z,97881.00
2022-11-06T07:08:18.774Z,97872.84
2022-11-06T07:10:45.476Z,97884.31
2022-11-06T07:13:12.113Z,97888.88
2022-11-06T07:15:38.807Z,97885.97
2022-11-06T07:18:06.300Z,97889.25
2022-11-06T07:20:33.736Z,97888.34
2022-11-06T07:23:04.821Z,97885.75
2022-11-06T07:25:31.846Z,97878.16
2022-11-06T07:28:05.176Z,97880.38
2022-11-06T07:30:32.317Z,97889.16
2022-11-06T07:33:05.877Z,97880.09
2022-11-06T07:35:33.529Z,97882.38
2022-11-06T07:38:02.653Z,97879.19
2022-11-06T07:40:29.234Z,97872.75
2022-11-06T07:42:55.711Z,97883.94
2022-11-06T07:45:22.171Z,97885.03
2022-11-06T07:47:48.636Z,97881.00
2022-11-06T07:50:15.291Z,97877.53
2022-11-06T07:52:41.780Z,97886.72
2022-11-06T07:55:08.539Z,97883.00
2022-11-06T07:57:35.951Z,97879.69
2022-11-06T08:00:02.482Z,97871.38
2022-11-06T08:02:39.207Z,97881.56
2022-11-06T08:05:05.899Z,97884.22
2022-11-06T08:07:32.388Z,97878.75
2022-11-06T08:09:58.818Z,97886.97
2022-11-06T08:12:25.270Z,97870.53
2022-11-06T08:14:51.720Z,97876.94
2022-11-06T08:17:18.184Z,97877.38
2022-11-06T08:19:44.620Z,97876.47
2022-11-06T08:22:11.176Z,97868.56
2022-11-06T08:24:37.591Z,97863.72
2022-11-06T08:27:04.132Z,97871.38
2022-11-06T08:29:31.071Z,97863.75
2022-11-06T08:31:57.533Z,97864.09
2022-11-06T08:34:24.057Z,97862.97
2022-11-06T08:36:51.958Z,97864.16
2022-11-06T08:39:18.402Z,97865.16
2022-11-06T08:41:45.204Z,97857.16
2022-11-06T08:44:11.933Z,97859.69
2022-11-06T08:46:38.415Z,97856.59
2022-11-06T08:49:04.874Z,97852.22
2022-11-06T08:51:31.312Z,97851.25
2022-11-06T08:53:58.727Z,97849.06
2022-11-06T08:56:25.277Z,97844.78
2022-11-06T08:58:55.532Z,97843.75
2022-11-06T09:01:24.085Z,97858.22
2022-11-06T09:03:50.787Z,97850.69
2022-11-06T09:06:17.586Z,97851.34
2022-11-06T09:08:44.009Z,97843.75
2022-11-06T09:11:11.928Z,97843.94
2022-11-06T09:13:38.368Z,97842.75
2022-11-06T09:16:08.954Z,97839.31
2022-11-06T09:18:37.922Z,97834.78
2022-11-06T09:21:04.468Z,97830.75
2022-11-06T09:23:31.213Z,97825.66
2022-11-06T09:25:58.107Z,97829.72
2022-11-06T09:28:24.789Z,97835.72
2022-11-06T09:30:51.413Z,97830.25
2022-11-06T09:33:18.203Z,97828.00
2022-11-06T09:35:45.011Z,97823.63
2022-11-06T09:38:12.237Z,97825.66
2022-11-06T09:40:46.790Z,97825.53
2022-11-06T09:43:43.185Z,97822.06
2022-11-06T09:46:21.435Z,97818.06
2022-11-06T09:48:51.404Z,97822.09
2022-11-06T09:51:24.248Z,97815.72
2022-11-06T09:53:56.384Z,97819.72
2022-11-06T09:56:25.777Z,97816.03
2022-11-06T09:58:52.941Z,97810.72
2022-11-06T10:01:29.650Z,97799.09
2022-11-06T10:03:57.489Z,97804.16
2022-11-06T10:06:24.561Z,97807.66
2022-11-06T10:08:52.692Z,97797.78
2022-11-06T10:11:19.152Z,97797.13
2022-11-06T10:14:11.908Z,97787.69
2022-11-06T10:16:50.233Z,97793.19
2022-11-06T10:19:16.655Z,97786.81
2022-11-06T10:21:56.512Z,97787.38
2022-11-06T10:24:29.002Z,97787.63
2022-11-06T10:26:56.632Z,97777.97
2022-11-06T10:29:23.038Z,97782.31
2022-11-06T10:32:02.519Z,97779.28
2022-11-06T10:34:38.281Z,97779.88
2022-11-06T10:37:18.355Z,97772.59
2022-11-06T10:39:47.040Z,97774.97
2022-11-06T10:42:18.180Z,97763.72
2022-11-06T10:44:48.222Z,97772.00
2022-11-06T10:47:21.895Z,97762.06
2022-11-06T10:49:51.041Z,97755.16
2022-11-06T10:52:36.198Z,97751.34
2022-11-06T10:55:15.742Z,97744.19
2022-11-06T10:57:42.166Z,97739.75
2022-11-06T11:00:11.763Z,97738.72
2022-11-06T11:02:40.451Z,97724.78
2022-11-06T11:05:14.441Z,97726.91
2022-11-06T11:07:42.169Z,97724.91
2022-11-06T11:10:23.784Z,97719.75
2022-11-06T11:12:57.556Z,97708.34
2022-11-06T11:15:25.745Z,97708.75
2022-11-06T11:18:09.698Z,97709.34
2022-11-06T11:20:37.101Z,97706.72
2022-11-06T11:23:07.017Z,97706.94
2022-11-06T11:25:33.831Z,97710.84
2022-11-06T11:28:13.242Z,97709.19
2022-11-06T11:30:39.801Z,97717.84
2022-11-06T11:33:12.645Z,97718.81
2022-11-06T11:35:39.399Z,97712.53
2022-11-06T11:38:14.458Z,97720.41
2022-11-06T11:40:41.467Z,97708.53
2022-11-06T11:43:27.795Z,97706.66
2022-11-06T11:46:03.587Z,97701.09
2022-11-06T11:48:43.449Z,97705.75
2022-11-06T11:51:23.188Z,97700.19
2022-11-06T11:53:50.256Z,97694.16
2022-11-06T11:56:31.281Z,97700.25
2022-11-06T11:59:06.261Z,97701.75
2022-11-06T12:01:38.179Z,97704.88
2022-11-06T12:04:24.948Z,97698.97
2022-11-06T12:06:56.644Z,97695.78
2022-11-06T12:09:23.669Z,97697.00
2022-11-06T12:11:51.420Z,97694.56
2022-11-06T12:14:29.337Z,97687.91
2022-11-06T12:17:17.815Z,97695.00
2022-11-06T12:19:47.214Z,97693.78
2022-11-06T12:22:19.428Z,97688.66
2022-11-06T12:24:53.255Z,97687.63
2022-11-06T12:27:31.710Z,97673.91
2022-11-06T12:30:13.072Z,97668.84
2022-11-06T12:32:54.169Z,97668.13
2022-11-06T12:35:25.253Z,97670.56
2022-11-06T12:38:12.939Z,97666.38
2022-11-06T12:40:41.379Z,97662.97
2022-11-06T12:43:16.790Z,97661.91
2022-11-06T12:45:57.278Z,97666.03
2022-11-06T12:48:42.364Z,97655.72
2022-11-06T12:51:19.144Z,97655.00
2022-11-06T12:53:45.641Z,97648.59
2022-11-06T12:56:21.929Z,97649.66
2022-11-06T12:58:51.186Z,97653.00
2022-11-06T13:01:27.905Z,97649.53
2022-11-06T13:04:02.780Z,97646.75
2022-11-06T13:06:36.481Z,97642.41
2022-11-06T13:09:13.958Z,97640.75
2022-11-06T13:11:46.007Z,97651.06
2022-11-06T13:14:34.476Z,97641.97
2022-11-06T13:17:05.787Z,97654.31
2022-11-06T13:19:41.019Z,97655.94
2022-11-06T13:22:10.544Z,97646.50
2022-11-06T13:24:37.811Z,97642.50
2022-11-06T13:27:19.270Z,97642.41
2022-11-06T13:29:46.164Z,97640.97
2022-11-06T13:32:16.474Z,97650.41
2022-11-06T13:34:44.976Z,97652.44
2022-11-06T13:37:24.212Z,97656.50
2022-11-06T13:39:55.434Z,97657.97
2022-11-06T13:42:36.569Z,97660.41
2022-11-06T13:45:04.149Z,97675.88
2022-11-06T13:47:38.702Z,97678.88
2022-11-06T13:50:13.534Z,97680.78
2022-11-06T13:52:50.081Z,97672.31
2022-11-06T13:55:36.046Z,97691.81
2022-11-06T13:58:18.016Z,97682.91
2022-11-06T14:00:50.254Z,97684.09
2022-11-06T14:03:19.739Z,97676.91
2022-11-06T14:06:00.340Z,97674.25
2022-11-06T14:08:39.075Z,97658.72
2022-11-06T14:11:05.536Z,97653.03
2022-11-06T14:13:33.883Z,97656.97
2022-11-06T14:16:05.241Z,97661.25
2022-11-06T14:18:32.586Z,97660.59
2022-11-06T14:21:17.841Z,97650.81
2022-11-06T14:23:47.775Z,97648.94
2022-11-06T14:26:34.156Z,97651.13
2022-11-06T14:29:20.511Z,97639.19
2022-11-06T14:32:12.659Z,97642.66
2022-11-06T14:34:40.122Z,97645.53
2022-11-06T14:37:18.812Z,97633.09
2022-11-06T14:39:51.650Z,97628.56
2022-11-06T14:42:38.379Z,97627.00
2022-11-06T14:45:31.092Z,97618.16
2022-11-06T14:47:57.542Z,97621.19
2022-11-06T14:50:37.364Z,97618.72
2022-11-06T14:53:07.215Z,97621.19
2022-11-06T14:55:45.099Z,97625.59
2022-11-06T14:58:17.754Z,97625.91
2022-11-06T15:00:48.804Z,97630.13
2022-11-06T15:03:20.525Z,97632.50
2022-11-06T15:05:52.099Z,97637.72
2022-11-06T15:08:37.825Z,97636.34
2022-11-06T15:11:04.339Z,97636.97
2022-11-06T15:13:31.062Z,97637.31
2022-11-06T15:16:10.033Z,97639.00
2022-11-06T15:18:36.752Z,97634.50
2022-11-06T15:21:05.861Z,97635.00
2022-11-06T15:23:40.713Z,97635.44
2022-11-06T15:26:25.883Z,97628.25
2022-11-06T15:29:12.991Z,97624.66
2022-11-06T15:31:40.780Z,97624.84
2022-11-06T15:34:23.165Z,97619.50
2022-11-06T15:36:53.300Z,97617.28
2022-11-06T15:39:28.985Z,97611.91
2022-11-06T15:41:56.614Z,97620.06
2022-11-06T15:44:23.977Z,97613.50
2022-11-06T15:46:58.199Z,97616.94
2022-11-06T15:49:25.618Z,97611.50
2022-11-06T15:51:53.640Z,97607.59
2022-11-06T15:54:33.329Z,97613.59
2022-11-06T15:57:05.232Z,97610.19
2022-11-06T15:59:31.712Z,97604.31
2022-11-06T16:01:58.264Z,97605.22
2022-11-06T16:04:25.691Z,97599.72
2022-11-06T16:06:53.368Z,97611.00
2022-11-06T16:09:25.343Z,97614.47
2022-11-06T16:11:53.108Z,97615.31
2022-11-06T16:14:20.347Z,97605.72
2022-11-06T16:16:48.724Z,97607.09
2022-11-06T16:19:18.370Z,97607.94
2022-11-06T16:21:49.168Z,97611.34
2022-11-06T16:24:16.231Z,97608.59
2022-11-06T16:26:45.592Z,97614.78
2022-11-06T16:29:16.954Z,97618.88
2022-11-06T16:31:43.618Z,97615.38
2022-11-06T16:34:20.641Z,97621.28
2022-11-06T16:36:58.749Z,97621.03
2022-11-06T16:39:40.076Z,97619.47
2022-11-06T16:42:16.859Z,97615.38
2022-11-06T16:44:44.838Z,97618.47
2022-11-06T16:47:12.776Z,97627.78
2022-11-06T16:49:42.573Z,97626.94
2022-11-06T16:52:27.082Z,97621.66
2022-11-06T16:54:56.896Z,97617.38
2022-11-06T16:57:25.238Z,97620.00
2022-11-06T17:00:02.777Z,97623.22
2022-11-06T17:02:31.525Z,97631.44
2022-11-06T17:05:07.375Z,97625.34
2022-11-06T17:07:33.927Z,97636.84
2022-11-06T17:10:18.957Z,97641.16
2022-11-06T17:12:45.400Z,97641.91
2022-11-06T17:15:11.825Z,97643.47
2022-11-06T17:17:40.155Z,97652.13
2022-11-06T17:20:13.429Z,97652.47
2022-11-06T17:22:39.876Z,97652.59
2022-11-06T17:25:06.489Z,97651.63
2022-11-06T17:27:32.905Z,97654.69
2022-11-06T17:29:59.368Z,97655.13
2022-11-06T17:32:25.840Z,97654.75
2022-11-06T17:34:52.316Z,97654.03
2022-11-06T17:37:21.914Z,97661.28
2022-11-06T17:39:48.622Z,97660.72
2022-11-06T17:42:15.085Z,97661.72
2022-11-06T17:44:41.549Z,97666.81
2022-11-06T17:47:08.060Z,97662.31
2022-11-06T17:49:34.582Z,97662.03
2022-11-06T17:52:01.340Z,97662.31
2022-11-06T17:54:32.297Z,97654.41
2022-11-06T17:57:00.141Z,97662.03
2022-11-06T17:59:26.627Z,97664.84
2022-11-06T18:01:54.592Z,97664.50
2022-11-06T18:04:22.329Z,97669.38
2022-11-06T18:06:50.953Z,97669.97
2022-11-06T18:09:17.932Z,97675.28
2022-11-06T18:11:44.460Z,97667.22
2022-11-06T18:14:11.310Z,97668.03
2022-11-06T18:16:43.422Z,97673.66
2022-11-06T18:19:11.558Z,97670.69
2022-11-06T18:21:38.231Z,97665.41
2022-11-06T18:24:04.883Z,97665.47
2022-11-06T18:26:31.351Z,97668.25
2022-11-06T18:28:57.873Z,97664.41
2022-11-06T18:31:24.373Z,97667.75
2022-11-06T18:33:50.968Z,97665.19
2022-11-06T18:36:17.424Z,97668.38
2022-11-06T18:38:44.023Z,97662.78
2022-11-06T18:41:14.984Z,97667.94
2022-11-06T18:43:41.456Z,97666.97
2022-11-06T18:46:09.129Z,97666.50
2022-11-06T18:48:35.941Z,97667.06
2022-11-06T18:51:06.537Z,97678.72
2022-11-06T18:53:33.391Z,97675.22
2022-11-06T18:55:59.929Z,97675.13
2022-11-06T18:58:26.355Z,97676.59
2022-11-06T19:00:54.376Z,97676.44
2022-11-06T19:03:24.173Z,97679.25
2022-11-06T19:05:51.627Z,97684.06
2022-11-06T19:08:18.467Z,97686.97
2022-11-06T19:10:45.601Z,97679.56
2022-11-06T19:13:12.157Z,97680.66
2022-11-06T19:15:38.943Z,97679.69
2022-11-06T19:18:05.503Z,97678.78
2022-11-06T19:20:31.940Z,97676.03
2022-11-06T19:22:59.508Z,97676.03
2022-11-06T19:25:26.039Z,97682.25
2022-11-06T19:27:53.815Z,97674.22
2022-11-06T19:30:20.247Z,97687.47
2022-11-06T19:32:46.735Z,97682.63
2022-11-06T19:35:15.232Z,97679.31
2022-11-06T19:37:41.780Z,97685.94
2022-11-06T19:40:08.447Z,97684.75
2022-11-06T19:42:34.874Z,97687.81
2022-11-06T19:45:01.487Z,97688.16
2022-11-06T19:47:28.194Z,97689.09
2022-11-06T19:49:54.627Z,97682.50
2022-11-06T19:52:42.036Z,97686.34
2022-11-06T19:55:25.487Z,97688.56
2022-11-06T19:57:54.273Z,97689.19
2022-11-06T20:00:20.753Z,97689.81
2022-11-06T20:02:50.890Z,97691.53
2022-11-06T20:05:17.580Z,97694.75
2022-11-06T20:07:44.106Z,97689.69
2022-11-06T20:10:10.573Z,97688.22
2022-11-06T20:12:37.092Z,97695.41
2022-11-06T20:15:03.877Z,97685.72
2022-11-06T20:17:30.332Z,97696.22
2022-11-06T20:19:56.756Z,97686.59
2022-11-06T20:22:25.018Z,97686.06
2022-11-06T20:24:51.477Z,97684.50
2022-11-06T20:27:17.931Z,97685.66
2022-11-06T20:29:44.781Z,97683.69
2022-11-06T20:32:13.625Z,97686.16
2022-11-06T20:34:42.652Z,97689.72
2022-11-06T20:37:09.097Z,97691.75
2022-11-06T20:39:35.810Z,97687.75
2022-11-06T20:42:02.262Z,97692.09
2022-11-06T20:44:28.701Z,97690.81
2022-11-06T20:46:55.129Z,97681.69
2022-11-06T20:49:21.629Z,97691.00
2022-11-06T20:52:12.616Z,97690.41
2022-11-06T20:54:34.506Z,97688.50
2022-11-06T20:57:01.178Z,97685.50
2022-11-06T20:59:27.692Z,97690.59
2022-11-06T21:01:54.317Z,97687.44
2022-11-06T21:04:21.415Z,97690.44
2022-11-06T21:06:47.882Z,97689.13
2022-11-06T21:09:16.589Z,97693.16
2022-11-06T21:11:43.151Z,97697.84
2022-11-06T21:14:09.655Z,97699.44
2022-11-06T21:16:37.340Z,97698.25
2022-11-06T21:19:04.832Z,97696.09
2022-11-06T21:21:33.107Z,97686.97
2022-11-06T21:24:00.329Z,97694.16
2022-11-06T21:26:31.601Z,97688.06
2022-11-06T21:28:58.278Z,97695.88
2022-11-06T21:31:26.669Z,97692.50
2022-11-06T21:33:55.441Z,97689.59
2022-11-06T21:36:23.335Z,97689.38
2022-11-06T21:38:49.742Z,97695.22
2022-11-06T21:41:17.362Z,97684.78
2022-11-06T21:43:44.226Z,97684.06
2022-11-06T21:46:11.717Z,97688.94
2022-11-06T21:48:47.244Z,97686.03
2022-11-06T21:51:17.225Z,97666.09
2022-11-06T21:54:02.282Z,97675.47
2022-11-06T21:56:28.824Z,97681.88
2022-11-06T21:58:56.580Z,97682.13
2022-11-06T22:01:23.600Z,97680.66
2022-11-06T22:03:50.350Z,97675.31
2022-11-06T22:06:20.342Z,97683.34
2022-11-06T22:08:47.528Z,97674.59
2022-11-06T22:11:18.559Z,97676.53
2022-11-06T22:13:45.569Z,97685.53
2022-11-06T22:16:13.434Z,97683.56
2022-11-06T22:18:40.252Z,97683.34
2022-11-06T22:21:07.924Z,97678.69
2022-11-06T22:23:34.927Z,97672.16
2022-11-06T22:26:09.456Z,97677.59
2022-11-06T22:28:35.919Z,97676.28
2022-11-06T22:31:03.014Z,97678.47
2022-11-06T22:33:30.071Z,97674.31
2022-11-06T22:36:05.725Z,97680.50
2022-11-06T22:38:32.753Z,97680.03
2022-11-06T22:41:00.248Z,97684.00
2022-11-06T22:43:27.354Z,97675.75
2022-11-06T22:45:59.016Z,97680.03
2022-11-06T22:48:26.038Z,97672.13
2022-11-06T22:50:52.564Z,97675.75
2022-11-06T22:53:19.613Z,97687.38
2022-11-06T22:55:46.335Z,97690.56
2022-11-06T22:58:12.766Z,97687.41
2022-11-06T23:00:39.248Z,97679.66
2022-11-06T23:03:05.806Z,97677.19
2022-11-06T23:05:32.304Z,97678.19
2022-11-06T23:07:58.751Z,97680.63
2022-11-06T23:10:32.692Z,97678.06
2022-11-06T23:12:59.178Z,97679.88
2022-11-06T23:15:25.685Z,97688.56
2022-11-06T23:17:52.456Z,97680.06
2022-11-06T23:20:19.731Z,97678.81
2022-11-06T23:22:46.839Z,97682.31
2022-11-06T23:25:14.152Z,97680.31
2022-11-06T23:27:46.963Z,97677.13
2022-11-06T23:30:16.119Z,97685.00
2022-11-06T23:32:42.681Z,97682.03
2022-11-06T23:35:13.295Z,97680.31
2022-11-06T23:37:41.373Z,97687.38
2022-11-06T23:40:09.096Z,97688.38
2022-11-06T23:42:35.777Z,97685.47
2022-11-06T23:45:21.065Z,97686.16
2022-11-06T23:47:48.158Z,97692.53
2022-11-06T23:50:14.657Z,97698.94
2022-11-06T23:52:41.085Z,97701.03
2022-11-06T23:55:08.104Z,97700.09
2022-11-06T23:57:34.591Z,97703.47
