createdAt,value
2022-10-14T00:01:05.385Z,83.70
2022-10-14T00:03:34.095Z,83.70
2022-10-14T00:06:08.531Z,83.80
2022-10-14T00:08:35.285Z,84.50
2022-10-14T00:11:27.225Z,84.00
2022-10-14T00:13:56.540Z,84.20
2022-10-14T00:16:26.068Z,83.50
2022-10-14T00:18:52.818Z,83.70
2022-10-14T00:21:20.193Z,83.60
2022-10-14T00:23:47.399Z,83.80
2022-10-14T00:26:23.164Z,84.20
2022-10-14T00:28:50.645Z,84.70
2022-10-14T00:31:18.454Z,85.30
2022-10-14T00:33:47.728Z,85.50
2022-10-14T00:36:17.364Z,85.50
2022-10-14T00:38:45.642Z,86.20
2022-10-14T00:41:25.213Z,86.00
2022-10-14T00:44:05.295Z,85.30
2022-10-14T00:46:37.656Z,85.30
2022-10-14T00:49:11.839Z,85.70
2022-10-14T00:51:40.601Z,85.60
2022-10-14T00:54:08.441Z,86.00
2022-10-14T00:56:36.113Z,85.30
2022-10-14T00:59:05.536Z,85.30
2022-10-14T01:01:32.640Z,85.60
2022-10-14T01:03:59.417Z,85.80
2022-10-14T01:06:40.336Z,85.70
2022-10-14T01:09:13.117Z,86.30
2022-10-14T01:11:56.645Z,86.20
2022-10-14T01:14:49.116Z,86.50
2022-10-14T01:17:33.829Z,86.80
2022-10-14T01:20:11.772Z,86.70
2022-10-14T01:22:52.779Z,87.00
2022-10-14T01:25:33.349Z,86.80
2022-10-14T01:28:37.002Z,86.70
2022-10-14T01:31:09.235Z,87.10
2022-10-14T01:33:40.117Z,87.80
2022-10-14T01:36:31.482Z,87.60
2022-10-14T01:39:09.112Z,86.60
2022-10-14T01:41:41.420Z,87.10
2022-10-14T01:44:11.361Z,87.20
2022-10-14T01:46:43.220Z,86.90
2022-10-14T01:49:16.519Z,86.90
2022-10-14T01:51:55.611Z,86.60
2022-10-14T01:54:31.073Z,86.90
2022-10-14T01:57:01.865Z,86.90
2022-10-14T01:59:30.261Z,87.20
2022-10-14T02:01:57.060Z,87.30
2022-10-14T02:04:23.968Z,87.40
2022-10-14T02:07:03.261Z,87.30
2022-10-14T02:09:53.641Z,87.30
2022-10-14T02:12:32.010Z,87.00
2022-10-14T02:15:11.665Z,86.70
2022-10-14T02:17:57.580Z,86.40
2022-10-14T02:20:30.987Z,86.50
2022-10-14T02:23:23.116Z,87.20
2022-10-14T02:25:50.882Z,87.00
2022-10-14T02:28:21.243Z,86.50
2022-10-14T02:30:53.125Z,86.70
2022-10-14T02:33:24.513Z,86.50
2022-10-14T02:35:53.050Z,86.50
2022-10-14T02:38:20.771Z,86.50
2022-10-14T02:40:50.264Z,86.80
2022-10-14T02:43:17.457Z,86.80
2022-10-14T02:45:44.509Z,86.20
2022-10-14T02:48:12.463Z,85.40
2022-10-14T02:50:39.943Z,85.60
2022-10-14T02:53:07.996Z,85.30
2022-10-14T02:55:34.816Z,85.90
2022-10-14T02:58:01.629Z,85.80
2022-10-14T03:00:28.380Z,86.10
2022-10-14T03:02:56.340Z,85.30
2022-10-14T03:05:24.799Z,85.80
2022-10-14T03:07:53.732Z,85.90
2022-10-14T03:10:21.644Z,85.90
2022-10-14T03:12:48.655Z,85.40
2022-10-14T03:15:24.881Z,85.40
2022-10-14T03:17:52.339Z,85.60
2022-10-14T03:20:23.697Z,85.40
2022-10-14T03:22:54.877Z,85.30
2022-10-14T03:25:23.380Z,85.10
2022-10-14T03:27:58.922Z,84.60
2022-10-14T03:30:37.401Z,84.30
2022-10-14T03:33:14.742Z,84.50
2022-10-14T03:35:54.518Z,84.60
2022-10-14T03:38:30.292Z,84.30
2022-10-14T03:40:59.818Z,84.20
2022-10-14T03:43:28.346Z,84.70
2022-10-14T03:45:57.948Z,84.40
2022-10-14T03:48:25.804Z,84.20
2022-10-14T03:50:56.195Z,84.10
2022-10-14T03:53:23.992Z,83.90
2022-10-14T03:55:50.969Z,84.90
2022-10-14T03:58:17.859Z,85.10
2022-10-14T04:00:51.987Z,85.00
2022-10-14T04:03:46.588Z,84.80
2022-10-14T04:06:14.487Z,85.00
2022-10-14T04:08:42.549Z,85.10
2022-10-14T04:11:24.434Z,85.40
2022-10-14T04:13:58.727Z,85.00
2022-10-14T04:16:27.047Z,85.20
2022-10-14T04:18:59.544Z,84.80
2022-10-14T04:21:26.286Z,84.90
2022-10-14T04:23:53.809Z,85.20
2022-10-14T04:26:32.668Z,85.10
2022-10-14T04:28:59.883Z,85.10
2022-10-14T04:31:40.879Z,85.20
2022-10-14T04:34:07.748Z,85.00
2022-10-14T04:36:38.642Z,85.00
2022-10-14T04:39:18.807Z,84.80
2022-10-14T04:41:46.025Z,84.90
2022-10-14T04:44:15.942Z,84.70
2022-10-14T04:46:48.105Z,84.90
2022-10-14T04:49:16.464Z,84.90
2022-10-14T04:51:50.942Z,84.90
2022-10-14T04:54:32.033Z,84.70
2022-10-14T04:57:00.545Z,84.90
2022-10-14T04:59:29.263Z,85.10
2022-10-14T05:02:16.347Z,85.00
2022-10-14T05:05:01.807Z,85.30
2022-10-14T05:07:34.218Z,85.40
2022-10-14T05:10:16.684Z,85.50
2022-10-14T05:12:43.587Z,85.50
2022-10-14T05:15:11.774Z,85.10
2022-10-14T05:17:50.884Z,85.20
2022-10-14T05:20:23.309Z,85.20
2022-10-14T05:22:53.901Z,85.10
2022-10-14T05:25:20.769Z,85.00
2022-10-14T05:27:48.278Z,84.70
2022-10-14T05:30:16.530Z,85.10
2022-10-14T05:32:47.503Z,85.10
2022-10-14T05:35:14.406Z,84.60
2022-10-14T05:37:41.399Z,84.00
2022-10-14T05:40:09.271Z,83.50
2022-10-14T05:42:37.180Z,83.90
2022-10-14T05:45:05.535Z,84.50
2022-10-14T05:47:35.423Z,84.40
2022-10-14T05:50:12.215Z,84.70
2022-10-14T05:52:42.429Z,85.10
2022-10-14T05:55:16.601Z,85.10
2022-10-14T05:57:45.416Z,84.90
2022-10-14T06:00:19.645Z,84.90
2022-10-14T06:02:54.197Z,85.10
2022-10-14T06:05:21.218Z,84.50
2022-10-14T06:07:48.180Z,84.40
2022-10-14T06:10:16.459Z,84.50
2022-10-14T06:12:43.165Z,84.40
2022-10-14T06:15:10.534Z,85.00
2022-10-14T06:17:37.322Z,85.00
2022-10-14T06:20:04.507Z,84.90
2022-10-14T06:22:31.189Z,84.20
2022-10-14T06:25:03.207Z,84.40
2022-10-14T06:27:33.769Z,85.00
2022-10-14T06:30:00.573Z,84.60
2022-10-14T06:32:27.267Z,84.90
2022-10-14T06:34:53.941Z,84.50
2022-10-14T06:37:20.620Z,84.80
2022-10-14T06:39:47.466Z,85.00
2022-10-14T06:42:14.190Z,84.80
2022-10-14T06:44:40.929Z,84.10
2022-10-14T06:47:09.003Z,84.70
2022-10-14T06:49:35.685Z,84.10
2022-10-14T06:52:02.484Z,84.50
2022-10-14T06:54:35.515Z,84.50
2022-10-14T06:57:05.132Z,84.70
2022-10-14T06:59:31.901Z,84.20
2022-10-14T07:01:58.658Z,84.10
2022-10-14T07:04:25.474Z,84.00
2022-10-14T07:06:52.167Z,84.30
2022-10-14T07:09:19.162Z,84.20
2022-10-14T07:11:45.840Z,83.50
2022-10-14T07:14:12.530Z,83.50
2022-10-14T07:16:39.348Z,83.40
2022-10-14T07:19:06.121Z,83.20
2022-10-14T07:21:32.809Z,82.50
2022-10-14T07:23:59.588Z,81.10
2022-10-14T07:26:26.341Z,80.50
2022-10-14T07:28:53.131Z,80.90
2022-10-14T07:31:19.959Z,80.90
2022-10-14T07:33:46.670Z,79.50
2022-10-14T07:36:18.552Z,79.70
2022-10-14T07:38:48.436Z,79.40
2022-10-14T07:41:18.698Z,79.80
2022-10-14T07:44:03.029Z,80.40
2022-10-14T07:46:32.300Z,80.30
2022-10-14T07:49:03.780Z,79.50
2022-10-14T07:51:31.252Z,79.40
2022-10-14T07:53:59.481Z,79.80
2022-10-14T07:56:27.448Z,80.40
2022-10-14T07:58:55.368Z,80.40
2022-10-14T08:01:24.125Z,80.10
2022-10-14T08:03:51.882Z,79.80
2022-10-14T08:06:18.809Z,79.50
2022-10-14T08:08:45.666Z,79.50
2022-10-14T08:11:18.925Z,79.40
2022-10-14T08:13:46.763Z,78.80
2022-10-14T08:16:19.301Z,77.10
2022-10-14T08:18:46.311Z,77.10
2022-10-14T08:21:14.106Z,78.40
2022-10-14T08:23:40.856Z,79.40
2022-10-14T08:26:22.607Z,78.50
2022-10-14T08:28:50.167Z,79.30
2022-10-14T08:31:17.298Z,79.00
2022-10-14T08:33:44.237Z,78.40
2022-10-14T08:36:11.263Z,77.80
2022-10-14T08:38:38.228Z,77.40
2022-10-14T08:41:25.659Z,77.50
2022-10-14T08:44:16.888Z,77.50
2022-10-14T08:46:52.318Z,76.70
2022-10-14T08:49:31.196Z,77.00
2022-10-14T08:52:08.374Z,76.90
2022-10-14T08:54:39.270Z,76.80
2022-10-14T08:57:12.464Z,76.50
2022-10-14T08:59:41.748Z,76.00
2022-10-14T09:02:18.809Z,75.70
2022-10-14T09:04:45.621Z,74.50
2022-10-14T09:07:16.158Z,74.70
2022-10-14T09:09:48.609Z,73.40
2022-10-14T09:12:21.651Z,72.60
2022-10-14T09:14:59.666Z,73.20
2022-10-14T09:17:34.030Z,73.80
2022-10-14T09:20:13.227Z,73.20
2022-10-14T09:22:39.850Z,73.60
2022-10-14T09:25:12.187Z,74.10
2022-10-14T09:27:38.817Z,74.20
2022-10-14T09:30:10.297Z,73.70
2022-10-14T09:32:40.455Z,72.20
2022-10-14T09:35:25.904Z,72.30
2022-10-14T09:37:52.805Z,71.50
2022-10-14T09:40:28.758Z,72.90
2022-10-14T09:43:10.779Z,73.00
2022-10-14T09:45:58.150Z,72.60
2022-10-14T09:48:24.724Z,71.10
2022-10-14T09:50:53.313Z,71.50
2022-10-14T09:53:27.622Z,70.90
2022-10-14T09:55:56.232Z,71.60
2022-10-14T09:58:51.005Z,71.00
2022-10-14T10:01:22.857Z,69.40
2022-10-14T10:03:50.292Z,68.10
2022-10-14T10:06:25.623Z,65.70
2022-10-14T10:08:55.439Z,67.30
2022-10-14T10:11:29.215Z,66.60
2022-10-14T10:13:56.265Z,67.50
2022-10-14T10:16:22.908Z,67.30
2022-10-14T10:18:50.635Z,66.80
2022-10-14T10:21:25.559Z,67.90
2022-10-14T10:23:53.688Z,66.80
2022-10-14T10:26:22.951Z,67.20
2022-10-14T10:28:49.982Z,68.60
2022-10-14T10:34:12.680Z,68.70
2022-10-14T10:36:49.014Z,67.50
2022-10-14T10:39:35.792Z,67.10
2022-10-14T10:42:12.819Z,67.20
2022-10-14T10:44:54.620Z,68.10
2022-10-14T10:47:41.038Z,68.40
2022-10-14T10:50:26.679Z,69.00
2022-10-14T10:53:13.766Z,68.00
2022-10-14T10:55:59.501Z,67.90
2022-10-14T10:58:45.049Z,67.60
2022-10-14T11:01:11.718Z,68.30
2022-10-14T11:03:38.364Z,68.50
2022-10-14T11:06:37.370Z,68.30
2022-10-14T11:09:24.834Z,68.60
2022-10-14T11:12:10.255Z,68.40
2022-10-14T11:14:53.752Z,67.00
2022-10-14T11:20:17.783Z,65.80
2022-10-14T11:22:56.228Z,66.80
2022-10-14T11:25:31.936Z,67.80
2022-10-14T11:27:58.516Z,66.20
2022-10-14T11:30:31.191Z,66.90
2022-10-14T11:33:07.339Z,67.90
2022-10-14T11:35:52.777Z,69.10
2022-10-14T11:38:30.152Z,70.00
2022-10-14T11:41:02.297Z,70.50
2022-10-14T11:43:29.723Z,69.40
2022-10-14T11:46:01.180Z,70.50
2022-10-14T11:48:32.068Z,70.90
2022-10-14T11:51:05.277Z,71.60
2022-10-14T11:53:55.149Z,72.00
2022-10-14T11:56:40.009Z,72.70
2022-10-14T11:59:26.575Z,73.10
2022-10-14T12:01:56.987Z,74.20
2022-10-14T12:04:27.779Z,74.60
2022-10-14T12:07:01.246Z,74.70
2022-10-14T12:09:32.873Z,74.40
2022-10-14T12:12:02.741Z,74.30
2022-10-14T12:14:32.423Z,74.00
2022-10-14T12:17:00.166Z,74.40
2022-10-14T12:19:28.242Z,75.00
2022-10-14T12:22:01.826Z,75.30
2022-10-14T12:24:31.142Z,77.10
2022-10-14T12:26:59.788Z,76.70
2022-10-14T12:29:31.799Z,76.80
2022-10-14T12:32:04.533Z,76.60
2022-10-14T12:34:32.534Z,78.10
2022-10-14T12:36:59.496Z,79.30
2022-10-14T12:39:33.906Z,79.70
2022-10-14T12:42:13.997Z,79.30
2022-10-14T12:44:43.435Z,80.50
2022-10-14T12:47:34.894Z,80.60
2022-10-14T12:50:24.877Z,80.80
2022-10-14T12:52:59.037Z,81.70
2022-10-14T12:55:29.168Z,80.00
2022-10-14T12:57:57.276Z,80.50
2022-10-14T13:00:23.897Z,79.40
2022-10-14T13:03:00.029Z,78.60
2022-10-14T13:05:27.209Z,77.80
2022-10-14T13:08:20.000Z,79.10
2022-10-14T13:10:48.376Z,79.60
2022-10-14T13:13:33.872Z,79.20
2022-10-14T13:16:00.568Z,77.00
2022-10-14T13:18:35.138Z,76.00
2022-10-14T13:21:02.727Z,76.50
2022-10-14T13:23:38.864Z,75.30
2022-10-14T13:26:24.111Z,75.60
2022-10-14T13:28:53.773Z,76.20
2022-10-14T13:31:25.921Z,75.20
2022-10-14T13:33:55.721Z,76.00
2022-10-14T13:36:40.682Z,74.80
2022-10-14T13:39:09.087Z,75.20
2022-10-14T13:41:37.769Z,74.70
2022-10-14T13:44:04.406Z,74.90
2022-10-14T13:46:41.204Z,75.60
2022-10-14T13:49:13.289Z,75.40
2022-10-14T13:51:54.907Z,76.10
2022-10-14T13:54:21.778Z,75.70
2022-10-14T14:02:39.573Z,76.20
2022-10-14T14:05:06.963Z,76.00
2022-10-14T14:08:22.114Z,77.20
2022-10-14T14:10:24.472Z,77.40
2022-10-14T14:12:52.548Z,78.10
2022-10-14T14:15:24.110Z,77.50
2022-10-14T14:17:50.965Z,78.50
2022-10-14T14:20:25.624Z,78.30
2022-10-14T14:22:53.297Z,78.50
2022-10-14T14:25:46.728Z,78.80
2022-10-14T14:28:13.100Z,78.80
2022-10-14T14:30:50.681Z,78.90
2022-10-14T14:33:39.048Z,79.00
2022-10-14T14:36:18.187Z,79.30
2022-10-14T14:38:56.253Z,79.30
2022-10-14T14:41:23.957Z,78.70
2022-10-14T14:44:07.574Z,77.90
2022-10-14T14:46:40.265Z,78.00
2022-10-14T14:49:07.764Z,78.20
2022-10-14T14:51:39.149Z,78.70
2022-10-14T14:54:06.728Z,79.10
2022-10-14T14:56:38.085Z,79.70
2022-10-14T14:59:28.085Z,80.00
2022-10-14T15:01:56.146Z,79.90
2022-10-14T15:04:25.295Z,79.80
2022-10-14T15:07:03.215Z,80.10
2022-10-14T15:09:35.055Z,80.60
2022-10-14T15:12:02.881Z,81.20
2022-10-14T15:14:32.101Z,80.80
2022-10-14T15:16:59.851Z,80.80
2022-10-14T15:19:27.537Z,80.50
2022-10-14T15:22:12.952Z,80.40
2022-10-14T15:24:58.049Z,81.00
2022-10-14T15:27:30.851Z,80.80
2022-10-14T15:30:16.396Z,80.50
2022-10-14T15:32:43.176Z,80.50
2022-10-14T15:35:13.984Z,81.00
2022-10-14T15:37:41.060Z,81.10
2022-10-14T15:40:32.751Z,81.70
2022-10-14T15:42:59.419Z,81.70
2022-10-14T15:45:26.048Z,81.70
2022-10-14T15:50:25.108Z,81.30
2022-10-14T15:52:53.407Z,81.70
2022-10-14T15:55:27.663Z,81.90
2022-10-14T15:57:54.292Z,81.70
2022-10-14T16:00:22.356Z,82.10
2022-10-14T16:02:51.123Z,82.00
2022-10-14T16:05:20.456Z,81.90
2022-10-14T16:07:48.292Z,81.40
2022-10-14T16:10:16.609Z,82.10
2022-10-14T16:12:43.254Z,81.30
2022-10-14T16:15:21.888Z,82.00
2022-10-14T16:17:51.917Z,82.20
2022-10-14T16:20:19.871Z,81.70
2022-10-14T16:22:46.521Z,81.90
2022-10-14T16:25:19.471Z,81.50
2022-10-14T16:27:46.060Z,81.50
2022-10-14T16:30:12.765Z,82.00
2022-10-14T16:32:39.421Z,81.90
2022-10-14T16:35:08.881Z,82.20
2022-10-14T16:37:39.073Z,81.80
2022-10-14T16:40:06.036Z,82.40
2022-10-14T16:42:32.647Z,82.40
2022-10-14T16:44:59.243Z,82.70
2022-10-14T16:47:26.184Z,82.80
2022-10-14T16:49:54.541Z,83.00
2022-10-14T16:52:21.461Z,82.80
2022-10-14T16:54:48.492Z,82.60
2022-10-14T16:57:15.196Z,82.50
2022-10-14T16:59:41.818Z,82.40
2022-10-14T17:02:13.791Z,82.60
2022-10-14T17:04:41.955Z,82.80
2022-10-14T17:07:09.431Z,82.70
2022-10-14T17:09:36.283Z,83.00
2022-10-14T17:12:05.901Z,82.90
2022-10-14T17:14:35.003Z,83.10
2022-10-14T17:17:01.660Z,83.00
2022-10-14T17:19:28.364Z,83.30
2022-10-14T17:21:55.043Z,83.70
2022-10-14T17:24:23.109Z,83.60
2022-10-14T17:26:49.761Z,83.70
2022-10-14T17:29:16.720Z,83.70
2022-10-14T17:31:45.081Z,83.60
2022-10-14T17:34:11.729Z,83.60
2022-10-14T17:36:38.819Z,83.50
2022-10-14T17:39:05.819Z,83.70
2022-10-14T17:41:32.426Z,84.10
2022-10-14T17:44:01.188Z,84.30
2022-10-14T17:46:29.453Z,84.10
2022-10-14T17:48:57.423Z,84.40
2022-10-14T17:51:25.358Z,84.20
2022-10-14T17:53:52.693Z,84.40
2022-10-14T17:56:19.323Z,84.00
2022-10-14T17:58:46.012Z,84.30
2022-10-14T18:01:14.106Z,84.30
2022-10-14T18:03:41.898Z,84.00
2022-10-14T18:06:18.767Z,83.90
2022-10-14T18:08:46.397Z,84.10
2022-10-14T18:11:13.165Z,84.30
2022-10-14T18:16:13.242Z,84.70
2022-10-14T18:18:40.839Z,84.70
2022-10-14T18:21:07.828Z,84.80
2022-10-14T18:23:36.505Z,84.80
2022-10-14T18:26:09.480Z,85.40
2022-10-14T18:28:40.573Z,85.80
2022-10-14T18:31:08.821Z,85.60
2022-10-14T18:33:36.252Z,85.80
2022-10-14T18:36:03.960Z,85.60
2022-10-14T18:38:30.706Z,85.60
2022-10-14T18:41:07.392Z,85.50
2022-10-14T18:43:34.276Z,85.30
2022-10-14T18:46:09.508Z,85.20
2022-10-14T18:48:36.571Z,85.30
2022-10-14T18:51:04.188Z,85.30
2022-10-14T18:53:32.361Z,85.80
2022-10-14T18:56:03.367Z,85.60
2022-10-14T18:58:30.003Z,85.30
2022-10-14T19:00:56.607Z,85.20
2022-10-14T19:03:23.327Z,85.70
2022-10-14T19:05:51.466Z,85.20
2022-10-14T19:08:18.683Z,85.50
2022-10-14T19:10:45.375Z,85.20
2022-10-14T19:13:12.185Z,85.90
2022-10-14T19:15:46.904Z,85.90
2022-10-14T19:18:16.643Z,86.50
2022-10-14T19:20:45.311Z,86.70
2022-10-14T19:23:11.905Z,86.40
2022-10-14T19:25:39.796Z,86.20
2022-10-14T19:28:06.463Z,85.70
2022-10-14T19:30:33.213Z,85.80
2022-10-14T19:32:59.813Z,85.90
2022-10-14T19:35:26.472Z,85.60
2022-10-14T19:37:53.126Z,85.50
2022-10-14T19:40:22.872Z,85.20
2022-10-14T19:42:50.406Z,84.80
2022-10-14T19:45:17.102Z,84.90
2022-10-14T19:47:43.713Z,85.10
2022-10-14T19:50:10.458Z,84.80
2022-10-14T19:52:37.069Z,85.40
2022-10-14T19:55:04.181Z,85.70
2022-10-14T19:57:30.891Z,86.10
2022-10-14T19:59:57.516Z,85.80
2022-10-14T20:02:24.120Z,85.50
2022-10-14T20:04:50.721Z,85.50
2022-10-14T20:07:17.574Z,85.50
2022-10-14T20:09:44.253Z,85.10
2022-10-14T20:12:10.862Z,85.10
2022-10-14T20:14:37.443Z,85.10
2022-10-14T20:17:04.062Z,85.40
2022-10-14T20:19:30.873Z,85.30
2022-10-14T20:22:00.461Z,85.30
2022-10-14T20:24:27.290Z,85.30
2022-10-14T20:26:54.592Z,85.40
2022-10-14T20:29:21.186Z,85.20
2022-10-14T20:31:47.824Z,85.30
2022-10-14T20:34:14.432Z,85.30
2022-10-14T20:36:41.142Z,85.50
2022-10-14T20:39:07.873Z,85.80
2022-10-14T20:41:34.491Z,85.70
2022-10-14T20:44:01.206Z,86.30
2022-10-14T20:46:27.884Z,86.00
2022-10-14T20:48:55.400Z,86.10
2022-10-14T20:51:22.729Z,86.40
2022-10-14T20:53:49.562Z,86.40
2022-10-14T20:56:16.546Z,86.10
2022-10-14T20:58:43.218Z,86.20
2022-10-14T21:01:11.529Z,86.40
2022-10-14T21:03:38.506Z,86.40
2022-10-14T21:06:06.709Z,86.60
2022-10-14T21:08:33.670Z,86.70
2022-10-14T21:11:00.748Z,86.70
2022-10-14T21:13:28.296Z,86.40
2022-10-14T21:15:55.415Z,86.40
2022-10-14T21:18:22.468Z,86.50
2022-10-14T21:20:49.464Z,86.70
2022-10-14T21:23:16.152Z,86.80
2022-10-14T21:25:42.789Z,87.10
2022-10-14T21:28:09.399Z,87.10
2022-10-14T21:30:39.621Z,87.10
2022-10-14T21:33:06.208Z,87.10
2022-10-14T21:35:32.787Z,87.40
2022-10-14T21:37:59.420Z,87.10
2022-10-14T21:40:26.047Z,87.20
2022-10-14T21:42:52.650Z,87.10
2022-10-14T21:45:19.257Z,87.30
2022-10-14T21:47:45.963Z,86.80
2022-10-14T21:50:12.577Z,86.70
2022-10-14T21:52:39.185Z,86.70
2022-10-14T21:55:06.012Z,87.00
2022-10-14T21:57:32.611Z,87.30
2022-10-14T21:59:59.255Z,87.30
2022-10-14T22:02:25.873Z,87.10
2022-10-14T22:04:52.492Z,87.00
2022-10-14T22:07:19.112Z,87.10
2022-10-14T22:09:45.719Z,86.70
2022-10-14T22:12:14.680Z,86.90
2022-10-14T22:14:41.286Z,86.60
2022-10-14T22:17:07.911Z,86.50
2022-10-14T22:19:34.576Z,86.90
2022-10-14T22:22:01.363Z,86.80
2022-10-14T22:24:28.272Z,86.80
2022-10-14T22:26:54.888Z,86.70
2022-10-14T22:29:21.495Z,86.50
2022-10-14T22:31:48.124Z,86.60
2022-10-14T22:34:16.038Z,86.60
2022-10-14T22:36:42.762Z,86.60
2022-10-14T22:39:13.901Z,86.70
2022-10-14T22:41:40.585Z,86.80
2022-10-14T22:44:08.397Z,86.50
2022-10-14T22:46:35.523Z,86.60
2022-10-14T22:49:02.351Z,86.50
2022-10-14T22:51:32.927Z,86.50
2022-10-14T22:53:59.599Z,87.00
2022-10-14T22:56:27.947Z,86.90
2022-10-14T22:58:55.292Z,86.90
2022-10-14T23:01:22.485Z,86.50
2022-10-14T23:03:49.098Z,86.80
2022-10-14T23:06:15.891Z,86.70
2022-10-14T23:08:42.605Z,86.50
2022-10-14T23:11:12.612Z,86.50
2022-10-14T23:13:39.232Z,86.20
2022-10-14T23:16:06.871Z,86.70
2022-10-14T23:18:35.383Z,86.60
2022-10-14T23:21:13.080Z,86.50
2022-10-14T23:23:40.230Z,86.60
2022-10-14T23:26:10.815Z,86.70
2022-10-14T23:28:37.986Z,86.70
2022-10-14T23:31:14.921Z,86.90
2022-10-14T23:33:41.965Z,86.70
2022-10-14T23:36:09.811Z,86.60
2022-10-14T23:38:36.757Z,86.50
2022-10-14T23:41:04.151Z,87.00
2022-10-14T23:43:30.894Z,86.90
2022-10-14T23:45:57.774Z,86.90
2022-10-14T23:48:24.924Z,86.70
2022-10-14T23:50:51.581Z,87.10
2022-10-14T23:53:18.172Z,87.40
2022-10-14T23:55:45.374Z,87.20
2022-10-14T23:58:12.098Z,87.50
