createdAt,value
2018-12-04T00:00:47.231Z,0.00
2018-12-04T00:01:47.376Z,0.00
2018-12-04T00:02:47.500Z,0.00
2018-12-04T00:03:47.632Z,0.00
2018-12-04T00:04:47.847Z,0.00
2018-12-04T00:05:47.854Z,0.00
2018-12-04T00:06:47.982Z,0.00
2018-12-04T00:07:48.113Z,0.00
2018-12-04T00:08:48.252Z,0.00
2018-12-04T00:09:48.382Z,0.00
2018-12-04T00:10:48.517Z,0.00
2018-12-04T00:11:48.645Z,0.00
2018-12-04T00:12:48.777Z,0.00
2018-12-04T00:13:48.908Z,0.00
2018-12-04T00:14:49.038Z,0.00
2018-12-04T00:15:49.166Z,0.00
2018-12-04T00:16:49.295Z,0.00
2018-12-04T00:17:49.428Z,0.00
2018-12-04T00:18:49.612Z,0.00
2018-12-04T00:19:49.803Z,0.00
2018-12-04T00:20:49.941Z,0.00
2018-12-04T00:21:50.071Z,0.00
2018-12-04T00:22:50.202Z,0.00
2018-12-04T00:23:50.336Z,0.00
2018-12-04T00:24:50.468Z,0.00
2018-12-04T00:25:50.600Z,0.00
2018-12-04T00:26:50.737Z,0.00
2018-12-04T00:27:50.876Z,0.00
2018-12-04T00:28:51.013Z,0.00
2018-12-04T00:29:51.147Z,0.00
2018-12-04T00:30:51.281Z,0.00
2018-12-04T00:31:51.425Z,0.00
2018-12-04T00:32:51.544Z,0.00
2018-12-04T00:33:51.680Z,0.00
2018-12-04T00:34:51.809Z,0.00
2018-12-04T00:35:51.949Z,0.00
2018-12-04T00:36:52.084Z,0.00
2018-12-04T00:37:52.221Z,0.00
2018-12-04T00:38:52.356Z,0.00
2018-12-04T00:39:52.487Z,0.00
2018-12-04T00:40:52.622Z,0.00
2018-12-04T00:41:52.749Z,0.00
2018-12-04T00:42:52.874Z,0.00
2018-12-04T00:43:53.011Z,0.00
2018-12-04T00:44:53.150Z,0.00
2018-12-04T00:45:53.272Z,0.00
2018-12-04T00:46:53.398Z,0.00
2018-12-04T00:47:53.544Z,0.00
2018-12-04T00:48:53.669Z,0.00
2018-12-04T00:49:53.806Z,0.00
2018-12-04T00:50:53.942Z,0.00
2018-12-04T00:51:54.073Z,0.00
2018-12-04T00:52:54.206Z,0.00
2018-12-04T00:53:54.345Z,0.00
2018-12-04T00:54:54.470Z,0.00
2018-12-04T00:55:54.604Z,0.00
2018-12-04T00:56:54.738Z,0.00
2018-12-04T00:57:54.867Z,0.00
2018-12-04T00:58:55.001Z,0.00
2018-12-04T00:59:55.136Z,0.00
2018-12-04T01:00:55.295Z,0.00
2018-12-04T01:01:55.403Z,0.00
2018-12-04T01:02:55.539Z,0.00
2018-12-04T01:03:55.673Z,0.00
2018-12-04T01:04:55.800Z,0.00
2018-12-04T01:05:55.938Z,0.00
2018-12-04T01:06:56.072Z,0.00
2018-12-04T01:07:56.202Z,0.00
2018-12-04T01:08:56.332Z,0.00
2018-12-04T01:09:56.493Z,0.00
2018-12-04T01:10:56.588Z,0.00
2018-12-04T01:11:56.725Z,0.00
2018-12-04T01:12:56.850Z,0.00
2018-12-04T01:13:56.980Z,0.00
2018-12-04T01:14:57.114Z,0.00
2018-12-04T01:15:57.250Z,0.00
2018-12-04T01:16:57.387Z,0.00
2018-12-04T01:17:57.531Z,0.00
2018-12-04T01:18:57.707Z,0.00
2018-12-04T01:19:57.816Z,0.00
2018-12-04T01:20:57.946Z,0.00
2018-12-04T01:21:58.109Z,0.00
2018-12-04T01:22:59.616Z,0.00
2018-12-04T01:23:58.368Z,0.00
2018-12-04T01:24:58.503Z,0.00
2018-12-04T01:26:58.771Z,0.00
2018-12-04T01:27:58.905Z,0.00
2018-12-04T01:28:59.042Z,0.00
2018-12-04T01:29:59.198Z,0.00
2018-12-04T01:31:14.010Z,0.00
2018-12-04T01:31:59.539Z,0.00
2018-12-04T01:33:06.703Z,0.00
2018-12-04T01:33:59.730Z,0.00
2018-12-04T01:34:59.866Z,0.00
2018-12-04T01:36:00.028Z,0.00
2018-12-04T01:37:00.159Z,0.00
2018-12-04T01:38:00.289Z,0.00
2018-12-04T01:39:00.416Z,0.00
2018-12-04T01:40:00.578Z,0.00
2018-12-04T01:41:15.635Z,0.00
2018-12-04T01:42:00.898Z,0.00
2018-12-04T01:43:01.030Z,0.00
2018-12-04T01:44:01.156Z,0.00
2018-12-04T01:45:01.318Z,0.00
2018-12-04T01:46:03.190Z,0.00
2018-12-04T01:47:01.579Z,0.00
2018-12-04T01:48:01.731Z,0.00
2018-12-04T01:49:08.406Z,0.00
2018-12-04T01:50:02.036Z,0.00
2018-12-04T01:51:02.173Z,0.00
2018-12-04T01:52:02.313Z,0.00
2018-12-04T01:53:02.494Z,0.00
2018-12-04T01:54:02.629Z,0.00
2018-12-04T01:55:02.758Z,0.00
2018-12-04T01:56:02.895Z,0.00
2018-12-04T01:57:03.021Z,0.00
2018-12-04T01:58:03.152Z,0.00
2018-12-04T01:59:03.299Z,0.00
2018-12-04T02:00:03.519Z,0.00
2018-12-04T02:01:03.586Z,0.00
2018-12-04T02:02:03.737Z,0.00
2018-12-04T02:03:03.907Z,0.00
2018-12-04T02:04:04.049Z,0.00
2018-12-04T02:05:04.301Z,0.00
2018-12-04T02:06:04.303Z,0.00
2018-12-04T02:07:04.452Z,0.00
2018-12-04T02:08:11.267Z,0.00
2018-12-04T02:09:04.646Z,0.00
2018-12-04T02:10:04.779Z,0.00
2018-12-04T02:11:04.910Z,0.00
2018-12-04T02:12:05.053Z,0.00
2018-12-04T02:13:05.184Z,0.00
2018-12-04T02:14:05.314Z,0.00
2018-12-04T02:15:05.442Z,0.00
2018-12-04T02:16:05.577Z,0.00
2018-12-04T02:17:05.713Z,0.00
2018-12-04T02:18:05.845Z,0.00
2018-12-04T02:19:05.976Z,0.00
2018-12-04T02:20:06.109Z,0.00
2018-12-04T02:21:06.258Z,0.00
2018-12-04T02:22:06.387Z,0.00
2018-12-04T02:23:06.521Z,0.00
2018-12-04T02:24:06.648Z,0.00
2018-12-04T02:25:06.785Z,0.00
2018-12-04T02:26:06.913Z,0.00
2018-12-04T02:27:07.050Z,0.00
2018-12-04T02:28:07.186Z,0.00
2018-12-04T02:29:07.322Z,0.00
2018-12-04T02:30:22.285Z,0.00
2018-12-04T02:31:07.528Z,0.00
2018-12-04T02:32:07.663Z,0.00
2018-12-04T02:33:07.797Z,0.00
2018-12-04T02:34:07.928Z,0.00
2018-12-04T02:35:08.062Z,0.00
2018-12-04T02:36:08.202Z,0.00
2018-12-04T02:37:08.327Z,0.00
2018-12-04T02:38:08.464Z,0.00
2018-12-04T02:39:08.596Z,0.00
2018-12-04T02:40:08.726Z,0.00
2018-12-04T02:41:08.861Z,0.00
2018-12-04T02:42:08.997Z,0.00
2018-12-04T02:43:09.143Z,0.00
2018-12-04T02:44:09.275Z,0.00
2018-12-04T02:45:09.406Z,0.00
2018-12-04T02:46:09.534Z,0.00
2018-12-04T02:47:09.670Z,0.00
2018-12-04T02:48:09.804Z,0.00
2018-12-04T02:49:09.938Z,0.00
2018-12-04T02:50:10.073Z,0.00
2018-12-04T02:51:10.209Z,0.00
2018-12-04T02:52:10.341Z,0.00
2018-12-04T02:53:10.471Z,0.00
2018-12-04T02:54:10.612Z,0.00
2018-12-04T02:55:10.735Z,0.00
2018-12-04T02:56:10.868Z,0.00
2018-12-04T02:57:11.006Z,0.00
2018-12-04T02:58:11.134Z,0.00
2018-12-04T02:59:11.276Z,0.00
2018-12-04T03:00:11.416Z,0.00
2018-12-04T03:01:11.541Z,0.00
2018-12-04T03:02:11.680Z,0.00
2018-12-04T03:03:11.813Z,0.00
2018-12-04T03:04:11.956Z,0.00
2018-12-04T03:05:12.083Z,0.00
2018-12-04T03:06:12.212Z,0.00
2018-12-04T03:07:12.417Z,0.00
2018-12-04T03:08:12.423Z,0.00
2018-12-04T03:09:12.561Z,0.00
2018-12-04T03:10:12.693Z,0.00
2018-12-04T03:11:12.828Z,0.00
2018-12-04T03:12:12.964Z,0.00
2018-12-04T03:13:13.093Z,0.00
2018-12-04T03:14:13.223Z,0.00
2018-12-04T03:15:13.356Z,0.00
2018-12-04T03:16:13.494Z,0.00
2018-12-04T03:17:13.624Z,0.00
2018-12-04T03:18:13.757Z,0.00
2018-12-04T03:19:13.894Z,0.00
2018-12-04T03:20:14.020Z,0.00
2018-12-04T03:21:14.153Z,0.00
2018-12-04T03:22:14.285Z,0.00
2018-12-04T03:23:14.418Z,0.00
2018-12-04T03:24:14.558Z,0.00
2018-12-04T03:25:14.733Z,0.00
2018-12-04T03:26:14.862Z,0.00
2018-12-04T03:27:15.002Z,0.00
2018-12-04T03:28:15.128Z,0.00
2018-12-04T03:29:15.261Z,0.00
2018-12-04T03:30:15.415Z,0.00
2018-12-04T03:31:15.943Z,0.00
2018-12-04T03:32:15.708Z,0.00
2018-12-04T03:33:16.760Z,0.00
2018-12-04T03:34:16.078Z,0.00
2018-12-04T03:35:16.082Z,0.00
2018-12-04T03:36:16.220Z,0.00
2018-12-04T03:37:16.358Z,0.00
2018-12-04T03:38:16.491Z,0.00
2018-12-04T03:39:16.632Z,0.00
2018-12-04T03:40:16.755Z,0.00
2018-12-04T03:41:16.884Z,0.00
2018-12-04T03:42:17.033Z,0.00
2018-12-04T03:43:17.167Z,0.00
2018-12-04T03:44:17.300Z,0.00
2018-12-04T03:45:17.434Z,0.00
2018-12-04T03:46:17.572Z,0.00
2018-12-04T03:47:17.702Z,0.00
2018-12-04T03:48:17.837Z,0.00
2018-12-04T03:49:17.965Z,0.00
2018-12-04T03:50:18.101Z,0.00
2018-12-04T03:51:18.234Z,0.00
2018-12-04T03:52:18.365Z,0.00
2018-12-04T03:53:18.504Z,0.00
2018-12-04T03:54:18.630Z,0.00
2018-12-04T03:55:18.775Z,0.00
2018-12-04T03:56:18.908Z,0.00
2018-12-04T03:57:19.041Z,0.00
2018-12-04T03:58:19.175Z,0.00
2018-12-04T03:59:19.309Z,0.00
2018-12-04T04:00:19.441Z,0.00
2018-12-04T04:01:19.582Z,0.00
2018-12-04T04:02:19.718Z,0.00
2018-12-04T04:03:19.851Z,0.00
2018-12-04T04:04:19.982Z,0.00
2018-12-04T04:05:20.125Z,0.00
2018-12-04T04:06:20.254Z,0.00
2018-12-04T04:07:20.384Z,0.00
2018-12-04T04:08:20.532Z,0.00
2018-12-04T04:09:20.666Z,0.00
2018-12-04T04:10:20.799Z,0.00
2018-12-04T04:11:20.934Z,0.00
2018-12-04T04:12:21.069Z,0.00
2018-12-04T04:13:21.201Z,0.00
2018-12-04T04:14:21.332Z,0.00
2018-12-04T04:15:21.459Z,0.00
2018-12-04T04:16:21.609Z,0.00
2018-12-04T04:17:21.737Z,0.00
2018-12-04T04:18:21.868Z,0.00
2018-12-04T04:19:22.001Z,0.00
2018-12-04T04:20:22.132Z,0.00
2018-12-04T04:21:22.264Z,0.00
2018-12-04T04:22:23.287Z,0.00
2018-12-04T04:23:22.493Z,0.00
2018-12-04T04:24:22.629Z,0.00
2018-12-04T04:25:22.763Z,0.00
2018-12-04T04:26:22.893Z,0.00
2018-12-04T04:27:23.021Z,0.00
2018-12-04T04:28:23.158Z,0.00
2018-12-04T04:29:23.291Z,0.00
2018-12-04T04:30:23.422Z,0.00
2018-12-04T04:31:23.557Z,0.00
2018-12-04T04:32:23.687Z,0.00
2018-12-04T04:33:23.818Z,0.00
2018-12-04T04:34:23.952Z,0.00
2018-12-04T04:35:24.090Z,0.00
2018-12-04T04:36:24.224Z,0.00
2018-12-04T04:37:24.440Z,0.00
2018-12-04T04:38:24.493Z,0.00
2018-12-04T04:39:24.620Z,0.00
2018-12-04T04:40:24.755Z,0.00
2018-12-04T04:41:24.891Z,0.00
2018-12-04T04:42:25.026Z,0.00
2018-12-04T04:43:25.159Z,0.00
2018-12-04T04:44:25.290Z,0.00
2018-12-04T04:45:25.420Z,0.00
2018-12-04T04:46:25.550Z,0.00
2018-12-04T04:47:25.698Z,0.00
2018-12-04T04:48:25.841Z,0.00
2018-12-04T04:49:25.963Z,0.00
2018-12-04T04:50:26.106Z,0.00
2018-12-04T04:51:26.241Z,0.00
2018-12-04T04:52:26.372Z,0.00
2018-12-04T04:53:26.506Z,0.00
2018-12-04T04:54:26.635Z,0.00
2018-12-04T04:55:26.768Z,0.00
2018-12-04T04:56:26.901Z,0.00
2018-12-04T04:57:27.029Z,0.00
2018-12-04T04:58:27.166Z,0.00
2018-12-04T04:59:27.295Z,0.00
2018-12-04T05:00:27.428Z,0.00
2018-12-04T05:01:27.565Z,0.00
2018-12-04T05:02:27.704Z,0.00
2018-12-04T05:03:27.831Z,0.00
2018-12-04T05:04:27.963Z,0.00
2018-12-04T05:05:28.154Z,0.00
2018-12-04T05:06:28.284Z,0.00
2018-12-04T05:07:28.425Z,0.00
2018-12-04T05:08:28.559Z,0.00
2018-12-04T05:09:28.689Z,0.00
2018-12-04T05:10:28.817Z,0.00
2018-12-04T05:11:28.977Z,0.00
2018-12-04T05:12:29.084Z,0.00
2018-12-04T05:13:29.222Z,0.00
2018-12-04T05:14:29.357Z,0.00
2018-12-04T05:15:29.490Z,0.00
2018-12-04T05:16:29.619Z,0.00
2018-12-04T05:17:29.750Z,0.00
2018-12-04T05:18:29.896Z,0.00
2018-12-04T05:19:30.018Z,0.00
2018-12-04T05:20:30.149Z,0.00
2018-12-04T05:21:30.287Z,0.00
2018-12-04T05:22:30.422Z,0.00
2018-12-04T05:23:30.557Z,0.00
2018-12-04T05:24:30.695Z,0.00
2018-12-04T05:25:30.825Z,0.00
2018-12-04T05:26:30.957Z,0.00
2018-12-04T05:27:31.094Z,0.00
2018-12-04T05:28:31.226Z,0.00
2018-12-04T05:29:31.362Z,0.00
2018-12-04T05:30:31.491Z,0.00
2018-12-04T05:31:31.627Z,0.00
2018-12-04T05:32:31.758Z,0.00
2018-12-04T05:33:31.894Z,0.00
2018-12-04T05:34:32.029Z,0.00
2018-12-04T05:35:32.160Z,0.00
2018-12-04T05:36:32.291Z,0.00
2018-12-04T05:37:32.421Z,0.00
2018-12-04T05:38:32.556Z,0.00
2018-12-04T05:39:32.689Z,0.00
2018-12-04T05:40:32.825Z,0.00
2018-12-04T05:41:32.954Z,0.00
2018-12-04T05:42:33.091Z,0.00
2018-12-04T05:43:33.220Z,0.00
2018-12-04T05:44:33.358Z,0.00
2018-12-04T05:45:33.485Z,0.00
2018-12-04T05:46:33.622Z,0.00
2018-12-04T05:47:33.759Z,0.00
2018-12-04T05:48:33.888Z,0.00
2018-12-04T05:49:34.019Z,0.00
2018-12-04T05:50:34.155Z,0.00
2018-12-04T05:51:34.292Z,0.00
2018-12-04T05:52:34.424Z,0.00
2018-12-04T05:53:34.563Z,0.00
2018-12-04T05:54:34.698Z,0.00
2018-12-04T05:55:34.823Z,0.00
2018-12-04T05:56:34.951Z,0.00
2018-12-04T05:57:35.087Z,0.00
2018-12-04T05:58:35.222Z,0.00
2018-12-04T05:59:35.350Z,0.00
2018-12-04T06:00:35.479Z,0.00
2018-12-04T06:01:35.623Z,0.00
2018-12-04T06:02:35.752Z,0.00
2018-12-04T06:03:35.883Z,0.00
2018-12-04T06:04:36.015Z,0.00
2018-12-04T06:05:36.158Z,0.00
2018-12-04T06:06:44.493Z,0.00
2018-12-04T06:07:36.372Z,0.00
2018-12-04T06:08:36.507Z,0.00
2018-12-04T06:09:36.639Z,0.00
2018-12-04T06:10:36.772Z,0.00
2018-12-04T06:11:36.904Z,0.00
2018-12-04T06:12:37.038Z,0.00
2018-12-04T06:13:37.183Z,0.00
2018-12-04T06:14:37.315Z,0.00
2018-12-04T06:15:37.443Z,0.00
2018-12-04T06:16:37.578Z,0.00
2018-12-04T06:17:37.743Z,0.00
2018-12-04T06:18:37.875Z,0.00
2018-12-04T06:19:38.008Z,0.00
2018-12-04T06:20:38.153Z,0.00
2018-12-04T06:21:38.286Z,0.00
2018-12-04T06:22:38.564Z,0.00
2018-12-04T06:23:38.622Z,0.00
2018-12-04T06:24:38.629Z,0.00
2018-12-04T06:25:38.763Z,0.00
2018-12-04T06:26:38.895Z,0.00
2018-12-04T06:27:39.027Z,0.00
2018-12-04T06:28:39.163Z,0.00
2018-12-04T06:29:39.305Z,0.00
2018-12-04T06:30:39.445Z,0.00
2018-12-04T06:31:39.572Z,0.00
2018-12-04T06:32:39.710Z,0.00
2018-12-04T06:33:39.839Z,0.00
2018-12-04T06:34:39.994Z,0.00
2018-12-04T06:35:40.127Z,0.00
2018-12-04T06:36:40.262Z,0.00
2018-12-04T06:37:40.409Z,0.00
2018-12-04T06:38:40.534Z,4.00
2018-12-04T06:39:40.677Z,4.00
2018-12-04T06:40:40.797Z,4.00
2018-12-04T06:41:40.929Z,0.00
2018-12-04T06:42:41.063Z,4.00
2018-12-04T06:43:41.201Z,8.00
2018-12-04T06:44:46.636Z,8.00
2018-12-04T06:45:41.466Z,8.00
2018-12-04T06:46:41.608Z,12.00
2018-12-04T06:47:41.758Z,12.00
2018-12-04T06:49:05.820Z,16.00
2018-12-04T06:49:42.881Z,16.00
2018-12-04T06:50:42.163Z,20.00
2018-12-04T06:51:42.297Z,24.00
2018-12-04T06:52:42.430Z,28.00
2018-12-04T06:53:42.561Z,28.00
2018-12-04T06:54:42.692Z,32.00
2018-12-04T06:55:42.842Z,36.00
2018-12-04T06:56:42.977Z,40.00
2018-12-04T06:57:43.112Z,48.00
2018-12-04T06:58:43.245Z,52.00
2018-12-04T06:59:43.381Z,60.00
2018-12-04T07:00:43.514Z,64.00
2018-12-04T07:01:43.653Z,68.00
2018-12-04T07:02:43.792Z,76.00
2018-12-04T07:03:43.926Z,76.00
2018-12-04T07:04:44.067Z,84.00
2018-12-04T07:05:44.200Z,88.00
2018-12-04T07:06:44.373Z,92.00
2018-12-04T07:07:44.509Z,100.00
2018-12-04T07:08:44.702Z,108.00
2018-12-04T07:09:44.778Z,124.00
2018-12-04T07:10:44.914Z,140.00
2018-12-04T07:11:45.045Z,148.00
2018-12-04T07:12:45.183Z,160.00
2018-12-04T07:13:45.314Z,168.00
2018-12-04T07:14:45.442Z,176.00
2018-12-04T07:15:45.579Z,192.00
2018-12-04T07:16:45.709Z,204.00
2018-12-04T07:17:45.836Z,200.00
2018-12-04T07:18:45.970Z,188.00
2018-12-04T07:19:46.105Z,172.00
2018-12-04T07:20:46.232Z,164.00
2018-12-04T07:21:46.371Z,160.00
2018-12-04T07:22:46.503Z,176.00
2018-12-04T07:23:46.635Z,180.00
2018-12-04T07:24:46.771Z,188.00
2018-12-04T07:25:46.901Z,192.00
2018-12-04T07:26:47.027Z,232.00
2018-12-04T07:27:47.159Z,264.00
2018-12-04T07:28:47.293Z,300.00
2018-12-04T07:29:47.420Z,320.00
2018-12-04T07:30:47.555Z,344.00
2018-12-04T07:31:47.689Z,380.00
2018-12-04T07:32:47.841Z,404.00
2018-12-04T07:33:47.980Z,432.00
2018-12-04T07:34:48.106Z,460.00
2018-12-04T07:35:48.253Z,492.00
2018-12-04T07:36:48.382Z,524.00
2018-12-04T07:37:48.516Z,552.00
2018-12-04T07:38:48.663Z,572.00
2018-12-04T07:39:48.806Z,592.00
2018-12-04T07:40:48.939Z,608.00
2018-12-04T07:41:49.072Z,624.00
2018-12-04T07:42:49.203Z,644.00
2018-12-04T07:43:49.334Z,664.00
2018-12-04T07:44:49.467Z,696.00
2018-12-04T07:45:49.606Z,732.00
2018-12-04T07:46:49.739Z,756.00
2018-12-04T07:47:49.871Z,784.00
2018-12-04T07:48:50.002Z,808.00
2018-12-04T07:49:50.134Z,828.00
2018-12-04T07:50:50.264Z,844.00
2018-12-04T07:51:50.398Z,832.00
2018-12-04T07:52:50.531Z,820.00
2018-12-04T07:53:50.657Z,848.00
2018-12-04T07:54:50.792Z,836.00
2018-12-04T07:55:50.925Z,792.00
2018-12-04T07:56:51.055Z,796.00
2018-12-04T07:57:51.189Z,804.00
2018-12-04T07:58:51.325Z,816.00
2018-12-04T07:59:51.453Z,828.00
2018-12-04T08:00:51.586Z,856.00
2018-12-04T08:01:51.724Z,904.00
2018-12-04T08:02:51.854Z,952.00
2018-12-04T08:03:51.989Z,992.00
2018-12-04T08:04:52.121Z,988.00
2018-12-04T08:05:52.266Z,996.00
2018-12-04T08:06:52.406Z,1024.00
2018-12-04T08:07:52.541Z,1080.00
2018-12-04T08:08:52.673Z,1092.00
2018-12-04T08:09:52.805Z,1100.00
2018-12-04T08:10:52.940Z,1116.00
2018-12-04T08:11:53.075Z,1144.00
2018-12-04T08:12:53.206Z,1204.00
2018-12-04T08:13:53.341Z,1236.00
2018-12-04T08:14:53.470Z,1236.00
2018-12-04T08:15:53.608Z,1248.00
2018-12-04T08:16:53.737Z,1244.00
2018-12-04T08:17:53.870Z,1232.00
2018-12-04T08:18:54.006Z,1240.00
2018-12-04T08:19:54.139Z,1276.00
2018-12-04T08:20:54.275Z,1308.00
2018-12-04T08:21:54.421Z,1336.00
2018-12-04T08:22:54.555Z,1340.00
2018-12-04T08:23:54.688Z,1336.00
2018-12-04T08:24:54.837Z,1340.00
2018-12-04T08:25:54.970Z,1348.00
2018-12-04T08:26:55.103Z,1360.00
2018-12-04T08:27:55.231Z,1388.00
2018-12-04T08:28:55.358Z,1416.00
2018-12-04T08:29:55.491Z,1456.00
2018-12-04T08:30:55.624Z,1508.00
2018-12-04T08:31:55.753Z,1580.00
2018-12-04T08:32:55.896Z,1644.00
2018-12-04T08:33:56.037Z,1704.00
2018-12-04T08:34:56.168Z,1760.00
2018-12-04T08:35:56.300Z,1800.00
2018-12-04T08:36:56.440Z,1828.00
2018-12-04T08:37:56.575Z,1848.00
2018-12-04T08:38:56.709Z,1868.00
2018-12-04T08:39:56.845Z,1888.00
2018-12-04T08:40:56.976Z,1908.00
2018-12-04T08:41:57.111Z,1948.00
2018-12-04T08:42:57.247Z,2068.00
2018-12-04T08:43:57.376Z,2196.00
2018-12-04T08:44:57.510Z,2164.00
2018-12-04T08:45:57.637Z,2160.00
2018-12-04T08:46:57.773Z,2156.00
2018-12-04T08:47:57.907Z,2168.00
2018-12-04T08:48:58.047Z,2176.00
2018-12-04T08:49:58.187Z,2256.00
2018-12-04T08:50:58.333Z,2304.00
2018-12-04T08:51:58.483Z,2340.00
2018-12-04T08:52:58.617Z,2508.00
2018-12-04T08:53:58.841Z,2888.00
2018-12-04T08:54:58.851Z,3128.00
2018-12-04T08:55:58.980Z,3208.00
2018-12-04T08:56:59.114Z,3392.00
2018-12-04T08:57:59.245Z,3472.00
2018-12-04T08:58:59.383Z,3540.00
2018-12-04T08:59:59.511Z,3304.00
2018-12-04T09:00:59.645Z,3104.00
2018-12-04T09:01:59.778Z,3120.00
2018-12-04T09:02:59.917Z,3384.00
2018-12-04T09:04:00.045Z,3104.00
2018-12-04T09:05:00.186Z,3228.00
2018-12-04T09:06:00.324Z,2996.00
2018-12-04T09:07:00.536Z,2856.00
2018-12-04T09:08:00.591Z,2864.00
2018-12-04T09:09:00.721Z,2756.00
2018-12-04T09:10:00.855Z,2232.00
2018-12-04T09:11:00.991Z,2152.00
2018-12-04T09:12:01.123Z,2712.00
2018-12-04T09:13:01.261Z,2948.00
2018-12-04T09:14:01.408Z,3000.00
2018-12-04T09:15:01.536Z,3056.00
2018-12-04T09:16:01.665Z,3056.00
2018-12-04T09:17:01.798Z,3080.00
2018-12-04T09:18:01.933Z,3052.00
2018-12-04T09:19:02.065Z,3056.00
2018-12-04T09:20:02.205Z,2988.00
2018-12-04T09:21:02.342Z,2872.00
2018-12-04T09:22:02.550Z,2872.00
2018-12-04T09:23:02.634Z,2996.00
2018-12-04T09:24:02.775Z,2300.00
2018-12-04T09:25:02.883Z,2412.00
2018-12-04T09:26:03.008Z,2532.00
2018-12-04T09:27:05.604Z,2992.00
2018-12-04T09:28:03.297Z,3292.00
2018-12-04T09:29:03.436Z,3484.00
2018-12-04T09:30:03.601Z,3624.00
2018-12-04T09:31:03.681Z,3692.00
2018-12-04T09:32:03.816Z,3880.00
2018-12-04T09:33:03.949Z,3836.00
2018-12-04T09:34:04.081Z,3788.00
2018-12-04T09:35:04.215Z,3908.00
2018-12-04T09:36:04.345Z,3372.00
2018-12-04T09:37:04.486Z,3924.00
2018-12-04T09:38:04.631Z,5104.00
2018-12-04T09:39:04.764Z,4832.00
2018-12-04T09:40:04.908Z,3880.00
2018-12-04T09:41:05.035Z,3140.00
2018-12-04T09:42:05.170Z,3328.00
2018-12-04T09:43:05.298Z,3620.00
2018-12-04T09:44:05.430Z,3312.00
2018-12-04T09:45:05.563Z,3672.00
2018-12-04T09:46:05.696Z,5268.00
2018-12-04T09:47:05.829Z,6120.00
2018-12-04T09:48:05.963Z,5624.00
2018-12-04T09:49:06.099Z,5180.00
2018-12-04T09:50:06.232Z,4740.00
2018-12-04T09:51:06.364Z,4108.00
2018-12-04T09:52:06.500Z,2644.00
2018-12-04T09:53:06.633Z,2864.00
2018-12-04T09:54:06.765Z,3152.00
2018-12-04T09:55:06.901Z,3284.00
2018-12-04T09:56:07.034Z,3568.00
2018-12-04T09:57:07.169Z,4256.00
2018-12-04T09:58:07.305Z,5188.00
2018-12-04T09:59:07.457Z,6796.00
2018-12-04T10:00:07.576Z,7080.00
2018-12-04T10:01:07.719Z,4276.00
2018-12-04T10:02:07.845Z,3808.00
2018-12-04T10:03:07.979Z,3600.00
2018-12-04T10:04:08.116Z,4208.00
2018-12-04T10:05:08.247Z,4316.00
2018-12-04T10:06:08.413Z,6832.00
2018-12-04T10:08:40.872Z,6244.00
2018-12-04T10:09:41.015Z,4552.00
2018-12-04T10:10:41.143Z,3708.00
2018-12-04T10:11:41.276Z,3484.00
2018-12-04T10:12:41.461Z,3328.00
2018-12-04T10:13:41.548Z,3588.00
2018-12-04T10:14:41.676Z,3668.00
2018-12-04T10:15:41.816Z,3508.00
2018-12-04T10:16:41.942Z,4600.00
2018-12-04T10:17:42.075Z,3464.00
2018-12-04T10:18:47.493Z,3776.00
2018-12-04T10:19:42.345Z,3576.00
2018-12-04T10:20:42.477Z,5492.00
2018-12-04T10:21:42.612Z,5756.00
2018-12-04T10:22:42.743Z,5644.00
2018-12-04T10:23:42.880Z,5960.00
2018-12-04T10:24:43.007Z,6200.00
2018-12-04T10:25:43.143Z,6652.00
2018-12-04T10:26:43.281Z,6808.00
2018-12-04T10:27:43.421Z,6800.00
2018-12-04T10:28:43.555Z,6864.00
2018-12-04T10:29:43.687Z,6780.00
2018-12-04T10:30:43.822Z,7020.00
2018-12-04T10:31:43.965Z,7108.00
2018-12-04T10:32:44.095Z,7272.00
2018-12-04T10:33:44.236Z,7364.00
2018-12-04T10:34:44.373Z,7260.00
2018-12-04T10:35:44.576Z,7136.00
2018-12-04T10:36:44.585Z,6392.00
2018-12-04T10:37:44.717Z,7528.00
2018-12-04T10:38:44.853Z,8104.00
2018-12-04T10:39:44.987Z,8588.00
2018-12-04T10:40:45.119Z,16608.00
2018-12-04T10:41:45.254Z,33472.00
2018-12-04T10:42:45.390Z,36832.00
2018-12-04T10:43:45.523Z,13460.00
2018-12-04T10:44:45.655Z,4404.00
2018-12-04T10:45:45.795Z,5036.00
2018-12-04T10:46:45.927Z,75520.00
2018-12-04T10:47:46.061Z,26944.00
2018-12-04T10:48:46.192Z,36832.00
2018-12-04T10:49:46.335Z,5024.00
2018-12-04T10:50:46.470Z,5260.00
2018-12-04T10:51:46.606Z,50240.00
2018-12-04T10:52:46.750Z,91776.00
2018-12-04T10:53:46.887Z,81664.00
2018-12-04T10:54:47.023Z,4932.00
2018-12-04T10:55:47.156Z,4916.00
2018-12-04T10:56:47.334Z,8148.00
2018-12-04T10:57:47.425Z,7924.00
2018-12-04T10:58:47.566Z,5872.00
2018-12-04T10:59:47.700Z,5112.00
2018-12-04T11:00:47.839Z,4208.00
2018-12-04T11:01:47.970Z,4356.00
2018-12-04T11:02:48.125Z,4392.00
2018-12-04T11:03:48.268Z,4048.00
2018-12-04T11:04:48.405Z,4880.00
2018-12-04T11:05:48.544Z,5720.00
2018-12-04T11:06:48.678Z,42464.00
2018-12-04T11:07:48.813Z,30624.00
2018-12-04T11:08:48.950Z,9300.00
2018-12-04T11:09:49.083Z,79936.00
2018-12-04T11:10:49.234Z,75008.00
2018-12-04T11:11:49.378Z,53504.00
2018-12-04T11:12:49.503Z,82592.00
2018-12-04T11:13:49.641Z,72160.00
2018-12-04T11:14:49.778Z,31168.00
2018-12-04T11:15:49.911Z,74080.00
2018-12-04T11:16:50.058Z,17792.00
2018-12-04T11:17:50.193Z,24288.00
2018-12-04T11:18:50.327Z,32576.00
2018-12-04T11:19:50.463Z,49280.00
2018-12-04T11:20:50.605Z,57568.00
2018-12-04T11:21:50.739Z,60320.00
2018-12-04T11:22:50.876Z,64672.00
2018-12-04T11:23:51.016Z,53280.00
2018-12-04T11:24:51.154Z,66016.00
2018-12-04T11:25:51.292Z,68416.00
2018-12-04T11:26:51.429Z,73312.00
2018-12-04T11:27:51.563Z,72768.00
2018-12-04T11:28:51.702Z,68512.00
2018-12-04T11:29:51.855Z,11504.00
2018-12-04T11:30:51.987Z,58656.00
2018-12-04T11:31:52.131Z,66432.00
2018-12-04T11:32:52.266Z,66816.00
2018-12-04T11:33:52.419Z,78944.00
2018-12-04T11:34:52.555Z,78528.00
2018-12-04T11:35:52.695Z,70944.00
2018-12-04T11:36:52.846Z,64416.00
2018-12-04T11:37:52.979Z,66048.00
2018-12-04T11:38:53.120Z,67104.00
2018-12-04T11:39:53.260Z,68256.00
2018-12-04T11:40:53.405Z,60480.00
2018-12-04T11:41:53.546Z,18656.00
2018-12-04T11:42:53.687Z,57472.00
2018-12-04T11:43:53.829Z,62688.00
2018-12-04T11:44:53.967Z,54432.00
2018-12-04T11:45:54.110Z,47168.00
2018-12-04T11:46:54.250Z,48832.00
2018-12-04T11:47:54.388Z,62848.00
2018-12-04T11:48:54.535Z,64640.00
2018-12-04T11:49:54.672Z,65504.00
2018-12-04T11:51:00.044Z,68064.00
2018-12-04T11:51:54.965Z,6752.00
2018-12-04T11:52:55.106Z,5596.00
2018-12-04T11:53:55.245Z,4736.00
2018-12-04T11:54:55.387Z,3796.00
2018-12-04T11:55:55.524Z,3740.00
2018-12-04T11:56:55.661Z,3464.00
2018-12-04T11:57:55.803Z,3668.00
2018-12-04T11:58:55.952Z,4292.00
2018-12-04T11:59:56.095Z,5600.00
2018-12-04T12:00:56.235Z,6328.00
2018-12-04T12:01:56.367Z,74016.00
2018-12-04T12:02:56.513Z,77216.00
2018-12-04T12:03:56.664Z,75744.00
2018-12-04T12:04:56.800Z,86528.00
2018-12-04T12:05:56.942Z,82208.00
2018-12-04T12:06:57.087Z,93440.00
2018-12-04T12:07:57.230Z,90784.00
2018-12-04T12:08:57.371Z,85568.00
2018-12-04T12:09:57.508Z,12388.00
2018-12-04T12:10:57.649Z,4424.00
2018-12-04T12:11:57.789Z,3496.00
2018-12-04T12:12:57.928Z,3208.00
2018-12-04T12:13:58.070Z,3152.00
2018-12-04T12:14:58.208Z,2916.00
2018-12-04T12:15:58.351Z,2784.00
2018-12-04T12:16:58.487Z,2820.00
2018-12-04T12:17:58.644Z,2740.00
2018-12-04T12:18:58.782Z,2652.00
2018-12-04T12:19:58.939Z,2720.00
2018-12-04T12:20:59.079Z,2840.00
2018-12-04T12:21:59.231Z,3136.00
2018-12-04T12:22:59.371Z,3984.00
2018-12-04T12:23:59.509Z,53504.00
2018-12-04T12:24:59.664Z,68768.00
2018-12-04T12:25:59.796Z,46944.00
2018-12-04T12:26:59.926Z,21920.00
2018-12-04T12:28:00.067Z,23264.00
2018-12-04T12:29:00.203Z,8012.00
2018-12-04T12:30:00.337Z,7548.00
2018-12-04T12:31:00.478Z,8552.00
2018-12-04T12:32:00.612Z,29184.00
2018-12-04T12:33:00.755Z,23488.00
2018-12-04T12:34:00.897Z,18240.00
2018-12-04T12:35:01.031Z,53248.00
2018-12-04T12:36:01.167Z,48448.00
2018-12-04T12:37:01.307Z,46432.00
2018-12-04T12:38:01.445Z,40160.00
2018-12-04T12:39:01.586Z,42336.00
2018-12-04T12:40:01.725Z,30368.00
2018-12-04T12:41:01.861Z,8988.00
2018-12-04T12:42:02.004Z,15008.00
2018-12-04T12:43:02.142Z,23296.00
2018-12-04T12:44:02.271Z,23488.00
2018-12-04T12:45:02.430Z,11772.00
2018-12-04T12:46:02.567Z,3848.00
2018-12-04T12:47:02.702Z,2528.00
2018-12-04T12:48:02.842Z,1780.00