createdAt,value
2023-07-01T00:02:38.332Z,13.70
2023-07-01T00:05:21.998Z,12.77
2023-07-01T00:08:09.291Z,13.13
2023-07-01T00:10:52.450Z,13.38
2023-07-01T00:13:35.115Z,12.35
2023-07-01T00:16:19.596Z,12.32
2023-07-01T00:18:57.576Z,11.95
2023-07-01T00:21:38.370Z,13.50
2023-07-01T00:24:27.248Z,13.77
2023-07-01T00:27:18.461Z,13.65
2023-07-01T00:30:04.359Z,13.98
2023-07-01T00:32:51.281Z,15.13
2023-07-01T00:38:18.146Z,13.57
2023-07-01T00:41:06.080Z,13.02
2023-07-01T00:43:52.742Z,15.68
2023-07-01T00:46:35.663Z,14.95
2023-07-01T00:52:11.954Z,13.50
2023-07-01T00:55:06.197Z,14.43
2023-07-01T00:57:55.346Z,13.68
2023-07-01T01:00:38.987Z,15.20
2023-07-01T01:03:43.636Z,13.07
2023-07-01T01:06:39.201Z,12.23
2023-07-01T01:09:41.494Z,13.38
2023-07-01T01:12:25.580Z,11.88
2023-07-01T01:15:08.014Z,12.25
2023-07-01T01:17:53.522Z,14.38
2023-07-01T01:20:34.500Z,13.98
2023-07-01T01:23:29.832Z,14.20
2023-07-01T01:26:17.284Z,14.38
2023-07-01T01:29:01.967Z,14.57
2023-07-01T01:31:40.427Z,17.15
2023-07-01T01:34:23.974Z,15.40
2023-07-01T01:37:06.621Z,14.77
2023-07-01T01:39:48.777Z,15.10
2023-07-01T01:42:59.512Z,14.82
2023-07-01T01:45:40.696Z,15.15
2023-07-01T01:48:19.309Z,17.95
2023-07-01T01:51:00.099Z,16.08
2023-07-01T01:53:42.885Z,16.58
2023-07-01T01:56:22.223Z,18.25
2023-07-01T01:58:59.882Z,19.80
2023-07-01T02:01:38.325Z,18.98
2023-07-01T02:04:18.914Z,18.40
2023-07-01T02:07:01.009Z,17.58
2023-07-01T02:09:39.338Z,18.10
2023-07-01T02:12:39.417Z,17.55
2023-07-01T02:18:17.939Z,18.50
2023-07-01T02:20:59.878Z,18.45
2023-07-01T02:23:40.635Z,20.17
2023-07-01T02:26:23.085Z,21.63
2023-07-01T02:29:03.044Z,22.20
2023-07-01T02:31:52.607Z,25.50
2023-07-01T02:34:37.130Z,23.27
2023-07-01T02:37:20.616Z,22.30
2023-07-01T02:39:55.967Z,23.80
2023-07-01T02:42:38.412Z,23.60
2023-07-01T02:45:19.432Z,23.15
2023-07-01T02:48:04.842Z,23.33
2023-07-01T02:50:47.045Z,23.58
2023-07-01T02:53:23.067Z,24.70
2023-07-01T02:56:09.052Z,24.50
2023-07-01T02:58:54.327Z,25.05
2023-07-01T03:01:37.483Z,30.10
2023-07-01T03:04:21.550Z,29.88
2023-07-01T03:07:09.951Z,30.00
2023-07-01T03:10:06.665Z,32.42
2023-07-01T03:12:49.815Z,27.63
2023-07-01T03:15:33.769Z,32.55
2023-07-01T03:21:02.182Z,32.38
2023-07-01T03:23:45.885Z,33.33
2023-07-01T03:26:33.996Z,38.85
2023-07-01T03:29:13.083Z,38.08
2023-07-01T03:31:58.125Z,39.92
2023-07-01T03:34:42.352Z,39.80
2023-07-01T03:37:30.597Z,39.65
2023-07-01T03:40:14.907Z,40.42
2023-07-01T03:43:04.114Z,41.53
2023-07-01T03:45:47.307Z,42.33
2023-07-01T03:48:31.113Z,45.30
2023-07-01T03:51:09.192Z,49.97
2023-07-01T03:53:52.908Z,44.13
2023-07-01T03:56:34.275Z,45.95
2023-07-01T03:59:10.889Z,42.83
2023-07-01T04:02:04.987Z,42.78
2023-07-01T04:04:49.328Z,46.78
2023-07-01T04:07:36.889Z,45.53
2023-07-01T04:10:19.139Z,45.00
2023-07-01T04:12:59.566Z,46.65
2023-07-01T04:15:41.176Z,42.60
2023-07-01T04:18:30.073Z,41.90
2023-07-01T04:21:07.878Z,39.45
2023-07-01T04:23:55.403Z,28.08
2023-07-01T04:26:45.277Z,32.67
2023-07-01T04:29:28.166Z,28.80
2023-07-01T04:32:12.872Z,26.05
2023-07-01T04:34:58.752Z,27.10
2023-07-01T04:37:35.309Z,34.00
2023-07-01T04:40:17.934Z,30.00
2023-07-01T04:43:05.113Z,18.33
2023-07-01T04:45:51.522Z,14.43
2023-07-01T04:48:27.837Z,11.77
2023-07-01T04:51:20.376Z,12.98
2023-07-01T04:53:58.795Z,13.52
2023-07-01T04:56:39.720Z,12.57
2023-07-01T04:59:25.751Z,10.20
2023-07-01T05:02:09.440Z,11.02
2023-07-01T05:04:52.917Z,10.23
2023-07-01T05:07:34.923Z,8.65
2023-07-01T05:10:13.812Z,9.30
2023-07-01T05:13:06.376Z,7.90
2023-07-01T05:15:50.573Z,8.10
2023-07-01T05:18:32.348Z,6.97
2023-07-01T05:21:26.652Z,6.43
2023-07-01T05:24:13.542Z,7.28
2023-07-01T05:26:54.823Z,5.38
2023-07-01T05:29:35.050Z,6.03
2023-07-01T05:32:16.709Z,5.20
2023-07-01T05:35:02.479Z,5.40
2023-07-01T05:37:48.409Z,5.15
2023-07-01T05:40:29.584Z,4.85
2023-07-01T05:43:07.587Z,4.57
2023-07-01T05:48:42.407Z,5.30
2023-07-01T05:51:23.884Z,4.10
2023-07-01T05:54:04.852Z,4.50
2023-07-01T05:56:49.688Z,4.53
2023-07-01T05:59:30.656Z,4.93
2023-07-01T06:02:06.039Z,4.20
2023-07-01T06:05:03.753Z,3.80
2023-07-01T06:07:42.342Z,5.10
2023-07-01T06:10:25.598Z,4.40
2023-07-01T06:13:09.758Z,3.80
2023-07-01T06:15:50.825Z,4.55
2023-07-01T06:18:38.443Z,3.88
2023-07-01T06:21:18.045Z,3.95
2023-07-01T06:23:59.321Z,4.32
2023-07-01T06:26:42.352Z,4.07
2023-07-01T06:29:24.657Z,4.63
2023-07-01T06:32:07.942Z,4.25
2023-07-01T06:34:56.251Z,4.18
2023-07-01T06:37:42.613Z,3.38
2023-07-01T06:40:31.752Z,4.18
2023-07-01T06:43:27.219Z,4.70
2023-07-01T06:46:14.732Z,4.18
2023-07-01T06:48:50.931Z,4.30
2023-07-01T06:51:35.261Z,4.35
2023-07-01T06:54:20.629Z,4.85
2023-07-01T06:57:09.490Z,3.85
2023-07-01T06:59:53.609Z,4.63
2023-07-01T07:02:30.737Z,3.90
2023-07-01T07:05:24.826Z,4.63
2023-07-01T07:10:50.332Z,4.70
2023-07-01T07:13:43.418Z,3.92
2023-07-01T07:16:39.015Z,4.13
2023-07-01T07:19:20.709Z,4.30
2023-07-01T07:22:00.097Z,5.07
2023-07-01T07:24:44.889Z,4.60
2023-07-01T07:27:26.358Z,4.25
2023-07-01T07:33:10.707Z,4.32
2023-07-01T07:35:52.027Z,4.20
2023-07-01T07:38:33.190Z,4.38
2023-07-01T07:41:14.710Z,4.65
2023-07-01T07:44:04.484Z,5.10
2023-07-01T07:46:49.867Z,4.25
2023-07-01T07:49:33.202Z,4.10
2023-07-01T07:52:14.113Z,4.40
2023-07-01T07:54:55.053Z,4.70
2023-07-01T07:57:36.142Z,4.38
2023-07-01T08:00:20.485Z,3.90
2023-07-01T08:03:04.947Z,3.50
2023-07-01T08:05:42.918Z,3.88
2023-07-01T08:08:26.868Z,3.40
2023-07-01T08:11:21.269Z,3.38
2023-07-01T08:14:11.822Z,3.03
2023-07-01T08:16:58.106Z,3.47
2023-07-01T08:19:37.787Z,3.70
2023-07-01T08:22:22.497Z,3.60
2023-07-01T08:25:03.422Z,3.80
2023-07-01T08:27:45.057Z,3.08
2023-07-01T08:30:36.125Z,2.80
2023-07-01T08:33:14.672Z,3.53
2023-07-01T08:36:14.735Z,3.38
2023-07-01T08:38:53.279Z,3.53
2023-07-01T08:41:30.049Z,3.42
2023-07-01T08:44:14.489Z,3.05
2023-07-01T08:46:58.124Z,3.80
2023-07-01T08:52:27.380Z,3.10
2023-07-01T08:55:13.790Z,3.33
2023-07-01T08:57:55.756Z,3.15
2023-07-01T09:00:43.055Z,3.15
2023-07-01T09:03:24.987Z,3.58
2023-07-01T09:06:23.486Z,3.45
2023-07-01T09:09:03.050Z,3.22
2023-07-01T09:11:44.478Z,3.75
2023-07-01T09:14:24.877Z,3.35
2023-07-01T09:17:12.435Z,3.30
2023-07-01T09:20:09.943Z,3.40
2023-07-01T09:23:00.016Z,3.50
2023-07-01T09:25:41.251Z,3.83
2023-07-01T09:28:33.706Z,3.38
2023-07-01T09:31:13.195Z,3.38
2023-07-01T09:34:12.742Z,3.75
2023-07-01T09:37:00.671Z,3.63
2023-07-01T09:39:48.038Z,3.72
2023-07-01T09:42:29.047Z,3.38
2023-07-01T09:45:16.560Z,3.65
2023-07-01T09:48:01.050Z,3.53
2023-07-01T09:50:50.610Z,3.50
2023-07-01T09:53:36.884Z,3.85
2023-07-01T09:56:18.263Z,3.25
2023-07-01T09:59:00.602Z,3.65
2023-07-01T10:01:40.066Z,4.18
2023-07-01T10:04:18.418Z,3.38
2023-07-01T10:13:23.909Z,3.55
2023-07-01T10:16:03.887Z,3.40
2023-07-01T10:18:48.400Z,3.83
2023-07-01T10:21:31.203Z,4.40
2023-07-01T10:24:12.114Z,4.05
2023-07-01T10:26:56.175Z,3.50
2023-07-01T10:30:09.501Z,3.33
2023-07-01T10:32:55.924Z,3.50
2023-07-01T10:35:52.108Z,3.85
2023-07-01T10:38:46.013Z,3.13
2023-07-01T10:41:54.975Z,3.15
2023-07-01T10:44:33.378Z,3.22
2023-07-01T10:47:24.675Z,3.22
2023-07-01T10:50:09.123Z,3.80
2023-07-01T10:53:05.325Z,3.38
2023-07-01T10:56:03.047Z,3.72
2023-07-01T10:58:45.298Z,2.88
2023-07-01T11:01:48.887Z,3.00
2023-07-01T11:04:49.464Z,2.90
2023-07-01T11:07:38.043Z,2.90
2023-07-01T11:10:19.046Z,3.13
2023-07-01T11:13:11.398Z,3.65
2023-07-01T11:16:10.082Z,3.47
2023-07-01T11:18:55.538Z,3.53
2023-07-01T11:21:36.387Z,3.58
2023-07-01T11:24:16.588Z,3.35
2023-07-01T11:27:07.697Z,3.47
2023-07-01T11:29:49.421Z,3.05
2023-07-01T11:32:30.230Z,3.20
2023-07-01T11:35:17.539Z,2.20
2023-07-01T11:37:58.473Z,2.90
2023-07-01T11:40:49.315Z,3.13
2023-07-01T11:46:34.128Z,3.05
2023-07-01T11:49:28.205Z,2.83
2023-07-01T11:52:22.727Z,3.13
2023-07-01T11:55:04.255Z,3.20
2023-07-01T12:00:47.900Z,3.30
2023-07-01T12:06:24.756Z,3.00
2023-07-01T12:09:12.120Z,2.97
2023-07-01T12:12:23.430Z,3.08
2023-07-01T12:15:07.372Z,3.15
2023-07-01T12:17:48.722Z,3.60
2023-07-01T12:20:32.278Z,3.67
2023-07-01T12:26:25.446Z,3.50
2023-07-01T12:29:00.988Z,3.50
2023-07-01T12:31:47.223Z,3.00
2023-07-01T12:34:26.285Z,2.95
2023-07-01T12:37:18.462Z,3.85
2023-07-01T12:40:06.572Z,3.63
2023-07-01T12:42:52.617Z,3.65
2023-07-01T12:45:34.305Z,3.75
2023-07-01T12:48:26.210Z,3.45
2023-07-01T12:51:06.632Z,3.30
2023-07-01T12:53:46.252Z,3.80
2023-07-01T12:56:26.480Z,3.50
2023-07-01T12:59:23.044Z,3.55
2023-07-01T13:02:10.380Z,3.30
2023-07-01T13:04:45.762Z,3.85
2023-07-01T13:07:35.464Z,3.28
2023-07-01T13:10:14.808Z,3.70
2023-07-01T13:13:00.192Z,3.55
2023-07-01T13:15:48.780Z,3.92
2023-07-01T13:18:32.174Z,2.72
2023-07-01T13:21:09.997Z,3.25
2023-07-01T13:23:57.837Z,3.05
2023-07-01T13:26:49.643Z,3.28
2023-07-01T13:29:33.214Z,3.17
2023-07-01T13:32:12.444Z,3.80
2023-07-01T13:34:57.385Z,3.05
2023-07-01T13:37:38.348Z,2.97
2023-07-01T13:40:28.379Z,2.88
2023-07-01T13:43:07.277Z,2.75
2023-07-01T13:45:49.403Z,3.08
2023-07-01T13:48:39.700Z,2.80
2023-07-01T13:51:23.785Z,2.65
2023-07-01T13:54:21.527Z,2.75
2023-07-01T13:57:03.747Z,3.08
2023-07-01T13:59:47.603Z,3.08
2023-07-01T14:02:26.050Z,2.90
2023-07-01T14:05:16.447Z,3.22
2023-07-01T14:08:01.672Z,2.90
2023-07-01T14:10:46.320Z,4.18
2023-07-01T14:13:31.385Z,3.33
2023-07-01T14:16:21.164Z,2.83
2023-07-01T14:19:08.492Z,3.17
2023-07-01T14:21:50.401Z,3.20
2023-07-01T14:24:28.101Z,2.72
2023-07-01T14:27:16.836Z,3.00
2023-07-01T14:33:03.122Z,2.97
2023-07-01T14:35:47.461Z,3.65
2023-07-01T14:38:30.441Z,3.63
2023-07-01T14:41:02.270Z,4.25
2023-07-01T14:46:58.685Z,3.97
2023-07-01T14:49:37.137Z,4.15
2023-07-01T14:52:31.722Z,4.03
2023-07-01T14:55:17.412Z,4.20
2023-07-01T14:57:52.273Z,4.65
2023-07-01T15:00:30.762Z,5.10
2023-07-01T15:03:15.971Z,4.68
2023-07-01T15:05:53.171Z,4.65
2023-07-01T15:08:28.596Z,4.93
2023-07-01T15:11:12.789Z,5.15
2023-07-01T15:13:48.251Z,5.30
2023-07-01T15:16:24.260Z,5.05
2023-07-01T15:18:56.511Z,5.63
2023-07-01T15:21:44.108Z,4.75
2023-07-01T15:24:16.842Z,5.32
2023-07-01T15:26:52.322Z,5.05
2023-07-01T15:29:32.517Z,5.80
2023-07-01T15:32:11.869Z,5.53
2023-07-01T15:34:52.429Z,5.80
2023-07-01T15:37:34.690Z,5.85
2023-07-01T15:40:12.880Z,5.60
2023-07-01T15:42:48.746Z,5.60
2023-07-01T15:45:32.085Z,5.45
2023-07-01T15:48:17.452Z,5.85
2023-07-01T15:50:50.443Z,5.80
2023-07-01T15:53:43.227Z,6.20
2023-07-01T15:56:20.013Z,6.05
2023-07-01T15:58:52.621Z,5.28
2023-07-01T16:01:32.071Z,5.70
2023-07-01T16:04:16.766Z,5.90
2023-07-01T16:07:01.885Z,5.32
2023-07-01T16:09:51.051Z,5.80
2023-07-01T16:12:47.284Z,5.53
2023-07-01T16:15:26.430Z,5.72
2023-07-01T16:18:30.419Z,5.97
2023-07-01T16:21:13.819Z,5.78
2023-07-01T16:24:10.319Z,6.75
2023-07-01T16:26:43.490Z,7.22
2023-07-01T16:29:16.621Z,6.85
2023-07-01T16:31:51.377Z,5.63
2023-07-01T16:34:32.649Z,5.95
2023-07-01T16:37:08.214Z,5.63
2023-07-01T16:39:52.977Z,6.35
2023-07-01T16:42:40.144Z,7.07
2023-07-01T16:45:39.334Z,6.03
2023-07-01T16:48:27.475Z,5.95
2023-07-01T16:51:09.225Z,6.50
2023-07-01T16:53:55.050Z,6.80
2023-07-01T16:56:51.250Z,5.53
2023-07-01T16:59:47.931Z,6.47
2023-07-01T17:02:36.074Z,6.00
2023-07-01T17:05:15.423Z,6.28
2023-07-01T17:07:50.936Z,6.30
2023-07-01T17:10:37.637Z,7.28
2023-07-01T17:13:37.730Z,6.95
2023-07-01T17:16:16.046Z,7.63
2023-07-01T17:18:57.633Z,6.97
2023-07-01T17:21:45.932Z,6.80
2023-07-01T17:24:27.866Z,7.10
2023-07-01T17:27:12.710Z,7.43
2023-07-01T17:29:51.812Z,7.50
2023-07-01T17:32:42.635Z,7.45
2023-07-01T17:35:18.584Z,6.53
2023-07-01T17:38:02.084Z,7.45
2023-07-01T17:40:37.622Z,7.25
2023-07-01T17:43:24.614Z,6.68
2023-07-01T17:46:02.034Z,7.15
2023-07-01T17:48:46.602Z,7.63
2023-07-01T17:51:30.235Z,8.57
2023-07-01T17:54:11.982Z,8.32
2023-07-01T17:56:54.335Z,8.48
2023-07-01T17:59:33.325Z,8.32
2023-07-01T18:02:17.419Z,8.73
2023-07-01T18:05:03.492Z,7.60
2023-07-01T18:07:45.662Z,8.30
2023-07-01T18:10:30.047Z,9.32
2023-07-01T18:13:08.251Z,9.15
2023-07-01T18:15:49.698Z,9.10
2023-07-01T18:18:22.608Z,8.77
2023-07-01T18:21:05.130Z,8.98
2023-07-01T18:23:54.476Z,7.90
2023-07-01T18:26:36.336Z,7.95
2023-07-01T18:29:27.998Z,8.70
2023-07-01T18:32:02.069Z,8.50
2023-07-01T18:34:47.895Z,7.82
2023-07-01T18:37:28.354Z,7.40
2023-07-01T18:40:00.815Z,7.85
2023-07-01T18:42:50.123Z,8.27
2023-07-01T18:45:27.680Z,8.13
2023-07-01T18:48:20.361Z,7.82
2023-07-01T18:51:01.897Z,7.95
2023-07-01T18:53:47.381Z,7.72
2023-07-01T18:56:22.827Z,7.50
2023-07-01T18:59:02.204Z,7.10
2023-07-01T19:01:41.487Z,8.02
2023-07-01T19:04:32.279Z,8.55
2023-07-01T19:07:05.046Z,8.00
2023-07-01T19:09:41.103Z,8.35
2023-07-01T19:12:21.465Z,8.15
2023-07-01T19:15:07.042Z,8.10
2023-07-01T19:17:45.012Z,9.10
2023-07-01T19:20:57.675Z,7.88
2023-07-01T19:23:46.502Z,9.27
2023-07-01T19:26:21.875Z,7.95
2023-07-01T19:29:07.251Z,8.18
2023-07-01T19:31:52.131Z,7.50
2023-07-01T19:34:36.535Z,7.80
2023-07-01T19:37:22.173Z,7.78
2023-07-01T19:40:04.604Z,8.03
2023-07-01T19:42:49.459Z,8.25
2023-07-01T19:45:25.202Z,7.45
2023-07-01T19:48:07.300Z,8.40
2023-07-01T19:50:50.759Z,7.47
2023-07-01T19:53:33.104Z,9.07
2023-07-01T19:56:19.971Z,8.35
2023-07-01T19:59:03.374Z,8.10
2023-07-01T20:01:46.080Z,9.18
2023-07-01T20:04:30.856Z,8.82
2023-07-01T20:07:19.948Z,9.90
2023-07-01T20:10:12.461Z,10.10
2023-07-01T20:12:58.773Z,10.20
2023-07-01T20:15:44.020Z,9.65
2023-07-01T20:18:22.364Z,8.88
2023-07-01T20:21:03.197Z,8.27
2023-07-01T20:23:43.589Z,7.80
2023-07-01T20:26:30.074Z,8.57
2023-07-01T20:29:15.375Z,7.95
2023-07-01T20:32:10.771Z,7.97
2023-07-01T20:34:58.599Z,8.30
2023-07-01T20:37:39.640Z,7.50
2023-07-01T20:40:24.002Z,8.95
2023-07-01T20:43:44.478Z,8.65
2023-07-01T20:46:28.962Z,8.00
2023-07-01T20:52:05.921Z,8.18
2023-07-01T20:54:40.999Z,8.40
2023-07-01T20:57:29.898Z,7.88
2023-07-01T21:00:13.707Z,8.52
2023-07-01T21:05:38.881Z,9.05
2023-07-01T21:08:23.889Z,9.45
2023-07-01T21:11:12.726Z,8.73
2023-07-01T21:14:01.272Z,8.85
2023-07-01T21:16:51.879Z,8.38
2023-07-01T21:19:46.532Z,9.35
2023-07-01T21:25:39.980Z,10.23
2023-07-01T21:28:16.418Z,10.15
2023-07-01T21:31:05.750Z,10.82
2023-07-01T21:33:41.423Z,12.32
2023-07-01T21:36:22.766Z,12.93
2023-07-01T21:39:10.390Z,12.00
2023-07-01T21:42:04.232Z,14.48
2023-07-01T21:45:02.584Z,14.95
2023-07-01T21:51:17.239Z,19.25
2023-07-01T21:54:02.851Z,22.27
2023-07-01T21:56:52.595Z,24.55
2023-07-01T21:59:33.933Z,21.30
2023-07-01T22:02:31.121Z,23.00
2023-07-01T22:05:18.278Z,21.85
2023-07-01T22:07:59.257Z,26.90
2023-07-01T22:10:56.991Z,25.98
2023-07-01T22:13:41.085Z,26.35
2023-07-01T22:16:24.222Z,24.38
2023-07-01T22:19:02.137Z,25.70
2023-07-01T22:21:48.684Z,27.80
2023-07-01T22:24:35.038Z,26.55
2023-07-01T22:27:18.674Z,29.73
2023-07-01T22:30:04.194Z,25.65
2023-07-01T22:32:48.237Z,26.02
2023-07-01T22:35:29.109Z,25.30
2023-07-01T22:38:08.162Z,27.05
2023-07-01T22:41:00.869Z,25.67
2023-07-01T22:43:48.260Z,24.35
2023-07-01T22:46:35.999Z,24.98
2023-07-01T22:49:16.850Z,26.85
2023-07-01T22:51:59.017Z,25.35
2023-07-01T22:54:54.642Z,28.30
2023-07-01T22:57:40.403Z,28.30
2023-07-01T23:00:28.863Z,29.13
2023-07-01T23:03:15.980Z,27.27
2023-07-01T23:06:01.581Z,26.98
2023-07-01T23:08:44.510Z,26.10
2023-07-01T23:11:23.161Z,25.88
2023-07-01T23:14:10.200Z,27.90
2023-07-01T23:16:54.735Z,26.00
2023-07-01T23:19:41.088Z,26.08
2023-07-01T23:25:23.539Z,24.60
2023-07-01T23:28:11.289Z,24.95
2023-07-01T23:31:06.840Z,27.83
2023-07-01T23:33:44.956Z,25.05
2023-07-01T23:36:23.301Z,24.55
2023-07-01T23:42:07.182Z,23.48
2023-07-01T23:44:52.268Z,22.30
2023-07-01T23:47:45.854Z,21.50
2023-07-01T23:50:31.193Z,22.00
2023-07-01T23:53:12.075Z,21.67
2023-07-01T23:55:56.865Z,21.45
2023-07-01T23:58:40.765Z,21.50
