createdAt,value
2023-01-30T00:01:43.420Z,1.60
2023-01-30T00:04:17.260Z,1.60
2023-01-30T00:09:15.014Z,1.50
2023-01-30T00:21:33.297Z,1.40
2023-01-30T00:24:01.144Z,1.30
2023-01-30T00:28:56.358Z,1.30
2023-01-30T00:31:24.140Z,1.30
2023-01-30T00:33:52.196Z,1.30
2023-01-30T00:36:20.028Z,1.30
2023-01-30T00:38:47.463Z,1.30
2023-01-30T00:41:15.431Z,1.20
2023-01-30T00:44:00.967Z,1.20
2023-01-30T00:46:51.679Z,1.20
2023-01-30T00:49:19.114Z,1.20
2023-01-30T00:51:46.605Z,1.20
2023-01-30T01:04:06.872Z,1.10
2023-01-30T01:06:34.437Z,1.10
2023-01-30T01:09:02.120Z,1.10
2023-01-30T01:11:29.702Z,1.10
2023-01-30T01:13:59.608Z,1.10
2023-01-30T01:16:29.909Z,1.10
2023-01-30T01:21:25.052Z,1.10
2023-01-30T01:26:21.404Z,1.10
2023-01-30T01:31:17.687Z,1.10
2023-01-30T01:36:29.341Z,1.00
2023-01-30T01:41:31.223Z,1.00
2023-01-30T01:44:12.901Z,1.00
2023-01-30T01:46:59.398Z,1.00
2023-01-30T01:49:33.204Z,1.00
2023-01-30T01:52:04.081Z,1.00
2023-01-30T01:54:45.937Z,1.00
2023-01-30T01:57:23.597Z,1.00
2023-01-30T01:59:56.825Z,1.00
2023-01-30T02:02:24.160Z,1.00
2023-01-30T02:05:03.507Z,1.00
2023-01-30T02:07:40.644Z,0.90
2023-01-30T02:10:13.896Z,0.90
2023-01-30T02:12:41.642Z,0.90
2023-01-30T02:15:09.532Z,0.90
2023-01-30T02:17:37.249Z,0.90
2023-01-30T02:20:25.986Z,0.90
2023-01-30T02:23:17.662Z,0.90
2023-01-30T02:26:03.193Z,0.90
2023-01-30T02:28:44.624Z,1.00
2023-01-30T02:31:32.915Z,1.00
2023-01-30T02:34:20.076Z,1.00
2023-01-30T02:39:39.630Z,1.00
2023-01-30T02:42:38.418Z,0.90
2023-01-30T02:45:26.766Z,1.00
2023-01-30T02:48:09.830Z,1.00
2023-01-30T02:50:39.461Z,1.00
2023-01-30T02:58:06.398Z,1.00
2023-01-30T03:01:11.527Z,1.00
2023-01-30T03:12:03.336Z,1.10
2023-01-30T03:14:40.738Z,1.00
2023-01-30T03:17:10.066Z,1.10
2023-01-30T03:19:37.629Z,1.10
2023-01-30T03:22:05.433Z,1.10
2023-01-30T03:24:33.049Z,1.10
2023-01-30T03:27:08.169Z,1.00
2023-01-30T03:29:36.458Z,1.10
2023-01-30T03:39:26.868Z,1.10
2023-01-30T03:41:54.868Z,1.10
2023-01-30T03:46:49.810Z,1.00
2023-01-30T03:56:41.589Z,1.00
2023-01-30T03:59:09.143Z,0.90
2023-01-30T04:01:36.447Z,0.90
2023-01-30T04:06:31.404Z,0.90
2023-01-30T04:08:58.935Z,0.80
2023-01-30T04:11:26.910Z,0.80
2023-01-30T04:13:54.434Z,0.80
2023-01-30T04:16:24.823Z,0.80
2023-01-30T04:18:52.468Z,0.80
2023-01-30T04:21:20.137Z,0.70
2023-01-30T04:23:47.659Z,0.80
2023-01-30T04:31:13.381Z,0.70
2023-01-30T04:36:09.717Z,0.70
2023-01-30T04:38:37.539Z,0.60
2023-01-30T04:43:33.100Z,0.70
2023-01-30T04:46:00.597Z,0.60
2023-01-30T04:48:29.074Z,0.60
2023-01-30T04:50:57.077Z,0.60
2023-01-30T04:53:25.152Z,0.60
2023-01-30T05:00:48.615Z,0.50
2023-01-30T05:03:16.575Z,0.50
2023-01-30T05:05:47.368Z,0.50
2023-01-30T05:13:10.968Z,0.60
2023-01-30T05:15:40.100Z,0.60
2023-01-30T05:20:35.361Z,0.60
2023-01-30T05:25:30.765Z,0.60
2023-01-30T05:27:58.466Z,0.50
2023-01-30T05:30:26.799Z,0.60
2023-01-30T05:37:52.783Z,0.60
2023-01-30T05:40:20.407Z,0.60
2023-01-30T05:42:47.810Z,0.60
2023-01-30T05:55:07.072Z,0.60
2023-01-30T06:00:02.147Z,0.60
2023-01-30T06:02:31.416Z,0.60
2023-01-30T06:04:58.946Z,0.60
2023-01-30T06:09:54.064Z,0.60
2023-01-30T06:12:21.582Z,1.70
2023-01-30T06:14:49.143Z,0.60
2023-01-30T06:17:16.617Z,0.60
2023-01-30T06:19:44.211Z,0.60
2023-01-30T06:24:40.295Z,0.60
2023-01-30T06:36:59.887Z,0.50
2023-01-30T06:46:50.531Z,0.50
2023-01-30T07:06:33.113Z,0.50
2023-01-30T07:13:56.102Z,0.50
2023-01-30T07:16:29.305Z,0.40
2023-01-30T07:28:52.989Z,0.40
2023-01-30T07:33:49.183Z,0.40
2023-01-30T07:53:33.509Z,0.30
2023-01-30T07:56:06.032Z,0.40
2023-01-30T07:58:33.247Z,0.40
2023-01-30T08:01:00.931Z,0.40
2023-01-30T08:03:28.630Z,0.40
2023-01-30T08:05:56.092Z,0.40
2023-01-30T08:08:23.792Z,2.30
2023-01-30T08:10:51.565Z,0.30
2023-01-30T08:13:19.706Z,0.40
2023-01-30T08:15:50.037Z,0.40
2023-01-30T08:18:22.021Z,0.40
2023-01-30T08:20:49.497Z,0.40
2023-01-30T08:23:17.097Z,0.30
2023-01-30T08:25:44.595Z,0.40
2023-01-30T08:28:12.020Z,0.40
2023-01-30T08:30:41.058Z,0.30
2023-01-30T08:33:08.823Z,0.40
2023-01-30T08:35:36.393Z,0.40
2023-01-30T08:38:09.086Z,0.40
2023-01-30T08:40:37.364Z,-1.70
2023-01-30T08:43:04.845Z,0.40
2023-01-30T08:45:32.522Z,0.40
2023-01-30T08:48:07.075Z,0.40
2023-01-30T08:50:35.061Z,0.40
2023-01-30T08:53:09.143Z,0.40
2023-01-30T09:03:01.845Z,1.70
2023-01-30T09:05:31.662Z,0.40
2023-01-30T09:08:01.678Z,0.40
2023-01-30T09:13:00.180Z,0.40
2023-01-30T09:17:55.581Z,0.40
2023-01-30T09:20:25.882Z,0.50
2023-01-30T09:22:53.587Z,0.40
2023-01-30T09:25:21.837Z,0.40
2023-01-30T09:27:51.288Z,0.50
2023-01-30T09:30:20.628Z,0.80
2023-01-30T09:32:51.754Z,0.50
2023-01-30T09:35:19.625Z,0.50
2023-01-30T09:40:23.580Z,0.60
2023-01-30T09:43:08.952Z,0.40
2023-01-30T09:45:58.704Z,0.80
2023-01-30T09:48:34.019Z,0.60
2023-01-30T09:53:36.069Z,0.60
2023-01-30T09:56:03.771Z,0.90
2023-01-30T09:59:03.107Z,0.60
2023-01-30T10:02:13.459Z,0.60
2023-01-30T10:05:00.839Z,0.70
2023-01-30T10:07:44.278Z,0.80
2023-01-30T10:10:33.962Z,0.70
2023-01-30T10:13:43.895Z,0.70
2023-01-30T10:17:01.401Z,3.40
2023-01-30T10:19:58.895Z,0.80
2023-01-30T10:22:29.256Z,0.80
2023-01-30T10:25:24.374Z,0.60
2023-01-30T10:28:25.717Z,0.90
2023-01-30T10:36:14.398Z,-0.30
2023-01-30T10:38:49.492Z,0.90
2023-01-30T10:46:37.985Z,1.00
2023-01-30T10:51:48.931Z,0.80
2023-01-30T10:57:26.699Z,1.00
2023-01-30T11:00:05.633Z,1.00
2023-01-30T11:07:48.800Z,1.10
2023-01-30T11:10:25.077Z,1.00
2023-01-30T11:13:00.666Z,1.00
2023-01-30T11:23:44.477Z,1.00
2023-01-30T11:26:23.998Z,0.90
2023-01-30T11:31:41.310Z,0.90
2023-01-30T11:34:16.520Z,1.00
2023-01-30T11:36:47.315Z,1.00
2023-01-30T11:39:18.011Z,0.90
2023-01-30T11:41:59.435Z,0.90
2023-01-30T11:44:29.322Z,0.90
2023-01-30T11:47:02.588Z,0.90
2023-01-30T11:49:48.237Z,0.90
2023-01-30T11:52:29.314Z,0.80
2023-01-30T11:55:05.519Z,0.90
2023-01-30T11:57:44.507Z,0.90
2023-01-30T12:00:24.202Z,0.90
2023-01-30T12:02:54.706Z,0.80
2023-01-30T12:05:45.317Z,0.90
2023-01-30T12:11:27.767Z,0.90
2023-01-30T12:14:39.056Z,0.80
2023-01-30T12:17:28.074Z,0.80
2023-01-30T12:20:13.692Z,0.80
2023-01-30T12:22:50.801Z,0.80
2023-01-30T12:25:49.508Z,0.80
2023-01-30T12:28:30.312Z,0.90
2023-01-30T12:31:10.486Z,0.90
2023-01-30T12:36:14.470Z,0.90
2023-01-30T12:39:13.498Z,0.90
2023-01-30T12:42:25.169Z,0.90
2023-01-30T12:45:27.027Z,0.90
2023-01-30T12:48:07.157Z,0.90
2023-01-30T12:50:42.523Z,1.00
2023-01-30T12:54:03.398Z,1.00
2023-01-30T12:56:56.983Z,1.10
2023-01-30T12:59:34.154Z,1.10
2023-01-30T13:08:00.543Z,1.00
2023-01-30T13:10:42.678Z,1.10
2023-01-30T13:13:17.167Z,1.10
2023-01-30T13:15:56.522Z,1.00
2023-01-30T13:18:41.114Z,1.10
2023-01-30T13:21:15.961Z,1.10
2023-01-30T13:24:10.955Z,1.10
2023-01-30T13:26:41.646Z,1.10
2023-01-30T13:31:51.710Z,1.10
2023-01-30T13:34:40.916Z,1.20
2023-01-30T13:37:12.820Z,1.10
2023-01-30T13:39:49.220Z,1.10
2023-01-30T13:42:39.698Z,1.10
2023-01-30T13:45:29.630Z,1.10
2023-01-30T13:48:21.681Z,1.10
2023-01-30T13:51:09.810Z,1.10
2023-01-30T13:53:51.001Z,1.10
2023-01-30T13:56:49.471Z,1.10
2023-01-30T13:59:49.887Z,1.10
2023-01-30T14:02:25.484Z,1.00
2023-01-30T14:04:59.477Z,1.00
2023-01-30T14:07:39.786Z,1.10
2023-01-30T14:10:11.780Z,1.20
2023-01-30T14:15:16.605Z,1.10
2023-01-30T14:18:07.649Z,1.10
2023-01-30T14:20:46.016Z,1.10
2023-01-30T14:23:19.548Z,1.10
2023-01-30T14:25:51.157Z,1.10
2023-01-30T14:28:18.747Z,1.20
2023-01-30T14:35:49.979Z,1.40
2023-01-30T14:38:19.771Z,1.20
2023-01-30T14:40:50.699Z,1.20
2023-01-30T14:43:36.467Z,1.20
2023-01-30T14:46:31.199Z,1.30
2023-01-30T14:49:14.000Z,1.20
2023-01-30T14:51:44.493Z,1.20
2023-01-30T14:54:15.960Z,1.20
2023-01-30T14:56:58.923Z,1.10
2023-01-30T15:00:12.146Z,1.20
2023-01-30T15:02:57.702Z,1.20
2023-01-30T15:05:41.267Z,1.30
2023-01-30T15:08:11.253Z,1.30
2023-01-30T15:10:47.586Z,1.30
2023-01-30T15:13:30.913Z,1.30
2023-01-30T15:16:20.197Z,1.20
2023-01-30T15:19:28.974Z,1.20
2023-01-30T15:22:02.298Z,1.40
2023-01-30T15:27:34.516Z,1.20
2023-01-30T15:30:17.911Z,1.00
2023-01-30T15:32:46.462Z,1.20
2023-01-30T15:35:16.961Z,1.20
2023-01-30T15:37:47.226Z,1.20
2023-01-30T15:40:22.820Z,1.30
2023-01-30T15:43:01.438Z,1.20
2023-01-30T15:45:56.707Z,1.30
2023-01-30T15:48:49.656Z,1.30
2023-01-30T15:51:21.468Z,1.30
2023-01-30T15:53:51.201Z,1.30
2023-01-30T15:56:29.361Z,1.30
2023-01-30T15:59:00.544Z,1.30
2023-01-30T16:01:28.335Z,1.30
2023-01-30T16:06:30.485Z,1.30
2023-01-30T16:09:01.879Z,1.30
2023-01-30T16:11:41.318Z,1.40
2023-01-30T16:14:17.194Z,3.90
2023-01-30T16:17:00.282Z,1.40
2023-01-30T16:19:31.291Z,1.40
2023-01-30T16:22:07.323Z,1.40
2023-01-30T16:24:37.612Z,1.40
2023-01-30T16:27:29.584Z,1.40
2023-01-30T16:30:01.471Z,1.40
2023-01-30T16:32:30.650Z,1.40
2023-01-30T16:35:27.476Z,1.40
2023-01-30T16:37:57.155Z,1.40
2023-01-30T16:43:19.249Z,1.40
2023-01-30T16:45:55.800Z,1.40
2023-01-30T16:48:43.985Z,1.40
2023-01-30T16:51:20.561Z,1.40
2023-01-30T16:53:53.011Z,1.40
2023-01-30T16:56:21.514Z,1.40
2023-01-30T16:58:58.021Z,1.40
2023-01-30T17:01:37.259Z,1.40
2023-01-30T17:04:09.180Z,1.40
2023-01-30T17:06:43.135Z,1.40
2023-01-30T17:09:29.220Z,1.50
2023-01-30T17:11:56.727Z,1.50
2023-01-30T17:14:26.431Z,1.40
2023-01-30T17:17:06.618Z,1.50
2023-01-30T17:19:37.160Z,1.50
2023-01-30T17:22:07.623Z,1.50
2023-01-30T17:24:39.354Z,1.50
2023-01-30T17:27:07.493Z,1.50
2023-01-30T17:29:43.521Z,1.50
2023-01-30T17:32:16.010Z,1.50
2023-01-30T17:34:43.388Z,1.50
2023-01-30T17:37:18.688Z,1.50
2023-01-30T17:39:46.555Z,1.50
2023-01-30T17:42:22.170Z,1.40
2023-01-30T17:47:17.863Z,1.50
2023-01-30T17:49:45.452Z,1.60
2023-01-30T17:52:14.730Z,1.60
2023-01-30T17:57:15.833Z,1.50
2023-01-30T18:02:11.174Z,1.60
2023-01-30T18:07:11.900Z,1.50
2023-01-30T18:09:45.054Z,1.60
2023-01-30T18:12:12.696Z,1.60
2023-01-30T18:14:40.010Z,1.60
2023-01-30T18:17:07.671Z,1.60
2023-01-30T18:19:35.499Z,1.60
2023-01-30T18:24:31.041Z,1.60
2023-01-30T18:27:01.438Z,1.70
2023-01-30T18:29:30.050Z,1.60
2023-01-30T18:32:05.722Z,1.60
2023-01-30T18:34:33.585Z,1.70
2023-01-30T18:37:01.127Z,1.70
2023-01-30T18:39:32.047Z,1.70
2023-01-30T18:42:00.241Z,1.60
2023-01-30T18:44:27.844Z,1.70
2023-01-30T18:46:55.386Z,1.60
2023-01-30T18:49:22.895Z,1.60
2023-01-30T18:51:52.190Z,1.60
2023-01-30T18:54:19.812Z,1.60
2023-01-30T18:59:14.961Z,1.60
2023-01-30T19:01:42.874Z,1.60
2023-01-30T19:04:11.618Z,1.60
2023-01-30T19:06:43.392Z,1.70
2023-01-30T19:09:15.503Z,1.60
2023-01-30T19:12:01.291Z,1.60
2023-01-30T19:14:28.751Z,1.70
2023-01-30T19:16:57.241Z,1.60
2023-01-30T19:19:25.124Z,1.60
2023-01-30T19:21:57.228Z,1.60
2023-01-30T19:24:25.081Z,1.60
2023-01-30T19:26:52.465Z,1.70
2023-01-30T19:29:20.055Z,3.50
2023-01-30T19:31:48.361Z,1.70
2023-01-30T19:34:15.781Z,1.70
2023-01-30T19:36:44.505Z,1.60
2023-01-30T19:39:12.059Z,1.60
2023-01-30T19:41:41.979Z,1.70
2023-01-30T19:44:13.725Z,1.60
2023-01-30T19:46:41.193Z,1.60
2023-01-30T19:51:38.736Z,1.50
2023-01-30T19:54:10.580Z,1.50
2023-01-30T19:56:40.932Z,1.50
2023-01-30T19:59:11.324Z,1.50
2023-01-30T20:01:40.113Z,1.50
2023-01-30T20:09:09.526Z,1.60
2023-01-30T20:11:37.886Z,1.60
2023-01-30T20:14:10.253Z,1.70
2023-01-30T20:16:37.974Z,2.80
2023-01-30T20:19:16.226Z,1.70
2023-01-30T20:21:44.377Z,1.70
2023-01-30T20:24:16.085Z,1.70
2023-01-30T20:26:47.875Z,1.60
2023-01-30T20:29:17.581Z,1.70
2023-01-30T20:34:14.855Z,1.70
2023-01-30T20:36:45.319Z,1.60
2023-01-30T20:39:12.786Z,1.70
2023-01-30T20:41:40.102Z,1.60
2023-01-30T20:44:12.953Z,1.70
2023-01-30T20:46:42.727Z,1.60
2023-01-30T20:49:20.869Z,1.70
2023-01-30T20:51:50.363Z,1.60
2023-01-30T20:54:20.488Z,1.60
2023-01-30T20:56:50.531Z,1.60
2023-01-30T20:59:20.658Z,1.60
2023-01-30T21:01:50.532Z,1.60
2023-01-30T21:04:18.618Z,1.60
2023-01-30T21:09:19.848Z,1.60
2023-01-30T21:11:47.981Z,1.60
2023-01-30T21:19:15.187Z,1.60
2023-01-30T21:21:52.743Z,1.60
2023-01-30T21:24:26.130Z,1.60
2023-01-30T21:26:53.763Z,1.60
2023-01-30T21:29:24.566Z,1.60
2023-01-30T21:31:52.362Z,1.60
2023-01-30T21:34:19.917Z,1.60
2023-01-30T21:39:55.798Z,1.60
2023-01-30T21:42:41.947Z,1.60
2023-01-30T21:45:11.539Z,1.70
2023-01-30T21:50:06.952Z,1.70
2023-01-30T21:55:07.138Z,1.70
2023-01-30T21:57:34.442Z,1.70
2023-01-30T22:00:04.800Z,1.70
2023-01-30T22:02:34.251Z,1.70
2023-01-30T22:05:04.425Z,1.70
2023-01-30T22:07:32.443Z,1.80
2023-01-30T22:12:32.088Z,1.70
2023-01-30T22:14:59.585Z,1.80
2023-01-30T22:17:27.085Z,1.80
2023-01-30T22:19:54.439Z,1.80
2023-01-30T22:22:25.305Z,1.80
2023-01-30T22:24:52.741Z,1.80
2023-01-30T22:27:20.236Z,1.80
2023-01-30T22:29:48.463Z,1.80
2023-01-30T22:32:16.179Z,1.80
2023-01-30T22:37:12.761Z,1.80
2023-01-30T22:39:41.020Z,1.80
2023-01-30T22:42:08.942Z,1.80
2023-01-30T22:44:36.389Z,1.80
2023-01-30T22:47:03.968Z,1.80
2023-01-30T22:49:34.026Z,1.80
2023-01-30T22:52:01.829Z,1.80
2023-01-30T22:54:29.581Z,1.70
2023-01-30T22:59:24.769Z,1.80
2023-01-30T23:01:52.209Z,1.70
2023-01-30T23:04:21.854Z,2.30
2023-01-30T23:06:51.376Z,1.60
2023-01-30T23:09:21.508Z,1.60
2023-01-30T23:14:40.494Z,1.50
2023-01-30T23:19:59.179Z,1.60
2023-01-30T23:22:26.745Z,1.60
2023-01-30T23:27:21.958Z,1.60
2023-01-30T23:32:20.717Z,1.60
2023-01-30T23:34:48.534Z,3.00
2023-01-30T23:37:16.405Z,1.70
2023-01-30T23:44:40.206Z,1.70
2023-01-30T23:47:07.959Z,1.70
2023-01-30T23:52:03.074Z,1.70
2023-01-30T23:56:58.302Z,1.50
2023-01-30T23:59:28.277Z,1.50
