createdAt,value
2019-05-22T00:00:47.956Z,6.70
2019-05-22T00:01:47.942Z,7.10
2019-05-22T00:02:47.933Z,8.50
2019-05-22T00:03:47.923Z,6.70
2019-05-22T00:04:47.914Z,8.00
2019-05-22T00:05:47.908Z,5.00
2019-05-22T00:06:47.906Z,8.20
2019-05-22T00:07:47.878Z,7.40
2019-05-22T00:08:47.909Z,6.50
2019-05-22T00:09:47.871Z,7.20
2019-05-22T00:10:47.882Z,9.30
2019-05-22T00:11:47.877Z,7.60
2019-05-22T00:12:47.879Z,6.20
2019-05-22T00:13:47.819Z,6.00
2019-05-22T00:14:47.826Z,4.60
2019-05-22T00:15:47.820Z,6.80
2019-05-22T00:16:48.106Z,6.80
2019-05-22T00:17:47.824Z,7.60
2019-05-22T00:18:47.875Z,6.90
2019-05-22T00:19:47.765Z,5.20
2019-05-22T00:20:47.734Z,5.10
2019-05-22T00:21:47.727Z,7.60
2019-05-22T00:22:47.718Z,7.10
2019-05-22T00:23:47.917Z,5.90
2019-05-22T00:24:47.692Z,6.60
2019-05-22T00:25:47.680Z,7.10
2019-05-22T00:26:47.671Z,6.80
2019-05-22T00:27:47.675Z,6.70
2019-05-22T00:28:47.649Z,6.50
2019-05-22T00:29:47.664Z,6.80
2019-05-22T00:30:47.627Z,6.00
2019-05-22T00:31:47.619Z,7.40
2019-05-22T00:32:47.614Z,6.50
2019-05-22T00:33:47.612Z,6.90
2019-05-22T00:34:47.586Z,5.70
2019-05-22T00:35:47.573Z,5.90
2019-05-22T00:36:47.561Z,6.60
2019-05-22T00:37:47.550Z,8.10
2019-05-22T00:38:47.550Z,6.20
2019-05-22T00:39:47.527Z,6.00
2019-05-22T00:40:47.516Z,6.60
2019-05-22T00:41:47.503Z,6.60
2019-05-22T00:43:02.895Z,7.30
2019-05-22T00:43:48.488Z,8.50
2019-05-22T00:44:47.471Z,6.30
2019-05-22T00:45:47.479Z,4.60
2019-05-22T00:46:47.449Z,5.80
2019-05-22T00:47:47.443Z,5.60
2019-05-22T00:48:47.436Z,6.00
2019-05-22T00:49:47.420Z,4.80
2019-05-22T00:50:47.415Z,9.90
2019-05-22T00:51:47.395Z,6.70
2019-05-22T00:52:47.392Z,7.00
2019-05-22T00:53:47.384Z,7.80
2019-05-22T00:54:47.363Z,9.70
2019-05-22T00:55:47.351Z,5.90
2019-05-22T00:56:47.340Z,5.70
2019-05-22T00:57:47.347Z,6.30
2019-05-22T00:58:47.343Z,7.50
2019-05-22T00:59:47.307Z,6.60
2019-05-22T01:00:47.311Z,5.30
2019-05-22T01:01:47.285Z,4.80
2019-05-22T01:02:47.277Z,6.50
2019-05-22T01:03:47.262Z,8.80
2019-05-22T01:04:47.260Z,5.80
2019-05-22T01:05:47.242Z,6.60
2019-05-22T01:06:47.234Z,7.30
2019-05-22T01:07:47.220Z,7.50
2019-05-22T01:08:47.214Z,6.20
2019-05-22T01:09:47.209Z,7.30
2019-05-22T01:10:47.189Z,5.80
2019-05-22T01:11:47.174Z,6.40
2019-05-22T01:12:47.162Z,7.30
2019-05-22T01:13:47.152Z,6.40
2019-05-22T01:14:47.180Z,7.60
2019-05-22T01:15:47.131Z,8.90
2019-05-22T01:16:47.117Z,10.10
2019-05-22T01:17:47.110Z,8.80
2019-05-22T01:18:47.099Z,7.60
2019-05-22T01:19:47.099Z,8.70
2019-05-22T01:20:47.087Z,8.50
2019-05-22T01:21:47.185Z,11.40
2019-05-22T01:22:47.551Z,10.00
2019-05-22T01:23:47.039Z,11.30
2019-05-22T01:24:47.045Z,10.10
2019-05-22T01:25:47.029Z,11.50
2019-05-22T01:26:47.006Z,11.50
2019-05-22T01:27:46.994Z,11.10
2019-05-22T01:28:46.984Z,13.20
2019-05-22T01:29:47.002Z,10.30
2019-05-22T01:30:46.962Z,12.60
2019-05-22T01:31:46.951Z,13.10
2019-05-22T01:32:46.945Z,12.50
2019-05-22T01:33:46.930Z,16.30
2019-05-22T01:34:46.931Z,13.70
2019-05-22T01:35:46.911Z,21.10
2019-05-22T01:36:46.906Z,18.10
2019-05-22T01:37:46.886Z,15.30
2019-05-22T01:38:46.882Z,17.00
2019-05-22T01:39:46.880Z,18.90
2019-05-22T01:40:46.851Z,20.50
2019-05-22T01:41:46.841Z,21.30
2019-05-22T01:42:46.857Z,16.50
2019-05-22T01:43:46.977Z,17.60
2019-05-22T01:45:01.339Z,22.60
2019-05-22T01:45:47.796Z,23.70
2019-05-22T01:46:46.784Z,16.30
2019-05-22T01:47:46.787Z,18.30
2019-05-22T01:48:46.761Z,21.80
2019-05-22T01:49:46.750Z,20.10
2019-05-22T01:50:46.742Z,24.20
2019-05-22T01:51:46.730Z,22.90
2019-05-22T01:52:46.716Z,22.10
2019-05-22T01:53:46.726Z,24.90
2019-05-22T01:54:46.697Z,28.60
2019-05-22T01:55:46.685Z,21.70
2019-05-22T01:56:46.680Z,24.80
2019-05-22T01:57:46.669Z,22.40
2019-05-22T01:58:46.661Z,25.20
2019-05-22T01:59:46.639Z,23.00
2019-05-22T02:00:46.638Z,26.30
2019-05-22T02:01:46.623Z,27.00
2019-05-22T02:02:46.605Z,29.40
2019-05-22T02:03:46.593Z,30.00
2019-05-22T02:04:46.585Z,29.80
2019-05-22T02:05:46.668Z,27.00
2019-05-22T02:06:46.560Z,23.80
2019-05-22T02:07:46.561Z,29.00
2019-05-22T02:08:46.550Z,18.80
2019-05-22T02:09:46.529Z,24.40
2019-05-22T02:10:46.520Z,17.70
2019-05-22T02:11:46.506Z,23.40
2019-05-22T02:12:46.493Z,22.20
2019-05-22T02:13:46.483Z,27.90
2019-05-22T02:14:46.480Z,25.40
2019-05-22T02:15:46.522Z,27.00
2019-05-22T02:16:56.033Z,26.20
2019-05-22T02:17:47.435Z,26.70
2019-05-22T02:18:46.428Z,25.20
2019-05-22T02:19:46.416Z,22.20
2019-05-22T02:20:46.412Z,27.10
2019-05-22T02:21:46.392Z,23.80
2019-05-22T02:22:46.381Z,24.20
2019-05-22T02:23:46.370Z,20.20
2019-05-22T02:24:46.363Z,16.50
2019-05-22T02:25:46.349Z,22.90
2019-05-22T02:26:46.336Z,20.10
2019-05-22T02:27:46.436Z,23.40
2019-05-22T02:28:46.325Z,16.60
2019-05-22T02:29:46.310Z,18.20
2019-05-22T02:30:46.297Z,15.00
2019-05-22T02:31:46.281Z,20.40
2019-05-22T02:32:46.299Z,16.90
2019-05-22T02:33:46.261Z,16.30
2019-05-22T02:34:46.297Z,16.80
2019-05-22T02:35:46.241Z,14.10
2019-05-22T02:36:46.244Z,17.30
2019-05-22T02:37:46.212Z,14.20
2019-05-22T02:38:46.201Z,19.60
2019-05-22T02:39:46.190Z,17.20
2019-05-22T02:40:46.216Z,16.60
2019-05-22T02:41:46.191Z,18.20
2019-05-22T02:42:46.156Z,16.20
2019-05-22T02:43:46.154Z,19.50
2019-05-22T02:44:46.134Z,17.20
2019-05-22T02:45:46.138Z,16.90
2019-05-22T02:46:46.114Z,19.50
2019-05-22T02:47:46.105Z,22.00
2019-05-22T02:48:46.093Z,17.80
2019-05-22T02:49:46.098Z,16.00
2019-05-22T02:50:46.072Z,18.30
2019-05-22T02:51:46.058Z,19.70
2019-05-22T02:52:46.049Z,20.20
2019-05-22T02:53:46.037Z,18.10
2019-05-22T02:54:46.056Z,18.90
2019-05-22T02:55:46.014Z,17.80
2019-05-22T02:56:46.024Z,15.40
2019-05-22T02:57:45.996Z,16.10
2019-05-22T02:58:45.984Z,23.80
2019-05-22T02:59:45.977Z,21.60
2019-05-22T03:00:45.967Z,19.70
2019-05-22T03:01:45.953Z,23.60
2019-05-22T03:02:45.946Z,20.30
2019-05-22T03:03:45.971Z,25.80
2019-05-22T03:04:45.932Z,19.30
2019-05-22T03:05:45.903Z,20.30
2019-05-22T03:06:45.915Z,21.50
2019-05-22T03:07:45.882Z,20.30
2019-05-22T03:08:45.881Z,22.80
2019-05-22T03:09:46.735Z,19.90
2019-05-22T03:10:45.851Z,22.60
2019-05-22T03:11:45.849Z,24.30
2019-05-22T03:12:45.829Z,20.20
2019-05-22T03:13:45.820Z,22.40
2019-05-22T03:14:45.812Z,23.10
2019-05-22T03:15:45.798Z,23.40
2019-05-22T03:16:45.815Z,24.20
2019-05-22T03:17:45.842Z,24.90
2019-05-22T03:18:45.793Z,22.40
2019-05-22T03:19:45.750Z,21.10
2019-05-22T03:20:45.742Z,24.60
2019-05-22T03:21:45.741Z,21.60
2019-05-22T03:22:45.719Z,29.60
2019-05-22T03:23:45.711Z,29.60
2019-05-22T03:24:45.706Z,25.40
2019-05-22T03:25:45.704Z,28.40
2019-05-22T03:26:45.676Z,29.60
2019-05-22T03:27:45.666Z,28.50
2019-05-22T03:28:45.669Z,24.90
2019-05-22T03:29:45.644Z,26.40
2019-05-22T03:30:45.641Z,28.70
2019-05-22T03:31:45.619Z,28.60
2019-05-22T03:32:45.753Z,29.10
2019-05-22T03:33:45.607Z,28.80
2019-05-22T03:34:45.602Z,27.30
2019-05-22T03:35:45.585Z,26.70
2019-05-22T03:36:45.601Z,25.70
2019-05-22T03:37:45.570Z,24.90
2019-05-22T03:38:45.540Z,29.30
2019-05-22T03:39:45.703Z,28.90
2019-05-22T03:40:45.520Z,31.10
2019-05-22T03:41:45.513Z,29.90
2019-05-22T03:42:45.509Z,33.90
2019-05-22T03:43:45.493Z,31.10
2019-05-22T03:44:45.480Z,32.70
2019-05-22T03:45:45.485Z,38.50
2019-05-22T03:46:45.458Z,36.60
2019-05-22T03:47:45.504Z,41.50
2019-05-22T03:48:45.714Z,42.20
2019-05-22T03:49:45.429Z,40.30
2019-05-22T03:50:45.414Z,35.40
2019-05-22T03:51:45.401Z,33.00
2019-05-22T03:52:45.398Z,33.90
2019-05-22T03:53:45.395Z,37.00
2019-05-22T03:54:45.376Z,40.40
2019-05-22T03:55:45.369Z,41.30
2019-05-22T03:56:45.363Z,37.50
2019-05-22T03:57:45.365Z,40.40
2019-05-22T03:58:45.327Z,39.20
2019-05-22T03:59:45.313Z,33.30
2019-05-22T04:00:45.331Z,42.60
2019-05-22T04:01:45.448Z,34.80
2019-05-22T04:02:45.314Z,29.30
2019-05-22T04:03:45.305Z,31.80
2019-05-22T04:04:45.269Z,44.30
2019-05-22T04:05:45.250Z,32.30
2019-05-22T04:06:45.242Z,37.30
2019-05-22T04:07:45.242Z,34.80
2019-05-22T04:08:45.259Z,38.40
2019-05-22T04:09:45.209Z,33.40
2019-05-22T04:10:45.205Z,34.80
2019-05-22T04:11:45.214Z,39.30
2019-05-22T04:12:45.186Z,33.70
2019-05-22T04:13:45.168Z,35.40
2019-05-22T04:14:45.157Z,34.20
2019-05-22T04:15:45.154Z,36.80
2019-05-22T04:16:45.148Z,34.60
2019-05-22T04:17:45.128Z,34.60
2019-05-22T04:18:45.113Z,36.20
2019-05-22T04:19:50.386Z,30.50
2019-05-22T04:20:46.091Z,35.00
2019-05-22T04:21:45.075Z,35.60
2019-05-22T04:22:45.093Z,34.90
2019-05-22T04:23:45.106Z,29.90
2019-05-22T04:24:45.043Z,34.20
2019-05-22T04:25:45.031Z,33.60
2019-05-22T04:26:45.019Z,35.00
2019-05-22T04:27:45.015Z,33.10
2019-05-22T04:28:45.005Z,32.00
2019-05-22T04:29:44.986Z,34.20
2019-05-22T04:30:45.027Z,30.20
2019-05-22T04:31:44.970Z,32.50
2019-05-22T04:32:44.980Z,36.80
2019-05-22T04:33:44.945Z,31.20
2019-05-22T04:34:44.932Z,33.60
2019-05-22T04:35:44.927Z,29.50
2019-05-22T04:36:44.921Z,33.60
2019-05-22T04:37:45.018Z,30.70
2019-05-22T04:38:44.893Z,31.70
2019-05-22T04:39:44.886Z,34.10
2019-05-22T04:40:44.913Z,33.70
2019-05-22T04:41:44.855Z,33.30
2019-05-22T04:42:44.851Z,31.50
2019-05-22T04:43:44.855Z,31.40
2019-05-22T04:44:44.822Z,32.40
2019-05-22T04:45:44.808Z,33.00
2019-05-22T04:46:44.804Z,32.90
2019-05-22T04:47:44.793Z,32.80
2019-05-22T04:48:45.967Z,31.40
2019-05-22T04:49:44.809Z,26.80
2019-05-22T04:50:44.755Z,30.70
2019-05-22T04:51:44.872Z,32.80
2019-05-22T04:52:44.732Z,28.10
2019-05-22T04:53:44.734Z,34.10
2019-05-22T04:54:44.709Z,25.60
2019-05-22T04:55:44.708Z,28.10
2019-05-22T04:56:44.689Z,29.60
2019-05-22T04:57:44.684Z,24.20
2019-05-22T04:58:44.674Z,29.90
2019-05-22T04:59:44.842Z,27.80
2019-05-22T05:00:44.645Z,28.40
2019-05-22T05:01:44.638Z,30.00
2019-05-22T05:02:44.630Z,27.10
2019-05-22T05:03:44.620Z,23.80
2019-05-22T05:04:44.608Z,25.60
2019-05-22T05:05:44.593Z,30.20
2019-05-22T05:06:44.731Z,25.30
2019-05-22T05:07:44.588Z,26.70
2019-05-22T05:08:44.563Z,32.20
2019-05-22T05:09:44.546Z,26.50
2019-05-22T05:10:44.534Z,29.80
2019-05-22T05:11:45.428Z,32.00
2019-05-22T05:12:44.511Z,29.60
2019-05-22T05:13:44.535Z,27.20
2019-05-22T05:14:44.488Z,26.20
2019-05-22T05:15:44.482Z,26.90
2019-05-22T05:16:44.466Z,32.60
2019-05-22T05:17:44.455Z,32.40
2019-05-22T05:18:44.454Z,22.70
2019-05-22T05:19:44.441Z,25.60
2019-05-22T05:20:44.526Z,30.60
2019-05-22T05:21:44.411Z,23.70
2019-05-22T05:22:44.417Z,24.30
2019-05-22T05:23:44.404Z,25.70
2019-05-22T05:24:44.379Z,22.00
2019-05-22T05:25:44.366Z,23.30
2019-05-22T05:26:44.360Z,27.10
2019-05-22T05:27:44.345Z,22.10
2019-05-22T05:28:44.347Z,26.10
2019-05-22T05:29:44.328Z,28.00
2019-05-22T05:30:44.315Z,23.80
2019-05-22T05:31:44.304Z,28.60
2019-05-22T05:32:44.300Z,26.70
2019-05-22T05:33:44.453Z,23.10
2019-05-22T05:34:45.450Z,26.00
2019-05-22T05:35:44.267Z,23.60
2019-05-22T05:36:44.247Z,25.50
2019-05-22T05:37:44.237Z,26.40
2019-05-22T05:38:44.245Z,29.20
2019-05-22T05:39:44.239Z,28.80
2019-05-22T05:40:44.203Z,30.60
2019-05-22T05:41:44.188Z,29.20
2019-05-22T05:42:44.207Z,31.10
2019-05-22T05:43:44.173Z,30.50
2019-05-22T05:44:44.169Z,28.50
2019-05-22T05:45:44.146Z,26.70
2019-05-22T05:46:44.170Z,26.80
2019-05-22T05:47:44.121Z,27.70
2019-05-22T05:48:44.114Z,26.30
2019-05-22T05:49:44.442Z,25.30
2019-05-22T05:50:44.090Z,27.40
2019-05-22T05:51:44.076Z,22.40
2019-05-22T05:52:44.067Z,30.60
2019-05-22T05:53:44.087Z,28.00
2019-05-22T05:54:44.060Z,25.30
2019-05-22T05:55:44.033Z,29.10
2019-05-22T05:56:44.021Z,28.20
2019-05-22T05:57:44.010Z,29.70
2019-05-22T05:58:44.006Z,29.10
2019-05-22T05:59:44.014Z,31.40
2019-05-22T06:00:44.746Z,28.40
2019-05-22T06:01:43.965Z,26.20
2019-05-22T06:02:56.073Z,29.80
2019-05-22T06:03:44.948Z,27.60
2019-05-22T06:04:43.962Z,27.90
2019-05-22T06:05:43.926Z,32.30
2019-05-22T06:06:43.925Z,31.90
2019-05-22T06:07:43.898Z,38.20
2019-05-22T06:08:43.888Z,31.60
2019-05-22T06:09:43.898Z,30.50
2019-05-22T06:10:43.878Z,33.20
2019-05-22T06:11:43.870Z,34.00
2019-05-22T06:12:43.870Z,35.90
2019-05-22T06:13:43.835Z,37.20
2019-05-22T06:14:43.822Z,33.20
2019-05-22T06:15:47.602Z,33.30
2019-05-22T06:16:43.805Z,36.90
2019-05-22T06:17:43.795Z,37.30
2019-05-22T06:18:43.843Z,35.10
2019-05-22T06:19:43.780Z,36.90
2019-05-22T06:20:43.757Z,34.40
2019-05-22T06:21:43.744Z,34.60
2019-05-22T06:22:43.738Z,33.60
2019-05-22T06:23:43.762Z,33.80
2019-05-22T06:24:43.750Z,34.70
2019-05-22T06:25:43.774Z,34.40
2019-05-22T06:26:43.693Z,37.70
2019-05-22T06:27:43.678Z,41.20
2019-05-22T06:28:43.671Z,35.50
2019-05-22T06:29:43.661Z,38.10
2019-05-22T06:30:43.654Z,32.80
2019-05-22T06:31:43.632Z,41.60
2019-05-22T06:32:43.626Z,36.60
2019-05-22T06:33:43.638Z,38.20
2019-05-22T06:34:43.627Z,31.60
2019-05-22T06:35:43.660Z,32.70
2019-05-22T06:36:43.578Z,31.00
2019-05-22T06:37:43.570Z,35.00
2019-05-22T06:38:43.560Z,35.50
2019-05-22T06:39:43.552Z,39.50
2019-05-22T06:40:43.541Z,35.30
2019-05-22T06:41:43.558Z,33.10
2019-05-22T06:42:43.509Z,38.90
2019-05-22T06:43:43.501Z,38.10
2019-05-22T06:44:43.493Z,36.50
2019-05-22T06:45:43.485Z,34.50
2019-05-22T06:46:43.597Z,33.90
2019-05-22T06:47:43.514Z,32.70
2019-05-22T06:48:43.445Z,37.20
2019-05-22T06:49:43.439Z,33.80
2019-05-22T06:50:43.455Z,36.60
2019-05-22T06:51:43.410Z,35.60
2019-05-22T06:52:43.413Z,34.50
2019-05-22T06:53:43.383Z,39.00
2019-05-22T06:54:43.391Z,34.10
2019-05-22T06:55:43.405Z,35.40
2019-05-22T06:56:43.358Z,39.00
2019-05-22T06:57:43.347Z,39.50
2019-05-22T06:58:43.339Z,39.40
2019-05-22T06:59:43.328Z,45.20
2019-05-22T07:00:43.313Z,37.40
2019-05-22T07:01:43.391Z,42.50
2019-05-22T07:02:43.329Z,35.60
2019-05-22T07:03:43.295Z,34.40
2019-05-22T07:04:43.261Z,40.90
2019-05-22T07:05:43.312Z,38.30
2019-05-22T07:06:43.245Z,33.60
2019-05-22T07:07:43.250Z,47.40
2019-05-22T07:08:43.223Z,43.60
2019-05-22T07:09:43.209Z,33.80
2019-05-22T07:10:43.201Z,34.80
2019-05-22T07:11:43.188Z,34.90
2019-05-22T07:12:43.180Z,32.60
2019-05-22T07:13:43.162Z,36.80
2019-05-22T07:14:43.172Z,41.20
2019-05-22T07:15:43.153Z,37.50
2019-05-22T07:16:43.140Z,46.40
2019-05-22T07:17:43.116Z,41.90
2019-05-22T07:18:43.104Z,36.80
2019-05-22T07:19:43.112Z,37.90
2019-05-22T07:20:43.118Z,35.30
2019-05-22T07:21:43.093Z,36.30
2019-05-22T07:22:43.067Z,39.10
2019-05-22T07:23:43.058Z,40.60
2019-05-22T07:24:43.050Z,34.70
2019-05-22T07:25:43.037Z,39.00
2019-05-22T07:26:43.017Z,36.20
2019-05-22T07:27:43.007Z,33.70
2019-05-22T07:28:43.011Z,38.20
2019-05-22T07:29:42.981Z,35.10
2019-05-22T07:30:43.253Z,38.80
2019-05-22T07:31:42.970Z,37.90
2019-05-22T07:32:42.955Z,45.30
2019-05-22T07:33:42.937Z,39.40
2019-05-22T07:34:42.933Z,45.50
2019-05-22T07:36:04.557Z,36.70
2019-05-22T07:36:43.920Z,38.60
2019-05-22T07:37:43.043Z,39.00
2019-05-22T07:38:42.903Z,35.80
2019-05-22T07:39:42.882Z,35.20
2019-05-22T07:40:42.873Z,34.60
2019-05-22T07:41:42.860Z,31.90
2019-05-22T07:42:42.857Z,39.80
2019-05-22T07:43:42.839Z,40.30
2019-05-22T07:44:42.814Z,37.20
2019-05-22T07:45:42.820Z,39.50
2019-05-22T07:46:42.789Z,40.50
2019-05-22T07:47:42.785Z,38.30
2019-05-22T07:48:42.777Z,41.80
2019-05-22T07:49:42.783Z,45.60
2019-05-22T07:50:42.778Z,36.00
2019-05-22T07:51:55.880Z,42.00
2019-05-22T07:52:43.776Z,38.30
2019-05-22T07:53:42.713Z,39.10
2019-05-22T07:54:42.705Z,41.90
2019-05-22T07:55:42.713Z,42.20
2019-05-22T07:56:42.690Z,42.00
2019-05-22T07:57:42.669Z,38.90
2019-05-22T07:58:42.665Z,34.70
2019-05-22T07:59:42.649Z,35.20
2019-05-22T08:00:42.650Z,35.40
2019-05-22T08:01:42.635Z,38.40
2019-05-22T08:02:42.619Z,37.30
2019-05-22T08:03:42.603Z,36.00
2019-05-22T08:04:42.596Z,34.80
2019-05-22T08:05:42.586Z,34.70
2019-05-22T08:06:43.005Z,37.90
2019-05-22T08:07:42.609Z,33.20
2019-05-22T08:08:42.545Z,34.80
2019-05-22T08:09:42.537Z,30.90
2019-05-22T08:10:42.525Z,32.10
2019-05-22T08:11:42.530Z,35.00
2019-05-22T08:12:42.507Z,32.00
2019-05-22T08:13:42.516Z,30.90
2019-05-22T08:14:42.481Z,31.30
2019-05-22T08:15:42.472Z,35.00
2019-05-22T08:16:42.489Z,31.60
2019-05-22T08:17:42.451Z,33.40
2019-05-22T08:18:42.447Z,38.50
2019-05-22T08:19:42.423Z,34.10
2019-05-22T08:20:42.412Z,31.40
2019-05-22T08:21:42.405Z,42.50
2019-05-22T08:22:42.406Z,34.80
2019-05-22T08:23:42.386Z,40.20
2019-05-22T08:24:42.375Z,36.20
2019-05-22T08:25:42.379Z,32.80
2019-05-22T08:26:53.967Z,36.80
2019-05-22T08:27:43.334Z,38.10
2019-05-22T08:28:42.352Z,40.60
2019-05-22T08:29:42.319Z,40.40
2019-05-22T08:30:42.331Z,39.30
2019-05-22T08:31:42.291Z,38.70
2019-05-22T08:32:42.278Z,30.80
2019-05-22T08:33:42.270Z,34.10
2019-05-22T08:34:42.260Z,36.10
2019-05-22T08:35:42.332Z,32.30
2019-05-22T08:36:42.237Z,29.60
2019-05-22T08:37:42.282Z,32.60
2019-05-22T08:38:42.212Z,33.10
2019-05-22T08:39:42.205Z,33.20
2019-05-22T08:40:42.191Z,35.80
2019-05-22T08:41:42.195Z,38.40
2019-05-22T08:42:42.203Z,37.30
2019-05-22T08:44:03.858Z,35.90
2019-05-22T08:44:43.145Z,34.70
2019-05-22T08:45:42.144Z,32.20
2019-05-22T08:46:42.129Z,33.10
2019-05-22T08:47:42.134Z,34.60
2019-05-22T08:48:47.430Z,32.30
2019-05-22T08:49:43.092Z,30.20
2019-05-22T08:50:42.077Z,32.60
2019-05-22T08:51:42.086Z,33.80
2019-05-22T08:52:42.066Z,32.80
2019-05-22T08:53:47.672Z,33.40
2019-05-22T08:54:43.032Z,31.70
2019-05-22T08:55:42.025Z,29.70
2019-05-22T08:56:42.025Z,26.20
2019-05-22T08:57:42.008Z,25.40
2019-05-22T08:58:41.999Z,26.30
2019-05-22T08:59:41.978Z,34.10
2019-05-22T09:00:41.964Z,27.50
2019-05-22T09:01:41.972Z,27.50
2019-05-22T09:02:41.943Z,27.80
2019-05-22T09:03:41.939Z,27.30
2019-05-22T09:04:42.012Z,25.40
2019-05-22T09:05:41.915Z,25.80
2019-05-22T09:06:41.911Z,26.40
2019-05-22T09:07:41.906Z,26.70
2019-05-22T09:08:41.887Z,27.50
2019-05-22T09:09:41.871Z,24.00
2019-05-22T09:10:41.865Z,20.10
2019-05-22T09:11:41.870Z,28.90
2019-05-22T09:12:41.843Z,26.20
2019-05-22T09:13:41.836Z,24.60
2019-05-22T09:14:41.818Z,25.70
2019-05-22T09:15:41.803Z,25.30
2019-05-22T09:16:41.816Z,20.70
2019-05-22T09:17:41.788Z,24.60
2019-05-22T09:18:41.837Z,23.90
2019-05-22T09:19:41.761Z,27.00
2019-05-22T09:20:49.473Z,21.90
2019-05-22T09:21:42.736Z,25.80
2019-05-22T09:22:41.841Z,24.70
2019-05-22T09:23:41.743Z,22.00
2019-05-22T09:24:41.736Z,22.40
2019-05-22T09:25:41.691Z,19.90
2019-05-22T09:26:41.684Z,21.20
2019-05-22T09:27:41.675Z,23.30
2019-05-22T09:28:41.659Z,22.40
2019-05-22T09:29:41.647Z,19.20
2019-05-22T09:30:41.717Z,19.80
2019-05-22T09:31:41.624Z,16.50
2019-05-22T09:32:41.615Z,20.10
2019-05-22T09:33:41.616Z,21.30
2019-05-22T09:34:41.614Z,16.90
2019-05-22T09:35:41.654Z,15.20
2019-05-22T09:36:41.570Z,21.40
2019-05-22T09:37:41.602Z,18.90
2019-05-22T09:38:41.556Z,19.20
2019-05-22T09:39:41.554Z,19.80
2019-05-22T09:40:41.569Z,19.20
2019-05-22T09:41:41.519Z,17.40
2019-05-22T09:42:41.511Z,17.70
2019-05-22T09:43:41.516Z,15.60
2019-05-22T09:44:41.498Z,14.60
2019-05-22T09:45:41.490Z,15.90
2019-05-22T09:46:41.460Z,15.40
2019-05-22T09:47:41.543Z,19.20
2019-05-22T09:48:41.441Z,18.20
2019-05-22T09:49:41.433Z,17.10
2019-05-22T09:50:41.479Z,19.70
2019-05-22T09:51:41.410Z,16.80
2019-05-22T09:52:56.289Z,15.00
2019-05-22T09:53:42.383Z,17.30
2019-05-22T09:54:41.389Z,16.10
2019-05-22T09:55:41.361Z,18.50
2019-05-22T09:56:41.367Z,17.50
2019-05-22T09:57:41.348Z,14.80
2019-05-22T09:58:41.335Z,16.20
2019-05-22T09:59:41.315Z,16.00
2019-05-22T10:00:41.309Z,17.40
2019-05-22T10:01:41.307Z,14.10
2019-05-22T10:02:41.308Z,16.30
2019-05-22T10:03:41.285Z,20.60
2019-05-22T10:04:41.276Z,16.60
2019-05-22T10:05:41.334Z,15.70
2019-05-22T10:06:41.246Z,16.00
2019-05-22T10:07:57.557Z,17.60
2019-05-22T10:08:42.217Z,21.20
2019-05-22T10:09:41.212Z,15.70
2019-05-22T10:10:41.198Z,17.80
2019-05-22T10:11:41.182Z,18.50
2019-05-22T10:12:41.191Z,16.90
2019-05-22T10:13:41.182Z,18.50
2019-05-22T10:14:41.156Z,18.10
2019-05-22T10:15:41.140Z,19.20
2019-05-22T10:16:41.179Z,21.70
2019-05-22T10:17:41.155Z,21.70
2019-05-22T10:18:41.109Z,19.60
2019-05-22T10:19:41.102Z,24.40
2019-05-22T10:20:41.115Z,21.30
2019-05-22T10:21:41.078Z,22.90
2019-05-22T10:22:41.135Z,17.90
2019-05-22T10:23:41.108Z,21.50
2019-05-22T10:24:41.040Z,20.10
2019-05-22T10:25:41.056Z,20.40
2019-05-22T10:26:41.045Z,18.40
2019-05-22T10:27:41.017Z,18.90
2019-05-22T10:28:41.064Z,21.20
2019-05-22T10:29:40.985Z,20.30
2019-05-22T10:30:40.979Z,20.20
2019-05-22T10:31:40.976Z,20.20
2019-05-22T10:32:40.968Z,18.20
2019-05-22T10:33:40.951Z,21.80
2019-05-22T10:34:40.928Z,21.30
2019-05-22T10:35:40.924Z,21.10
2019-05-22T10:36:43.084Z,21.90
2019-05-22T10:37:40.930Z,28.40
2019-05-22T10:38:40.940Z,23.90
2019-05-22T10:39:40.873Z,21.90
2019-05-22T10:40:40.867Z,22.70
2019-05-22T10:41:40.853Z,27.90
2019-05-22T10:42:44.691Z,23.50
2019-05-22T10:43:40.830Z,23.50
2019-05-22T10:44:40.829Z,23.80
2019-05-22T10:45:40.831Z,23.20
2019-05-22T10:46:40.799Z,24.00
2019-05-22T10:47:40.800Z,22.00
2019-05-22T10:48:40.946Z,26.00
2019-05-22T10:49:40.772Z,23.80
2019-05-22T10:50:40.761Z,23.20
2019-05-22T10:51:40.815Z,20.70
2019-05-22T10:52:40.892Z,25.90
2019-05-22T10:53:40.762Z,25.60
2019-05-22T10:54:40.733Z,21.50
2019-05-22T10:55:40.703Z,25.80
2019-05-22T10:56:40.695Z,23.20
2019-05-22T10:57:41.284Z,29.00
2019-05-22T10:58:40.680Z,23.80
2019-05-22T10:59:40.702Z,26.20
2019-05-22T11:00:40.669Z,25.10
2019-05-22T11:01:40.642Z,24.80
2019-05-22T11:02:40.623Z,27.10
2019-05-22T11:03:40.627Z,24.70
2019-05-22T11:04:40.604Z,22.50
2019-05-22T11:05:40.597Z,23.20
2019-05-22T11:06:40.601Z,24.00
2019-05-22T11:07:40.573Z,24.30
2019-05-22T11:08:40.573Z,25.60
2019-05-22T11:09:40.548Z,22.20
2019-05-22T11:10:40.546Z,23.50
2019-05-22T11:11:40.537Z,22.70
2019-05-22T11:12:40.539Z,23.80
2019-05-22T11:13:40.606Z,24.60
2019-05-22T11:14:40.511Z,20.50
2019-05-22T11:15:40.490Z,21.50
2019-05-22T11:16:40.472Z,26.50
2019-05-22T11:17:40.473Z,22.60
2019-05-22T11:18:40.477Z,27.30
2019-05-22T11:19:40.440Z,20.20
2019-05-22T11:20:40.427Z,25.50
2019-05-22T11:21:40.424Z,22.50
2019-05-22T11:22:40.407Z,20.90
2019-05-22T11:23:51.517Z,22.60
2019-05-22T11:24:41.396Z,20.00
2019-05-22T11:25:40.426Z,19.90
2019-05-22T11:26:40.364Z,19.30
2019-05-22T11:27:40.354Z,18.80
2019-05-22T11:28:40.492Z,19.50
2019-05-22T11:29:40.474Z,22.30
2019-05-22T11:30:40.357Z,19.60
2019-05-22T11:31:40.309Z,20.20
2019-05-22T11:32:40.301Z,18.20
2019-05-22T11:33:40.317Z,17.60
2019-05-22T11:34:40.284Z,20.60
2019-05-22T11:35:40.277Z,21.50
2019-05-22T11:36:40.258Z,16.10
2019-05-22T11:37:40.257Z,19.20
2019-05-22T11:38:40.256Z,20.50
2019-05-22T11:39:44.497Z,17.50
2019-05-22T11:40:40.218Z,17.00
2019-05-22T11:41:40.228Z,18.80
2019-05-22T11:42:40.193Z,18.40
2019-05-22T11:43:40.209Z,15.40
2019-05-22T11:44:40.167Z,18.90
2019-05-22T11:45:40.178Z,15.70
2019-05-22T11:46:40.151Z,15.40
2019-05-22T11:47:40.165Z,14.70
2019-05-22T11:48:40.176Z,14.60
2019-05-22T11:49:40.114Z,14.80
2019-05-22T11:50:40.144Z,15.20
2019-05-22T11:51:40.100Z,15.90
2019-05-22T11:52:40.111Z,15.60
2019-05-22T11:53:40.537Z,15.00
2019-05-22T11:54:40.243Z,16.60
2019-05-22T11:55:45.135Z,14.40
2019-05-22T11:56:41.047Z,14.30
2019-05-22T11:57:40.166Z,16.40
2019-05-22T11:58:40.034Z,15.90
2019-05-22T11:59:40.010Z,17.10
2019-05-22T12:00:39.997Z,16.20
2019-05-22T12:01:39.982Z,16.10
2019-05-22T12:02:39.984Z,18.80
2019-05-22T12:03:39.996Z,14.80
2019-05-22T12:04:48.017Z,14.90
2019-05-22T12:05:40.941Z,16.60
2019-05-22T12:06:39.928Z,15.30
2019-05-22T12:07:39.925Z,18.80
2019-05-22T12:08:40.008Z,16.10
2019-05-22T12:09:39.896Z,15.40
2019-05-22T12:10:39.892Z,17.20
2019-05-22T12:11:42.918Z,18.30
2019-05-22T12:12:39.866Z,15.80
2019-05-22T12:13:39.878Z,15.10
2019-05-22T12:14:39.842Z,17.60
2019-05-22T12:15:39.842Z,15.90
2019-05-22T12:16:39.841Z,15.40
2019-05-22T12:17:39.814Z,17.10
2019-05-22T12:18:39.811Z,15.80
2019-05-22T12:19:40.006Z,17.30
2019-05-22T12:20:39.802Z,14.40
2019-05-22T12:21:39.794Z,22.10
2019-05-22T12:22:39.782Z,17.60
2019-05-22T12:23:39.756Z,17.70
2019-05-22T12:24:39.735Z,16.70
2019-05-22T12:25:39.721Z,19.00
2019-05-22T12:26:39.726Z,16.60
2019-05-22T12:27:39.728Z,16.60
2019-05-22T12:28:39.728Z,23.00
2019-05-22T12:29:39.686Z,22.10
2019-05-22T12:30:39.673Z,21.40
2019-05-22T12:31:39.693Z,22.40
2019-05-22T12:32:39.671Z,18.10
2019-05-22T12:33:39.655Z,20.10
2019-05-22T12:34:39.625Z,19.60
2019-05-22T12:35:39.679Z,20.80
2019-05-22T12:36:39.612Z,20.30
2019-05-22T12:37:39.596Z,20.50
2019-05-22T12:38:39.661Z,19.00
2019-05-22T12:39:39.598Z,22.50
2019-05-22T12:40:39.563Z,19.60
2019-05-22T12:41:39.553Z,25.50
2019-05-22T12:42:39.542Z,21.50
2019-05-22T12:43:39.547Z,20.80
2019-05-22T12:44:39.516Z,22.20
2019-05-22T12:45:39.516Z,23.00
2019-05-22T12:46:39.493Z,24.90
2019-05-22T12:47:39.483Z,20.60
2019-05-22T12:48:39.565Z,21.80
2019-05-22T12:49:39.467Z,23.20
2019-05-22T12:50:39.473Z,22.50
2019-05-22T12:51:39.448Z,23.60
2019-05-22T12:52:39.430Z,20.40
2019-05-22T12:53:39.487Z,19.40
2019-05-22T12:54:47.183Z,19.80
2019-05-22T12:55:40.444Z,20.80