createdAt,value
2022-08-14T00:01:03.872Z,99451.91
2022-08-14T00:03:40.640Z,99458.84
2022-08-14T00:06:14.006Z,99453.63
2022-08-14T00:08:55.325Z,99456.41
2022-08-14T00:11:28.640Z,99451.69
2022-08-14T00:13:55.465Z,99462.13
2022-08-14T00:16:41.611Z,99460.31
2022-08-14T00:19:21.371Z,99458.00
2022-08-14T00:21:50.763Z,99449.38
2022-08-14T00:24:23.352Z,99449.84
2022-08-14T00:26:57.170Z,99450.56
2022-08-14T00:29:25.591Z,99445.19
2022-08-14T00:31:56.527Z,99449.94
2022-08-14T00:34:36.651Z,99448.13
2022-08-14T00:37:12.415Z,99453.22
2022-08-14T00:39:40.637Z,99445.34
2022-08-14T00:42:21.246Z,99445.19
2022-08-14T00:44:56.139Z,99443.97
2022-08-14T00:47:22.816Z,99442.72
2022-08-14T00:49:52.324Z,99443.56
2022-08-14T00:52:20.268Z,99442.47
2022-08-14T00:54:49.722Z,99445.94
2022-08-14T00:57:18.805Z,99446.59
2022-08-14T00:59:45.480Z,99437.97
2022-08-14T01:02:12.539Z,99429.72
2022-08-14T01:04:53.808Z,99443.31
2022-08-14T01:07:23.170Z,99438.31
2022-08-14T01:09:58.992Z,99444.50
2022-08-14T01:12:30.209Z,99447.78
2022-08-14T01:15:02.448Z,99442.31
2022-08-14T01:17:31.571Z,99441.22
2022-08-14T01:20:00.810Z,99438.66
2022-08-14T01:22:27.471Z,99440.03
2022-08-14T01:24:56.806Z,99436.63
2022-08-14T01:27:25.915Z,99447.16
2022-08-14T01:30:00.984Z,99449.19
2022-08-14T01:32:37.693Z,99450.28
2022-08-14T01:35:18.701Z,99448.41
2022-08-14T01:37:57.523Z,99447.41
2022-08-14T01:40:37.277Z,99450.28
2022-08-14T01:43:13.261Z,99457.41
2022-08-14T01:45:41.088Z,99457.94
2022-08-14T01:48:13.343Z,99459.41
2022-08-14T01:50:42.531Z,99457.59
2022-08-14T01:53:10.720Z,99462.91
2022-08-14T01:55:37.685Z,99461.19
2022-08-14T01:58:18.695Z,99459.50
2022-08-14T02:00:48.192Z,99461.63
2022-08-14T02:03:15.967Z,99459.47
2022-08-14T02:05:42.622Z,99455.63
2022-08-14T02:08:10.430Z,99455.28
2022-08-14T02:10:46.336Z,99459.56
2022-08-14T02:13:16.665Z,99454.41
2022-08-14T02:15:44.500Z,99456.91
2022-08-14T02:18:11.762Z,99444.94
2022-08-14T02:20:42.020Z,99450.00
2022-08-14T02:23:09.065Z,99451.41
2022-08-14T02:25:36.675Z,99452.38
2022-08-14T02:28:23.723Z,99449.72
2022-08-14T02:30:52.439Z,99452.31
2022-08-14T02:33:20.069Z,99456.91
2022-08-14T02:35:53.505Z,99450.16
2022-08-14T02:38:30.060Z,99451.47
2022-08-14T02:41:00.864Z,99450.50
2022-08-14T02:43:36.489Z,99452.94
2022-08-14T02:46:05.800Z,99461.34
2022-08-14T02:49:04.033Z,99453.13
2022-08-14T02:51:19.282Z,99453.88
2022-08-14T02:53:46.493Z,99459.59
2022-08-14T02:56:29.993Z,99457.25
2022-08-14T02:59:05.544Z,99456.69
2022-08-14T03:01:43.270Z,99463.16
2022-08-14T03:04:13.856Z,99464.22
2022-08-14T03:06:58.130Z,99457.88
2022-08-14T03:10:24.426Z,99465.00
2022-08-14T03:12:27.078Z,99457.44
2022-08-14T03:15:05.252Z,99458.16
2022-08-14T03:17:40.834Z,99460.88
2022-08-14T03:20:19.441Z,99464.72
2022-08-14T03:22:50.883Z,99463.97
2022-08-14T03:25:17.785Z,99462.50
2022-08-14T03:27:48.263Z,99468.78
2022-08-14T03:30:25.097Z,99461.84
2022-08-14T03:33:07.604Z,99462.59
2022-08-14T03:35:39.910Z,99464.50
2022-08-14T03:39:13.317Z,99465.78
2022-08-14T03:40:56.423Z,99461.97
2022-08-14T03:43:23.045Z,99459.06
2022-08-14T03:45:49.676Z,99460.75
2022-08-14T03:48:29.487Z,99462.59
2022-08-14T03:50:58.954Z,99459.41
2022-08-14T03:53:25.967Z,99464.75
2022-08-14T03:55:52.588Z,99461.88
2022-08-14T03:58:23.822Z,99469.69
2022-08-14T04:01:02.183Z,99464.75
2022-08-14T04:03:29.120Z,99466.25
2022-08-14T04:05:55.890Z,99474.25
2022-08-14T04:08:31.070Z,99469.66
2022-08-14T04:11:02.106Z,99472.75
2022-08-14T04:13:34.302Z,99470.09
2022-08-14T04:16:15.272Z,99470.09
2022-08-14T04:18:45.173Z,99472.22
2022-08-14T04:21:14.859Z,99471.19
2022-08-14T04:23:44.655Z,99479.06
2022-08-14T04:26:27.376Z,99469.88
2022-08-14T04:29:14.397Z,99471.59
2022-08-14T04:32:58.392Z,99484.81
2022-08-14T04:34:28.413Z,99478.50
2022-08-14T04:36:56.515Z,99479.47
2022-08-14T04:39:23.241Z,99481.41
2022-08-14T04:41:50.438Z,99488.53
2022-08-14T04:44:26.516Z,99485.66
2022-08-14T04:47:03.244Z,99491.09
2022-08-14T04:49:30.295Z,99490.88
2022-08-14T04:51:57.273Z,99493.97
2022-08-14T04:54:29.625Z,99490.56
2022-08-14T04:56:56.624Z,99502.47
2022-08-14T04:59:25.076Z,99495.69
2022-08-14T05:01:56.768Z,99497.81
2022-08-14T05:04:23.833Z,99493.84
2022-08-14T05:06:55.389Z,99490.13
2022-08-14T05:09:23.570Z,99495.78
2022-08-14T05:11:50.321Z,99494.16
2022-08-14T05:14:43.194Z,99496.31
2022-08-14T05:17:06.831Z,99498.44
2022-08-14T05:19:33.659Z,99495.22
2022-08-14T05:22:17.495Z,99491.50
2022-08-14T05:24:48.556Z,99495.00
2022-08-14T05:27:17.306Z,99494.56
2022-08-14T05:29:43.932Z,99498.97
2022-08-14T05:32:11.047Z,99491.09
2022-08-14T05:34:37.647Z,99495.41
2022-08-14T05:37:06.797Z,99493.41
2022-08-14T05:39:33.623Z,99489.56
2022-08-14T05:42:00.927Z,99492.13
2022-08-14T05:44:37.156Z,99490.03
2022-08-14T05:47:03.948Z,99493.84
2022-08-14T05:49:33.064Z,99497.94
2022-08-14T05:52:02.391Z,99495.66
2022-08-14T05:54:30.609Z,99491.50
2022-08-14T05:57:02.081Z,99497.03
2022-08-14T05:59:36.676Z,99498.06
2022-08-14T06:02:10.923Z,99497.09
2022-08-14T06:04:41.105Z,99499.38
2022-08-14T06:07:08.217Z,99498.63
2022-08-14T06:09:40.750Z,99501.47
2022-08-14T06:12:11.882Z,99493.16
2022-08-14T06:14:40.310Z,99487.69
2022-08-14T06:17:06.967Z,99488.44
2022-08-14T06:19:33.775Z,99482.63
2022-08-14T06:22:00.438Z,99465.91
2022-08-14T06:24:30.764Z,99488.72
2022-08-14T06:27:04.255Z,99477.31
2022-08-14T06:29:34.635Z,99479.50
2022-08-14T06:32:38.435Z,99478.91
2022-08-14T06:35:10.676Z,99486.47
2022-08-14T06:37:47.801Z,99479.13
2022-08-14T06:40:26.817Z,99482.16
2022-08-14T06:43:04.675Z,99477.69
2022-08-14T06:45:39.274Z,99484.00
2022-08-14T06:48:21.559Z,99482.16
2022-08-14T06:50:48.764Z,99481.53
2022-08-14T06:53:15.769Z,99477.06
2022-08-14T06:55:56.168Z,99469.84
2022-08-14T06:58:28.436Z,99471.22
2022-08-14T07:00:56.529Z,99463.63
2022-08-14T07:03:24.763Z,99464.63
2022-08-14T07:05:55.602Z,99464.44
2022-08-14T07:08:29.705Z,99472.44
2022-08-14T07:11:01.430Z,99465.50
2022-08-14T07:13:30.594Z,99465.84
2022-08-14T07:15:59.127Z,99459.53
2022-08-14T07:18:30.636Z,99465.56
2022-08-14T07:20:59.517Z,99462.72
2022-08-14T07:23:26.293Z,99457.34
2022-08-14T07:25:55.670Z,99453.56
2022-08-14T07:28:26.565Z,99454.50
2022-08-14T07:30:55.740Z,99455.94
2022-08-14T07:33:24.924Z,99463.69
2022-08-14T07:36:00.100Z,99461.03
2022-08-14T07:38:28.887Z,99461.34
2022-08-14T07:41:02.896Z,99463.56
2022-08-14T07:43:29.546Z,99466.97
2022-08-14T07:45:56.382Z,99465.25
2022-08-14T07:48:25.006Z,99467.66
2022-08-14T07:50:55.308Z,99467.38
2022-08-14T07:53:29.102Z,99464.25
2022-08-14T07:56:00.403Z,99461.16
2022-08-14T07:58:51.233Z,99462.88
2022-08-14T08:01:19.150Z,99456.31
2022-08-14T08:03:57.315Z,99459.00
2022-08-14T08:06:28.351Z,99454.59
2022-08-14T08:09:02.740Z,99456.63
2022-08-14T08:11:35.038Z,99455.69
2022-08-14T08:14:06.459Z,99459.72
2022-08-14T08:16:37.695Z,99457.91
2022-08-14T08:19:12.650Z,99463.22
2022-08-14T08:21:43.745Z,99455.34
2022-08-14T08:24:10.672Z,99457.44
2022-08-14T08:26:39.400Z,99458.13
2022-08-14T08:29:07.306Z,99465.56
2022-08-14T08:31:35.130Z,99458.84
2022-08-14T08:34:05.265Z,99456.72
2022-08-14T08:36:40.771Z,99451.66
2022-08-14T08:39:17.839Z,99455.03
2022-08-14T08:41:53.628Z,99452.25
2022-08-14T08:44:31.885Z,99445.00
2022-08-14T08:47:00.739Z,99443.25
2022-08-14T08:49:43.352Z,99447.09
2022-08-14T08:52:25.142Z,99437.03
2022-08-14T08:54:57.495Z,99440.72
2022-08-14T08:57:27.731Z,99429.38
2022-08-14T08:59:55.263Z,99431.22
2022-08-14T09:02:26.144Z,99429.97
2022-08-14T09:05:02.000Z,99433.31
2022-08-14T09:07:28.652Z,99430.59
2022-08-14T09:09:59.531Z,99432.53
2022-08-14T09:12:32.289Z,99422.31
2022-08-14T09:15:11.403Z,99422.84
2022-08-14T09:17:42.526Z,99424.09
2022-08-14T09:20:12.335Z,99426.38
2022-08-14T09:22:48.413Z,99426.72
2022-08-14T09:25:19.689Z,99430.25
2022-08-14T09:27:47.457Z,99424.97
2022-08-14T09:30:32.529Z,99425.00
2022-08-14T09:33:09.218Z,99412.78
2022-08-14T09:36:07.341Z,99411.09
2022-08-14T09:38:46.486Z,99409.72
2022-08-14T09:42:20.610Z,99410.94
2022-08-14T09:44:45.824Z,99401.97
2022-08-14T09:47:14.620Z,99405.03
2022-08-14T09:49:41.658Z,99407.44
2022-08-14T09:52:32.893Z,99409.66
2022-08-14T09:55:01.253Z,99401.88
2022-08-14T09:57:30.742Z,99400.03
2022-08-14T09:59:58.872Z,99400.63
2022-08-14T10:02:31.014Z,99397.41
2022-08-14T10:05:01.439Z,99395.38
2022-08-14T10:07:58.873Z,99390.31
2022-08-14T10:10:40.064Z,99394.75
2022-08-14T10:13:22.148Z,99397.66
2022-08-14T10:15:51.566Z,99397.63
2022-08-14T10:18:19.564Z,99399.00
2022-08-14T10:20:57.241Z,99398.66
2022-08-14T10:23:26.714Z,99403.91
2022-08-14T10:26:04.479Z,99396.44
2022-08-14T10:29:18.821Z,99404.59
2022-08-14T10:31:40.317Z,99402.34
2022-08-14T10:34:14.152Z,99399.44
2022-08-14T10:36:47.763Z,99393.38
2022-08-14T10:39:23.699Z,99394.59
2022-08-14T10:42:04.270Z,99392.84
2022-08-14T10:44:45.045Z,99389.22
2022-08-14T10:47:40.511Z,99386.53
2022-08-14T10:50:01.389Z,99389.84
2022-08-14T10:52:31.223Z,99377.31
2022-08-14T10:55:15.881Z,99381.06
2022-08-14T10:57:54.395Z,99385.72
2022-08-14T11:00:29.964Z,99387.44
2022-08-14T11:03:08.678Z,99376.13
2022-08-14T11:05:48.836Z,99379.22
2022-08-14T11:08:32.700Z,99378.41
2022-08-14T11:11:01.279Z,99375.50
2022-08-14T11:13:31.785Z,99366.78
2022-08-14T11:16:01.213Z,99361.91
2022-08-14T11:18:32.037Z,99357.53
2022-08-14T11:21:03.282Z,99357.13
2022-08-14T11:23:37.893Z,99349.09
2022-08-14T11:26:07.092Z,99349.84
2022-08-14T11:28:48.581Z,99340.69
2022-08-14T11:31:22.966Z,99344.28
2022-08-14T11:33:55.172Z,99344.47
2022-08-14T11:36:24.229Z,99339.09
2022-08-14T11:39:19.074Z,99335.81
2022-08-14T11:42:00.883Z,99334.25
2022-08-14T11:44:47.649Z,99334.78
2022-08-14T11:47:14.632Z,99329.28
2022-08-14T11:49:41.491Z,99336.66
2022-08-14T11:52:08.185Z,99335.13
2022-08-14T11:54:35.383Z,99321.41
2022-08-14T11:57:02.606Z,99314.97
2022-08-14T11:59:32.855Z,99316.59
2022-08-14T12:02:36.076Z,99322.81
2022-08-14T12:05:05.005Z,99307.44
2022-08-14T12:07:36.084Z,99301.91
2022-08-14T12:10:25.487Z,99305.88
2022-08-14T12:12:50.550Z,99302.13
2022-08-14T12:15:30.115Z,99303.84
2022-08-14T12:17:56.830Z,99306.47
2022-08-14T12:20:33.472Z,99306.34
2022-08-14T12:23:02.791Z,99296.34
2022-08-14T12:25:35.003Z,99302.72
2022-08-14T12:28:04.501Z,99295.91
2022-08-14T12:30:42.853Z,99298.78
2022-08-14T12:33:33.249Z,99292.72
2022-08-14T12:36:08.839Z,99286.81
2022-08-14T12:38:39.965Z,99292.72
2022-08-14T12:41:20.776Z,99293.94
2022-08-14T12:43:49.788Z,99285.75
2022-08-14T12:46:28.397Z,99281.19
2022-08-14T12:48:57.643Z,99290.88
2022-08-14T12:51:27.104Z,99282.09
2022-08-14T12:53:59.197Z,99273.22
2022-08-14T12:56:32.897Z,99275.22
2022-08-14T12:59:01.370Z,99279.78
2022-08-14T13:01:31.216Z,99274.56
2022-08-14T13:04:15.617Z,99272.31
2022-08-14T13:06:50.688Z,99269.72
2022-08-14T13:09:19.709Z,99267.50
2022-08-14T13:11:59.113Z,99262.78
2022-08-14T13:14:38.504Z,99262.16
2022-08-14T13:17:05.420Z,99261.84
2022-08-14T13:19:36.369Z,99253.41
2022-08-14T13:22:09.292Z,99256.81
2022-08-14T13:24:39.446Z,99259.44
2022-08-14T13:27:10.005Z,99252.63
2022-08-14T13:29:41.183Z,99248.97
2022-08-14T13:32:13.987Z,99250.75
2022-08-14T13:37:18.359Z,99249.94
2022-08-14T13:39:56.585Z,99240.34
2022-08-14T13:42:26.517Z,99246.75
2022-08-14T13:45:00.438Z,99246.31
2022-08-14T13:47:30.270Z,99239.34
2022-08-14T13:49:59.801Z,99240.00
2022-08-14T13:52:59.082Z,99237.09
2022-08-14T13:55:16.043Z,99237.22
2022-08-14T13:57:49.689Z,99229.13
2022-08-14T14:00:35.748Z,99224.56
2022-08-14T14:03:20.037Z,99221.34
2022-08-14T14:05:52.812Z,99220.53
2022-08-14T14:08:46.066Z,99212.56
2022-08-14T14:11:09.911Z,99220.00
2022-08-14T14:13:38.089Z,99215.13
2022-08-14T14:16:11.565Z,99220.78
2022-08-14T14:18:46.454Z,99210.09
2022-08-14T14:21:17.747Z,99206.19
2022-08-14T14:23:48.279Z,99214.19
2022-08-14T14:26:23.082Z,99206.34
2022-08-14T14:28:55.041Z,99207.56
2022-08-14T14:31:30.323Z,99206.34
2022-08-14T14:34:07.630Z,99204.69
2022-08-14T14:36:44.405Z,99206.13
2022-08-14T14:39:20.235Z,99203.97
2022-08-14T14:41:56.210Z,99193.28
2022-08-14T14:44:26.806Z,99193.78
2022-08-14T14:46:54.297Z,99192.00
2022-08-14T14:49:31.630Z,99189.31
2022-08-14T14:52:13.963Z,99184.09
2022-08-14T14:54:50.615Z,99181.44
2022-08-14T14:57:19.108Z,99175.59
2022-08-14T14:59:45.946Z,99180.19
2022-08-14T15:02:36.846Z,99184.00
2022-08-14T15:05:05.332Z,99173.38
2022-08-14T15:07:32.157Z,99172.75
2022-08-14T15:10:00.131Z,99173.97
2022-08-14T15:12:55.027Z,99177.72
2022-08-14T15:15:13.950Z,99179.47
2022-08-14T15:17:43.118Z,99172.16
2022-08-14T15:20:17.150Z,99178.69
2022-08-14T15:22:56.700Z,99184.75
2022-08-14T15:25:23.343Z,99184.78
2022-08-14T15:27:50.203Z,99189.63
2022-08-14T15:30:24.243Z,99187.66
2022-08-14T15:32:51.728Z,99183.66
2022-08-14T15:35:22.442Z,99180.09
2022-08-14T15:37:55.984Z,99185.31
2022-08-14T15:40:23.447Z,99187.00
2022-08-14T15:42:50.123Z,99194.81
2022-08-14T15:45:16.767Z,99186.94
2022-08-14T15:47:43.466Z,99189.16
2022-08-14T15:50:10.167Z,99191.75
2022-08-14T15:52:37.638Z,99182.13
2022-08-14T15:55:13.078Z,99183.00
2022-08-14T15:58:01.529Z,99175.09
2022-08-14T16:00:43.673Z,99177.59
2022-08-14T16:03:16.833Z,99173.47
2022-08-14T16:05:45.751Z,99181.03
2022-08-14T16:08:29.143Z,99170.38
2022-08-14T16:10:59.673Z,99169.41
2022-08-14T16:13:42.235Z,99166.00
2022-08-14T16:16:50.022Z,99162.72
2022-08-14T16:19:18.610Z,99164.34
2022-08-14T16:22:02.691Z,99169.97
2022-08-14T16:24:35.832Z,99159.22
2022-08-14T16:27:03.489Z,99165.19
2022-08-14T16:29:34.596Z,99172.97
2022-08-14T16:32:33.364Z,99175.09
2022-08-14T16:34:53.445Z,99173.56
2022-08-14T16:37:30.813Z,99169.19
2022-08-14T16:40:01.688Z,99170.13
2022-08-14T16:43:02.790Z,99171.28
2022-08-14T16:45:17.551Z,99172.16
2022-08-14T16:47:44.838Z,99171.81
2022-08-14T16:50:15.264Z,99169.84
2022-08-14T16:53:01.385Z,99172.50
2022-08-14T16:55:29.963Z,99177.81
2022-08-14T16:57:58.767Z,99173.94
2022-08-14T17:00:43.680Z,99173.94
2022-08-14T17:03:11.733Z,99170.84
2022-08-14T17:05:47.112Z,99166.31
2022-08-14T17:08:33.052Z,99169.94
2022-08-14T17:11:10.718Z,99172.16
2022-08-14T17:13:48.013Z,99162.31
2022-08-14T17:16:35.790Z,99164.03
2022-08-14T17:19:04.823Z,99175.31
2022-08-14T17:21:34.064Z,99169.50
2022-08-14T17:24:56.165Z,99184.41
2022-08-14T17:26:55.889Z,99179.22
2022-08-14T17:29:31.202Z,99174.75
2022-08-14T17:32:02.096Z,99185.41
2022-08-14T17:34:49.915Z,99175.22
2022-08-14T17:37:34.297Z,99182.38
2022-08-14T17:40:13.761Z,99183.75
2022-08-14T17:42:45.534Z,99187.25
2022-08-14T17:45:26.892Z,99185.75
2022-08-14T17:47:59.246Z,99188.25
2022-08-14T17:51:00.314Z,99186.38
2022-08-14T17:53:28.038Z,99190.56
2022-08-14T17:56:02.575Z,99187.50
2022-08-14T17:58:38.579Z,99191.28
2022-08-14T18:01:13.705Z,99176.25
2022-08-14T18:03:49.954Z,99184.53
2022-08-14T18:06:38.222Z,99180.03
2022-08-14T18:09:06.833Z,99181.50
2022-08-14T18:11:57.762Z,99186.41
2022-08-14T18:14:32.825Z,99183.16
2022-08-14T18:17:13.748Z,99183.09
2022-08-14T18:19:42.949Z,99186.38
2022-08-14T18:22:30.883Z,99184.00
2022-08-14T18:24:58.494Z,99185.03
2022-08-14T18:27:35.213Z,99176.56
2022-08-14T18:30:31.971Z,99177.78
2022-08-14T18:32:55.451Z,99187.56
2022-08-14T18:35:46.099Z,99181.97
2022-08-14T18:38:43.135Z,99181.63
2022-08-14T18:41:36.870Z,99185.53
2022-08-14T18:44:10.289Z,99185.19
2022-08-14T18:47:09.983Z,99185.69
2022-08-14T18:49:53.304Z,99190.75
2022-08-14T18:52:30.775Z,99185.22
2022-08-14T18:55:16.186Z,99193.59
2022-08-14T18:57:58.053Z,99201.50
2022-08-14T19:00:50.986Z,99201.38
2022-08-14T19:03:18.465Z,99197.88
2022-08-14T19:05:49.507Z,99196.84
2022-08-14T19:08:21.960Z,99195.50
2022-08-14T19:11:32.064Z,99190.94
2022-08-14T19:14:05.210Z,99189.53
2022-08-14T19:16:43.007Z,99192.91
2022-08-14T19:19:15.029Z,99194.72
2022-08-14T19:21:57.434Z,99197.25
2022-08-14T19:24:43.954Z,99197.41
2022-08-14T19:27:37.305Z,99204.00
2022-08-14T19:30:19.405Z,99201.47
2022-08-14T19:32:50.589Z,99197.41
2022-08-14T19:35:18.618Z,99191.31
2022-08-14T19:37:52.595Z,99191.63
2022-08-14T19:40:40.225Z,99190.63
2022-08-14T19:43:09.376Z,99185.56
2022-08-14T19:45:38.755Z,99188.56
2022-08-14T19:48:15.713Z,99187.84
2022-08-14T19:50:44.339Z,99186.47
2022-08-14T19:53:17.668Z,99197.41
2022-08-14T19:55:57.025Z,99195.75
2022-08-14T19:58:54.546Z,99196.69
2022-08-14T20:01:26.687Z,99198.88
2022-08-14T20:04:46.725Z,99195.78
2022-08-14T20:06:57.283Z,99197.25
2022-08-14T20:11:05.015Z,99190.00
2022-08-14T20:12:29.193Z,99199.31
2022-08-14T20:15:08.766Z,99192.09
2022-08-14T20:17:40.682Z,99192.91
2022-08-14T20:20:40.145Z,99198.56
2022-08-14T20:23:12.463Z,99198.56
2022-08-14T20:25:57.223Z,99202.56
2022-08-14T20:28:30.940Z,99194.31
2022-08-14T20:31:15.913Z,99183.03
2022-08-14T20:34:07.456Z,99180.53
2022-08-14T20:36:39.311Z,99186.06
2022-08-14T20:39:15.782Z,99184.84
2022-08-14T20:41:44.696Z,99188.09
2022-08-14T20:44:28.721Z,99192.56
2022-08-14T20:46:58.867Z,99199.66
2022-08-14T20:49:29.585Z,99199.38
2022-08-14T20:51:59.302Z,99192.00
2022-08-14T20:54:34.563Z,99192.75
2022-08-14T20:57:14.337Z,99191.31
2022-08-14T20:59:46.792Z,99196.97
2022-08-14T21:02:30.388Z,99199.38
2022-08-14T21:05:16.694Z,99197.03
2022-08-14T21:07:51.320Z,99197.34
2022-08-14T21:10:33.403Z,99200.63
2022-08-14T21:14:08.578Z,99209.84
2022-08-14T21:15:57.703Z,99204.88
2022-08-14T21:18:31.698Z,99202.03
2022-08-14T21:21:06.724Z,99204.19
2022-08-14T21:23:36.472Z,99203.56
2022-08-14T21:26:52.104Z,99214.72
2022-08-14T21:29:13.321Z,99214.13
2022-08-14T21:31:41.249Z,99207.97
2022-08-14T21:34:31.173Z,99210.59
2022-08-14T21:36:55.949Z,99208.47
2022-08-14T21:39:24.136Z,99218.19
2022-08-14T21:41:59.028Z,99211.09
2022-08-14T21:44:43.152Z,99217.63
2022-08-14T21:47:12.384Z,99213.88
2022-08-14T21:49:43.003Z,99210.25
2022-08-14T21:52:51.652Z,99212.13
2022-08-14T21:55:09.688Z,99206.88
2022-08-14T21:57:57.041Z,99206.00
2022-08-14T22:00:34.953Z,99212.53
2022-08-14T22:03:08.898Z,99211.94
2022-08-14T22:05:38.649Z,99207.03
2022-08-14T22:08:05.609Z,99215.13
2022-08-14T22:10:35.070Z,99210.00
2022-08-14T22:13:02.291Z,99204.66
2022-08-14T22:15:32.747Z,99205.63
2022-08-14T22:18:00.055Z,99206.06
2022-08-14T22:20:29.121Z,99212.88
2022-08-14T22:23:00.907Z,99212.47
2022-08-14T22:25:33.189Z,99210.34
2022-08-14T22:28:02.302Z,99202.69
2022-08-14T22:30:29.143Z,99202.13
2022-08-14T22:32:57.579Z,99203.84
2022-08-14T22:35:25.287Z,99202.16
2022-08-14T22:38:36.242Z,99199.31
2022-08-14T22:40:58.920Z,99208.94
2022-08-14T22:43:31.218Z,99200.19
2022-08-14T22:46:02.243Z,99194.25
2022-08-14T22:48:30.092Z,99194.97
2022-08-14T22:50:57.157Z,99186.91
2022-08-14T22:53:24.592Z,99184.25
2022-08-14T22:55:56.923Z,99185.47
2022-08-14T22:58:31.700Z,99184.47
2022-08-14T23:01:03.893Z,99179.81
2022-08-14T23:03:34.258Z,99185.06
2022-08-14T23:06:03.024Z,99182.28
2022-08-14T23:08:58.607Z,99185.47
2022-08-14T23:11:37.324Z,99178.13
2022-08-14T23:14:05.196Z,99177.34
2022-08-14T23:16:39.246Z,99182.56
2022-08-14T23:19:09.365Z,99173.38
2022-08-14T23:21:35.993Z,99181.88
2022-08-14T23:24:13.680Z,99174.81
2022-08-14T23:26:47.762Z,99176.94
2022-08-14T23:29:18.235Z,99179.31
2022-08-14T23:31:45.015Z,99180.81
2022-08-14T23:34:20.719Z,99178.28
2022-08-14T23:36:55.522Z,99175.88
2022-08-14T23:39:29.956Z,99176.44
2022-08-14T23:42:08.679Z,99178.97
2022-08-14T23:44:36.288Z,99170.94
2022-08-14T23:47:12.225Z,99170.34
2022-08-14T23:50:03.632Z,99181.22
2022-08-14T23:52:55.440Z,99182.38
2022-08-14T23:55:30.503Z,99179.00
2022-08-14T23:58:00.743Z,99182.78
