createdAt,value
2019-01-18T00:00:50.871Z,1.50
2019-01-18T00:03:20.891Z,1.87
2019-01-18T00:05:50.900Z,1.90
2019-01-18T00:08:21.196Z,2.17
2019-01-18T00:10:51.217Z,2.00
2019-01-18T00:13:21.537Z,1.77
2019-01-18T00:15:51.553Z,2.13
2019-01-18T00:18:21.584Z,2.00
2019-01-18T00:20:51.594Z,1.80
2019-01-18T00:23:21.925Z,2.07
2019-01-18T00:25:51.933Z,1.57
2019-01-18T00:28:22.238Z,1.70
2019-01-18T00:30:52.258Z,1.57
2019-01-18T00:33:22.285Z,1.87
2019-01-18T00:35:52.288Z,1.57
2019-01-18T00:38:22.613Z,2.00
2019-01-18T00:40:52.936Z,2.47
2019-01-18T00:43:23.057Z,1.87
2019-01-18T00:45:53.094Z,2.10
2019-01-18T00:48:23.124Z,2.13
2019-01-18T00:50:53.551Z,1.87
2019-01-18T00:53:23.830Z,1.80
2019-01-18T00:55:54.148Z,2.13
2019-01-18T00:58:24.487Z,2.07
2019-01-18T01:00:54.796Z,1.93
2019-01-18T01:03:24.825Z,1.43
2019-01-18T01:05:54.840Z,1.70
2019-01-18T01:08:24.880Z,1.87
2019-01-18T01:10:54.897Z,1.70
2019-01-18T01:13:24.924Z,1.83
2019-01-18T01:15:54.940Z,2.00
2019-01-18T01:18:24.967Z,2.33
2019-01-18T01:20:54.985Z,2.07
2019-01-18T01:23:25.024Z,2.47
2019-01-18T01:25:55.033Z,2.20
2019-01-18T01:28:25.057Z,2.00
2019-01-18T01:30:55.073Z,2.10
2019-01-18T01:33:25.095Z,1.80
2019-01-18T01:35:55.107Z,2.60
2019-01-18T01:38:25.154Z,2.10
2019-01-18T01:40:55.162Z,2.00
2019-01-18T01:43:25.190Z,1.93
2019-01-18T01:45:55.205Z,2.00
2019-01-18T01:48:25.594Z,2.40
2019-01-18T01:50:55.906Z,2.07
2019-01-18T01:53:25.946Z,1.90
2019-01-18T01:55:55.961Z,2.10
2019-01-18T01:58:26.260Z,2.00
2019-01-18T02:00:56.588Z,1.80
2019-01-18T02:03:26.941Z,2.10
2019-01-18T02:05:56.964Z,2.20
2019-01-18T02:08:27.351Z,2.17
2019-01-18T02:10:57.472Z,2.23
2019-01-18T02:13:27.795Z,2.57
2019-01-18T02:15:58.113Z,2.10
2019-01-18T02:18:28.158Z,2.67
2019-01-18T02:20:58.276Z,2.17
2019-01-18T02:23:28.462Z,2.37
2019-01-18T02:25:58.790Z,2.60
2019-01-18T02:28:28.802Z,2.50
2019-01-18T02:30:59.132Z,1.93
2019-01-18T02:33:29.427Z,1.97
2019-01-18T02:35:59.772Z,2.17
2019-01-18T02:38:29.809Z,2.40
2019-01-18T02:40:59.807Z,2.47
2019-01-18T02:43:29.860Z,1.83
2019-01-18T02:45:59.874Z,2.17
2019-01-18T02:48:30.264Z,2.20
2019-01-18T02:51:00.275Z,1.80
2019-01-18T02:53:30.592Z,1.80
2019-01-18T02:56:00.954Z,1.77
2019-01-18T02:58:30.982Z,1.90
2019-01-18T03:01:00.998Z,1.80
2019-01-18T03:03:31.029Z,1.57
2019-01-18T03:06:01.300Z,2.20
2019-01-18T03:08:31.329Z,2.03
2019-01-18T03:11:01.730Z,1.80
2019-01-18T03:13:31.763Z,1.63
2019-01-18T03:16:01.790Z,1.60
2019-01-18T03:18:32.177Z,1.47
2019-01-18T03:21:02.195Z,1.80
2019-01-18T03:23:32.235Z,1.77
2019-01-18T03:26:02.266Z,1.60
2019-01-18T03:28:32.291Z,2.53
2019-01-18T03:31:02.319Z,1.97
2019-01-18T03:33:32.330Z,1.43
2019-01-18T03:36:02.699Z,1.70
2019-01-18T03:38:33.016Z,1.63
2019-01-18T03:41:03.039Z,1.67
2019-01-18T03:43:33.359Z,1.30
2019-01-18T03:46:03.381Z,1.70
2019-01-18T03:48:33.408Z,1.20
2019-01-18T03:51:03.420Z,1.37
2019-01-18T03:53:33.442Z,1.70
2019-01-18T03:56:03.715Z,1.43
2019-01-18T03:58:34.056Z,1.33
2019-01-18T04:01:04.073Z,1.50
2019-01-18T04:03:34.113Z,1.30
2019-01-18T04:06:04.137Z,1.40
2019-01-18T04:08:34.165Z,1.37
2019-01-18T04:11:04.551Z,1.00
2019-01-18T04:13:34.579Z,1.57
2019-01-18T04:16:04.883Z,1.40
2019-01-18T04:18:34.913Z,1.47
2019-01-18T04:21:04.928Z,1.30
2019-01-18T04:23:35.343Z,1.30
2019-01-18T04:26:05.381Z,1.30
2019-01-18T04:28:35.405Z,1.10
2019-01-18T04:31:05.790Z,0.97
2019-01-18T04:33:35.828Z,0.90
2019-01-18T04:36:05.860Z,1.10
2019-01-18T04:38:36.249Z,1.20
2019-01-18T04:41:06.277Z,0.83
2019-01-18T04:43:36.315Z,1.00
2019-01-18T04:46:06.333Z,1.30
2019-01-18T04:48:36.352Z,0.90
2019-01-18T04:51:06.383Z,1.10
2019-01-18T04:53:36.742Z,0.90
2019-01-18T04:56:07.067Z,0.90
2019-01-18T04:58:37.084Z,0.80
2019-01-18T05:01:07.405Z,1.30
2019-01-18T05:03:37.730Z,0.67
2019-01-18T05:06:07.774Z,1.03
2019-01-18T05:08:38.065Z,0.70
2019-01-18T05:11:08.384Z,0.90
2019-01-18T05:13:38.407Z,0.80
2019-01-18T05:16:08.721Z,1.07
2019-01-18T05:18:38.749Z,0.70
2019-01-18T05:21:08.787Z,1.00
2019-01-18T05:23:38.809Z,1.00
2019-01-18T05:26:08.838Z,1.57
2019-01-18T05:28:38.858Z,2.10
2019-01-18T05:31:09.230Z,3.70
2019-01-18T05:33:39.557Z,1.00
2019-01-18T05:36:09.592Z,0.97
2019-01-18T05:38:39.610Z,1.10
2019-01-18T05:41:09.896Z,1.40
2019-01-18T05:43:39.914Z,1.80
2019-01-18T05:46:10.215Z,1.10
2019-01-18T05:48:40.228Z,0.70
2019-01-18T05:51:10.284Z,1.10
2019-01-18T05:53:40.289Z,1.20
2019-01-18T05:56:10.316Z,1.10
2019-01-18T05:58:40.344Z,0.90
2019-01-18T06:01:10.372Z,0.70
2019-01-18T06:03:40.754Z,0.70
2019-01-18T06:06:10.790Z,1.03
2019-01-18T06:08:41.093Z,0.70
2019-01-18T06:11:11.124Z,1.40
2019-01-18T06:13:41.434Z,1.83
2019-01-18T06:16:11.462Z,1.20
2019-01-18T06:18:41.741Z,1.20
2019-01-18T06:21:11.758Z,0.80
2019-01-18T06:23:42.053Z,2.70
2019-01-18T06:26:12.074Z,1.20
2019-01-18T06:28:42.434Z,0.87
2019-01-18T06:31:12.470Z,0.87
2019-01-18T06:33:42.492Z,1.20
2019-01-18T06:36:12.521Z,1.00
2019-01-18T06:38:42.539Z,1.10
2019-01-18T06:41:12.926Z,1.27
2019-01-18T06:43:42.942Z,0.90
2019-01-18T06:46:13.263Z,1.10
2019-01-18T06:48:43.588Z,1.20
2019-01-18T06:51:13.917Z,1.33
2019-01-18T06:53:43.931Z,1.50
2019-01-18T06:56:14.087Z,1.30
2019-01-18T06:58:44.464Z,1.30
2019-01-18T07:01:14.903Z,1.37
2019-01-18T07:03:44.919Z,1.00
2019-01-18T07:06:14.961Z,1.30
2019-01-18T07:08:44.976Z,0.90
2019-01-18T07:11:14.998Z,1.47
2019-01-18T07:13:45.371Z,1.57
2019-01-18T07:16:15.421Z,1.17
2019-01-18T07:18:45.437Z,1.57
2019-01-18T07:21:15.464Z,2.20
2019-01-18T07:23:45.472Z,3.70
2019-01-18T07:26:15.501Z,1.77
2019-01-18T07:28:45.773Z,1.50
2019-01-18T07:31:15.816Z,1.23
2019-01-18T07:33:45.831Z,1.50
2019-01-18T07:36:16.245Z,1.20
2019-01-18T07:38:46.244Z,1.00
2019-01-18T07:41:16.275Z,1.33
2019-01-18T07:43:46.581Z,1.43
2019-01-18T07:46:16.620Z,1.67
2019-01-18T07:48:46.697Z,1.63
2019-01-18T07:51:17.036Z,1.50
2019-01-18T07:53:47.051Z,1.30
2019-01-18T07:56:17.101Z,1.63
2019-01-18T07:58:47.118Z,1.53
2019-01-18T08:01:22.094Z,1.63
2019-01-18T08:03:47.524Z,1.40
2019-01-18T08:06:17.806Z,1.50
2019-01-18T08:08:47.829Z,1.10
2019-01-18T08:11:18.177Z,1.23
2019-01-18T08:13:48.190Z,1.30
2019-01-18T08:16:18.222Z,1.30
2019-01-18T08:18:48.562Z,1.43
2019-01-18T08:21:18.587Z,1.87
2019-01-18T08:23:48.877Z,1.80
2019-01-18T08:26:18.906Z,1.93
2019-01-18T08:28:48.924Z,1.93
2019-01-18T08:31:18.953Z,1.43
2019-01-18T08:33:48.960Z,2.13
2019-01-18T08:36:19.358Z,1.90
2019-01-18T08:38:49.678Z,1.80
2019-01-18T08:41:19.699Z,1.67
2019-01-18T08:43:50.012Z,1.30
2019-01-18T08:46:20.044Z,1.50
2019-01-18T08:48:50.057Z,1.30
2019-01-18T08:51:20.109Z,1.40
2019-01-18T08:53:50.131Z,1.97
2019-01-18T08:56:20.523Z,1.37
2019-01-18T08:58:50.549Z,1.70
2019-01-18T09:01:20.582Z,1.40
2019-01-18T09:03:50.600Z,1.70
2019-01-18T09:06:20.974Z,1.63
2019-01-18T09:08:51.295Z,1.87
2019-01-18T09:11:21.337Z,2.73
2019-01-18T09:13:51.352Z,1.17
2019-01-18T09:16:21.381Z,1.70
2019-01-18T09:18:51.388Z,1.57
2019-01-18T09:21:21.778Z,1.30
2019-01-18T09:23:51.795Z,1.60
2019-01-18T09:26:22.078Z,1.47
2019-01-18T09:28:52.109Z,1.37
2019-01-18T09:31:22.130Z,1.57
2019-01-18T09:33:52.467Z,1.57
2019-01-18T09:36:22.492Z,1.57
2019-01-18T09:38:52.803Z,1.70
2019-01-18T09:41:22.836Z,1.50
2019-01-18T09:43:52.855Z,1.40
2019-01-18T09:46:22.975Z,1.50
2019-01-18T09:48:53.000Z,1.57
2019-01-18T09:51:23.081Z,1.77
2019-01-18T09:53:53.405Z,1.80
2019-01-18T09:56:23.728Z,1.47
2019-01-18T09:58:53.745Z,1.53
2019-01-18T10:01:23.763Z,1.43
2019-01-18T10:03:54.075Z,2.50
2019-01-18T10:06:24.108Z,1.40
2019-01-18T10:08:54.145Z,1.23
2019-01-18T10:11:24.150Z,1.70
2019-01-18T10:13:54.178Z,1.60
2019-01-18T10:16:24.569Z,1.50
2019-01-18T10:18:54.584Z,2.47
2019-01-18T10:21:24.618Z,1.60
2019-01-18T10:23:54.925Z,1.47
2019-01-18T10:26:24.958Z,1.10
2019-01-18T10:28:54.974Z,1.67
2019-01-18T10:31:25.400Z,1.50
2019-01-18T10:33:55.424Z,1.70
2019-01-18T10:36:25.808Z,2.13
2019-01-18T10:38:55.821Z,1.70
2019-01-18T10:41:26.153Z,1.43
2019-01-18T10:43:56.164Z,1.20
2019-01-18T10:46:26.181Z,1.20
2019-01-18T10:48:56.503Z,1.23
2019-01-18T10:51:26.517Z,1.23
2019-01-18T10:53:56.838Z,1.07
2019-01-18T10:56:26.858Z,1.27
2019-01-18T10:58:56.894Z,1.20
2019-01-18T11:01:27.297Z,1.43
2019-01-18T11:03:57.324Z,1.37
2019-01-18T11:06:27.335Z,1.40
2019-01-18T11:08:57.643Z,1.90
2019-01-18T11:11:27.659Z,1.20
2019-01-18T11:13:57.705Z,1.20
2019-01-18T11:16:27.723Z,1.37
2019-01-18T11:18:57.744Z,1.10
2019-01-18T11:21:27.750Z,0.80
2019-01-18T11:23:57.777Z,1.37
2019-01-18T11:26:28.160Z,1.07
2019-01-18T11:28:58.192Z,1.03
2019-01-18T11:31:28.522Z,1.20
2019-01-18T11:33:58.556Z,1.20
2019-01-18T11:36:28.560Z,1.03
2019-01-18T11:38:58.591Z,0.93
2019-01-18T11:41:28.647Z,1.37
2019-01-18T11:43:58.685Z,1.33
2019-01-18T11:46:29.003Z,0.87
2019-01-18T11:48:59.317Z,1.50
2019-01-18T11:51:29.646Z,1.20
2019-01-18T11:53:59.963Z,1.27
2019-01-18T11:56:30.231Z,1.80
2019-01-18T11:59:00.267Z,1.43
2019-01-18T12:01:30.627Z,1.23
2019-01-18T12:04:00.656Z,1.57
2019-01-18T12:06:30.673Z,1.20
2019-01-18T12:09:00.695Z,1.40
2019-01-18T12:11:31.948Z,1.23
2019-01-18T12:14:00.733Z,1.13
2019-01-18T12:16:31.025Z,1.00
2019-01-18T12:19:01.056Z,1.20
2019-01-18T12:21:37.018Z,1.20
2019-01-18T12:24:01.098Z,0.90
2019-01-18T12:26:31.126Z,0.93
2019-01-18T12:29:01.514Z,1.20
2019-01-18T12:31:31.525Z,1.17
2019-01-18T12:34:01.809Z,1.47
2019-01-18T12:36:31.823Z,1.27
2019-01-18T12:39:01.863Z,1.30
2019-01-18T12:41:31.879Z,1.37
2019-01-18T12:44:01.905Z,2.20
2019-01-18T12:46:31.923Z,1.10
2019-01-18T12:49:01.965Z,1.50
2019-01-18T12:51:32.357Z,1.23
2019-01-18T12:54:02.688Z,1.30
2019-01-18T12:56:32.798Z,1.10
2019-01-18T12:59:02.833Z,1.07
2019-01-18T13:01:32.842Z,0.90
2019-01-18T13:04:03.148Z,1.13
2019-01-18T13:06:33.166Z,0.90
2019-01-18T13:09:03.190Z,1.40
2019-01-18T13:11:33.201Z,1.03
2019-01-18T13:14:03.520Z,1.00
2019-01-18T13:16:33.536Z,1.07
2019-01-18T13:19:03.652Z,1.00
2019-01-18T13:21:33.930Z,1.30
2019-01-18T13:24:04.258Z,1.00
2019-01-18T13:26:34.280Z,1.00
2019-01-18T13:29:04.312Z,0.90
2019-01-18T13:31:34.329Z,0.83
2019-01-18T13:34:04.352Z,0.80
2019-01-18T13:36:34.375Z,0.90
2019-01-18T13:39:04.407Z,1.40
2019-01-18T13:41:34.419Z,1.57
2019-01-18T13:44:04.447Z,1.10
2019-01-18T13:46:34.762Z,0.90
2019-01-18T13:49:04.759Z,0.77
2019-01-18T13:51:34.774Z,0.80
2019-01-18T13:54:04.801Z,0.60
2019-01-18T13:56:34.823Z,0.93
2019-01-18T13:59:05.229Z,0.87
2019-01-18T14:01:35.243Z,1.30
2019-01-18T14:04:05.273Z,1.27
2019-01-18T14:06:35.290Z,1.27
2019-01-18T14:09:05.322Z,1.07
2019-01-18T14:11:35.342Z,1.10
2019-01-18T14:14:05.378Z,0.87
2019-01-18T14:16:35.738Z,1.00
2019-01-18T14:19:05.766Z,1.30
2019-01-18T14:21:35.826Z,0.93
2019-01-18T14:24:05.856Z,0.97
2019-01-18T14:26:35.864Z,1.30
2019-01-18T14:29:06.227Z,1.10
2019-01-18T14:31:36.254Z,1.17
2019-01-18T14:34:06.284Z,0.87
2019-01-18T14:36:36.321Z,1.33
2019-01-18T14:39:06.356Z,1.27
2019-01-18T14:41:36.376Z,1.20
2019-01-18T14:44:06.722Z,1.33
2019-01-18T14:46:36.735Z,1.20
2019-01-18T14:49:06.759Z,1.13
2019-01-18T14:51:37.075Z,0.73
2019-01-18T14:54:07.109Z,1.00
2019-01-18T14:56:37.411Z,1.30
2019-01-18T14:59:07.732Z,1.10
2019-01-18T15:01:37.757Z,1.27
2019-01-18T15:04:08.034Z,1.53
2019-01-18T15:06:38.087Z,1.53
2019-01-18T15:09:08.431Z,1.53
2019-01-18T15:11:38.390Z,1.37
2019-01-18T15:14:08.746Z,2.37
2019-01-18T15:16:39.070Z,2.47
2019-01-18T15:19:09.386Z,2.60
2019-01-18T15:21:39.508Z,1.70
2019-01-18T15:24:09.530Z,1.63
2019-01-18T15:26:39.845Z,2.20
2019-01-18T15:29:10.167Z,1.30
2019-01-18T15:31:40.461Z,1.57
2019-01-18T15:34:10.498Z,1.83
2019-01-18T15:36:40.512Z,1.50
2019-01-18T15:39:10.539Z,1.43
2019-01-18T15:41:40.557Z,1.13
2019-01-18T15:44:10.588Z,1.30
2019-01-18T15:46:40.603Z,1.40
2019-01-18T15:49:11.015Z,1.60
2019-01-18T15:51:41.029Z,1.87
2019-01-18T15:54:11.342Z,3.13
2019-01-18T15:56:41.357Z,2.53
2019-01-18T15:59:11.387Z,1.60
2019-01-18T16:01:41.692Z,1.30
2019-01-18T16:04:11.716Z,1.17
2019-01-18T16:06:41.726Z,1.53
2019-01-18T16:09:11.769Z,2.73
2019-01-18T16:11:42.067Z,4.87
2019-01-18T16:14:12.096Z,6.23
2019-01-18T16:16:42.116Z,7.03
2019-01-18T16:19:12.533Z,4.57
2019-01-18T16:21:42.445Z,4.37
2019-01-18T16:24:12.756Z,3.40
2019-01-18T16:26:42.769Z,3.10
2019-01-18T16:29:12.802Z,3.07
2019-01-18T16:31:42.830Z,3.07
2019-01-18T16:34:12.873Z,2.30
2019-01-18T16:36:42.878Z,2.37
2019-01-18T16:39:12.894Z,2.17
2019-01-18T16:41:42.926Z,1.90
2019-01-18T16:44:12.929Z,1.70
2019-01-18T16:46:42.957Z,1.33
2019-01-18T16:49:12.982Z,2.00
2019-01-18T16:51:43.003Z,3.73
2019-01-18T16:54:13.018Z,4.17
2019-01-18T16:56:43.042Z,5.27
2019-01-18T16:59:13.063Z,4.63
2019-01-18T17:01:43.088Z,5.63
2019-01-18T17:04:13.113Z,4.80
2019-01-18T17:06:43.143Z,5.00
2019-01-18T17:09:13.155Z,4.80
2019-01-18T17:11:43.181Z,4.57
2019-01-18T17:14:13.570Z,3.27
2019-01-18T17:16:45.085Z,2.60
2019-01-18T17:19:14.036Z,2.57
2019-01-18T17:21:43.962Z,2.40
2019-01-18T17:24:14.073Z,2.37
2019-01-18T17:26:43.999Z,2.23
2019-01-18T17:29:14.024Z,2.50
2019-01-18T17:31:44.045Z,1.93
2019-01-18T17:34:14.090Z,2.17
2019-01-18T17:36:44.088Z,2.07
2019-01-18T17:42:02.058Z,2.13
2019-01-18T17:45:09.453Z,2.13
2019-01-18T17:48:01.191Z,1.80
2019-01-18T17:53:56.328Z,2.40
2019-01-18T17:56:44.399Z,1.80
2019-01-18T17:59:48.229Z,2.33
2019-01-18T18:05:21.569Z,2.57
2019-01-18T18:11:10.063Z,1.80
2019-01-18T18:13:55.077Z,1.90
2019-01-18T18:19:59.989Z,2.00
2019-01-18T18:22:41.524Z,2.20
2019-01-18T18:25:11.835Z,2.03
2019-01-18T18:27:53.988Z,2.03
2019-01-18T18:33:38.974Z,1.80
2019-01-18T18:39:15.869Z,1.80
2019-01-18T18:41:54.659Z,1.90
2019-01-18T18:44:27.907Z,2.10
2019-01-18T18:47:15.958Z,2.33
2019-01-18T18:50:07.116Z,1.80
2019-01-18T18:53:01.678Z,1.80
2019-01-18T18:55:43.653Z,1.83
2019-01-18T18:58:13.998Z,1.97
2019-01-18T19:00:53.053Z,1.53
2019-01-18T19:03:42.017Z,1.60
2019-01-18T19:09:15.375Z,1.73
2019-01-18T19:12:03.660Z,2.00
2019-01-18T19:20:13.083Z,1.93
2019-01-18T19:25:37.168Z,2.13
2019-01-18T19:28:07.518Z,2.40
2019-01-18T19:30:43.749Z,2.10
2019-01-18T19:33:16.665Z,2.20
2019-01-18T19:49:58.096Z,1.83
2019-01-18T19:52:32.243Z,2.33
2019-01-18T19:58:13.528Z,1.93
2019-01-18T20:00:43.552Z,2.60
2019-01-18T20:03:16.300Z,2.10
2019-01-18T20:06:00.957Z,2.40
2019-01-18T20:14:12.386Z,2.10
2019-01-18T20:19:52.057Z,1.90
2019-01-18T20:28:34.594Z,1.80
2019-01-18T20:33:58.250Z,2.23
2019-01-18T20:36:46.630Z,3.50
2019-01-18T20:39:37.635Z,3.23
2019-01-18T20:42:13.483Z,3.40
2019-01-18T20:44:58.302Z,3.00
2019-01-18T20:47:37.278Z,2.50
2019-01-18T20:50:13.049Z,2.03
2019-01-18T20:52:51.728Z,2.00
2019-01-18T20:58:21.303Z,2.00
2019-01-18T21:01:09.220Z,2.67
2019-01-18T21:06:36.240Z,11.13
2019-01-18T21:20:33.319Z,6.90
2019-01-18T21:25:57.463Z,3.40
2019-01-18T21:28:49.071Z,3.03
2019-01-18T21:31:43.588Z,2.40
2019-01-18T21:34:33.073Z,3.17
2019-01-18T21:42:50.321Z,3.33
2019-01-18T21:45:47.763Z,4.13
2019-01-18T21:48:42.712Z,3.80
2019-01-18T21:54:18.763Z,2.63
2019-01-18T21:56:48.795Z,2.90
2019-01-18T21:59:27.929Z,3.23
2019-01-18T22:02:25.107Z,3.50
2019-01-18T22:05:16.158Z,2.87
2019-01-18T22:07:46.543Z,2.53
2019-01-18T22:13:20.074Z,1.83
2019-01-18T22:18:58.716Z,1.20
2019-01-18T22:21:34.517Z,1.30
2019-01-18T22:26:49.520Z,1.47
2019-01-18T22:29:31.256Z,1.37
2019-01-18T22:35:13.117Z,1.20
2019-01-18T22:40:52.507Z,2.87
2019-01-18T22:49:13.724Z,2.03
2019-01-18T22:52:05.183Z,1.60
2019-01-18T22:54:56.775Z,1.40
2019-01-18T23:03:02.482Z,1.27
2019-01-18T23:25:11.465Z,1.50
2019-01-18T23:39:19.161Z,1.30
2019-01-18T23:42:01.103Z,1.23
2019-01-18T23:44:33.831Z,1.10
2019-01-18T23:49:58.043Z,1.00
2019-01-18T23:52:28.068Z,1.30
2019-01-18T23:55:01.028Z,1.30
