createdAt,value
2022-11-03T00:04:04.504Z,5.60
2022-11-03T00:11:30.095Z,5.60
2022-11-03T00:18:56.407Z,5.50
2022-11-03T00:26:23.246Z,5.50
2022-11-03T00:31:23.593Z,5.40
2022-11-03T00:36:21.588Z,5.40
2022-11-03T00:51:14.974Z,5.00
2022-11-03T00:53:44.221Z,5.00
2022-11-03T00:56:15.074Z,5.00
2022-11-03T01:01:13.531Z,4.80
2022-11-03T01:04:03.648Z,4.80
2022-11-03T01:06:50.861Z,4.90
2022-11-03T01:11:57.961Z,4.80
2022-11-03T01:14:27.926Z,4.70
2022-11-03T01:16:56.377Z,4.70
2022-11-03T01:29:20.081Z,4.80
2022-11-03T01:34:18.614Z,4.70
2022-11-03T01:39:18.838Z,4.70
2022-11-03T01:41:48.344Z,4.70
2022-11-03T01:44:30.420Z,4.60
2022-11-03T01:47:04.099Z,4.60
2022-11-03T01:49:36.383Z,4.60
2022-11-03T01:52:08.470Z,4.60
2022-11-03T01:57:11.563Z,4.60
2022-11-03T02:07:14.766Z,4.30
2022-11-03T02:09:44.134Z,4.20
2022-11-03T02:14:45.981Z,4.20
2022-11-03T02:17:15.830Z,4.20
2022-11-03T02:19:48.392Z,4.20
2022-11-03T02:22:56.432Z,4.20
2022-11-03T02:28:04.357Z,4.30
2022-11-03T02:30:40.823Z,4.20
2022-11-03T02:33:18.540Z,4.30
2022-11-03T02:35:52.493Z,4.30
2022-11-03T02:38:22.882Z,4.30
2022-11-03T02:40:55.474Z,4.30
2022-11-03T02:43:26.416Z,4.30
2022-11-03T02:55:56.835Z,4.30
2022-11-03T02:58:30.620Z,3.90
2022-11-03T03:01:02.735Z,4.20
2022-11-03T03:03:35.873Z,4.00
2022-11-03T03:06:09.258Z,5.00
2022-11-03T03:08:43.276Z,4.40
2022-11-03T03:11:14.352Z,4.30
2022-11-03T03:13:43.962Z,4.00
2022-11-03T03:16:18.832Z,4.30
2022-11-03T03:18:51.927Z,3.80
2022-11-03T03:21:24.457Z,4.40
2022-11-03T03:23:59.205Z,4.40
2022-11-03T03:26:34.040Z,4.30
2022-11-03T03:29:06.797Z,3.80
2022-11-03T03:31:39.478Z,3.80
2022-11-03T03:34:23.681Z,3.80
2022-11-03T03:36:59.371Z,3.80
2022-11-03T03:39:32.518Z,3.90
2022-11-03T03:42:04.203Z,4.30
2022-11-03T03:44:33.176Z,3.90
2022-11-03T03:47:07.770Z,4.10
2022-11-03T03:49:35.725Z,3.70
2022-11-03T03:52:04.636Z,4.10
2022-11-03T03:54:32.582Z,3.80
2022-11-03T03:57:04.913Z,3.80
2022-11-03T03:59:33.443Z,3.70
2022-11-03T04:02:01.536Z,3.70
2022-11-03T04:04:29.686Z,3.70
2022-11-03T04:07:11.499Z,4.00
2022-11-03T04:09:39.458Z,3.80
2022-11-03T04:12:26.853Z,4.00
2022-11-03T04:18:02.601Z,3.50
2022-11-03T04:20:48.575Z,3.60
2022-11-03T04:25:49.740Z,3.60
2022-11-03T04:28:19.294Z,3.60
2022-11-03T04:30:47.516Z,3.60
2022-11-03T04:33:17.221Z,3.70
2022-11-03T04:35:45.559Z,3.50
2022-11-03T04:38:23.814Z,3.90
2022-11-03T04:40:55.361Z,3.60
2022-11-03T04:43:31.107Z,3.50
2022-11-03T04:45:59.477Z,3.50
2022-11-03T04:48:29.852Z,3.50
2022-11-03T04:51:01.420Z,4.10
2022-11-03T04:53:32.704Z,3.50
2022-11-03T04:56:06.093Z,3.50
2022-11-03T04:58:37.553Z,3.60
2022-11-03T05:01:11.126Z,3.60
2022-11-03T05:03:40.486Z,3.60
2022-11-03T05:06:15.199Z,4.10
2022-11-03T05:08:46.177Z,3.80
2022-11-03T05:11:20.102Z,3.60
2022-11-03T05:13:50.769Z,3.50
2022-11-03T05:16:19.336Z,3.40
2022-11-03T05:18:50.952Z,3.00
2022-11-03T05:21:20.822Z,4.00
2022-11-03T05:23:51.605Z,3.30
2022-11-03T05:26:23.659Z,3.80
2022-11-03T05:28:56.156Z,3.40
2022-11-03T05:31:26.972Z,3.70
2022-11-03T05:33:58.054Z,3.50
2022-11-03T05:36:28.508Z,3.50
2022-11-03T05:39:00.686Z,3.50
2022-11-03T05:41:31.447Z,3.40
2022-11-03T05:44:04.740Z,3.70
2022-11-03T05:46:35.261Z,4.20
2022-11-03T05:49:05.017Z,4.00
2022-11-03T05:51:37.779Z,3.30
2022-11-03T05:54:08.174Z,3.40
2022-11-03T05:56:36.492Z,3.50
2022-11-03T05:59:08.328Z,3.50
2022-11-03T06:01:39.488Z,3.50
2022-11-03T06:04:19.902Z,3.50
2022-11-03T06:06:53.693Z,4.30
2022-11-03T06:09:24.376Z,3.30
2022-11-03T06:11:55.297Z,3.40
2022-11-03T06:14:26.365Z,3.40
2022-11-03T06:19:29.088Z,3.40
2022-11-03T06:21:59.969Z,3.40
2022-11-03T06:24:32.060Z,3.40
2022-11-03T06:27:00.104Z,4.00
2022-11-03T06:29:33.498Z,3.40
2022-11-03T06:34:37.736Z,3.30
2022-11-03T06:37:20.741Z,3.20
2022-11-03T06:39:49.390Z,3.90
2022-11-03T06:44:51.186Z,3.10
2022-11-03T06:47:24.290Z,3.20
2022-11-03T06:49:54.416Z,3.50
2022-11-03T06:52:30.461Z,3.30
2022-11-03T06:55:17.044Z,3.60
2022-11-03T06:57:47.859Z,4.30
2022-11-03T07:00:40.330Z,4.20
2022-11-03T07:05:40.174Z,3.60
2022-11-03T07:08:19.253Z,3.70
2022-11-03T07:10:47.216Z,4.00
2022-11-03T07:15:49.437Z,4.00
2022-11-03T07:18:23.388Z,4.50
2022-11-03T07:20:52.855Z,3.90
2022-11-03T07:23:25.521Z,4.20
2022-11-03T07:25:55.313Z,4.20
2022-11-03T07:28:27.076Z,4.70
2022-11-03T07:30:56.419Z,4.60
2022-11-03T07:33:27.437Z,4.60
2022-11-03T07:38:47.351Z,5.00
2022-11-03T07:41:19.539Z,4.80
2022-11-03T07:43:54.390Z,5.50
2022-11-03T07:46:24.971Z,5.40
2022-11-03T07:48:56.568Z,5.30
2022-11-03T07:51:27.342Z,5.40
2022-11-03T07:53:59.534Z,5.40
2022-11-03T07:59:01.708Z,5.80
2022-11-03T08:01:36.299Z,6.70
2022-11-03T08:04:07.657Z,6.00
2022-11-03T08:06:35.587Z,6.20
2022-11-03T08:09:06.014Z,6.50
2022-11-03T08:11:33.968Z,6.50
2022-11-03T08:14:01.903Z,6.00
2022-11-03T08:16:31.250Z,6.90
2022-11-03T08:18:59.203Z,7.10
2022-11-03T08:21:27.173Z,7.40
2022-11-03T08:23:55.152Z,7.10
2022-11-03T08:26:23.138Z,7.30
2022-11-03T08:28:52.073Z,7.20
2022-11-03T08:31:20.382Z,7.40
2022-11-03T08:33:49.743Z,7.50
2022-11-03T08:36:17.736Z,7.70
2022-11-03T08:38:45.834Z,7.70
2022-11-03T08:41:13.817Z,7.20
2022-11-03T08:53:45.028Z,8.50
2022-11-03T08:56:15.254Z,8.60
2022-11-03T08:58:45.031Z,8.70
2022-11-03T09:11:30.511Z,9.10
2022-11-03T09:13:58.473Z,9.20
2022-11-03T09:41:44.243Z,10.60
2022-11-03T09:44:12.705Z,10.60
2022-11-03T09:46:40.720Z,10.80
2022-11-03T09:49:08.671Z,10.80
2022-11-03T09:54:06.791Z,11.00
2022-11-03T09:56:38.029Z,11.00
2022-11-03T09:59:15.365Z,11.20
2022-11-03T10:01:45.528Z,12.20
2022-11-03T11:12:19.975Z,12.90
2022-11-03T11:15:00.555Z,13.90
2022-11-03T11:17:47.783Z,13.00
2022-11-03T11:20:43.059Z,13.80
2022-11-03T11:23:52.960Z,13.50
2022-11-03T11:26:42.278Z,13.50
2022-11-03T11:29:43.991Z,14.20
2022-11-03T11:32:51.747Z,13.60
2022-11-03T11:36:06.321Z,13.80
2022-11-03T11:38:59.771Z,13.80
2022-11-03T11:42:05.259Z,13.80
2022-11-03T11:45:03.393Z,13.90
2022-11-03T11:47:50.748Z,14.30
2022-11-03T11:50:32.882Z,13.80
2022-11-03T11:53:11.817Z,14.10
2022-11-03T11:55:44.914Z,14.00
2022-11-03T11:58:31.503Z,14.00
2022-11-03T12:01:01.354Z,14.10
2022-11-03T12:03:42.670Z,13.80
2022-11-03T12:06:14.237Z,14.20
2022-11-03T12:08:43.443Z,14.90
2022-11-03T12:11:13.835Z,13.70
2022-11-03T12:13:51.178Z,14.70
2022-11-03T12:16:33.168Z,13.80
2022-11-03T12:19:35.351Z,14.30
2022-11-03T12:22:03.735Z,13.80
2022-11-03T12:24:50.326Z,13.70
2022-11-03T12:27:40.599Z,13.80
2022-11-03T12:30:14.870Z,13.60
2022-11-03T12:32:42.977Z,13.30
2022-11-03T12:35:11.513Z,13.40
2022-11-03T12:37:39.462Z,13.60
2022-11-03T12:40:08.451Z,13.30
2022-11-03T12:42:37.763Z,13.30
2022-11-03T12:45:07.244Z,14.40
2022-11-03T12:47:35.257Z,13.40
2022-11-03T12:50:04.315Z,13.50
2022-11-03T12:52:32.275Z,13.50
2022-11-03T12:55:00.372Z,13.60
2022-11-03T12:57:28.369Z,13.60
2022-11-03T12:59:57.733Z,13.70
2022-11-03T13:02:25.803Z,13.60
2022-11-03T13:04:53.864Z,13.70
2022-11-03T13:07:26.821Z,13.70
2022-11-03T13:09:58.496Z,14.40
2022-11-03T13:12:32.166Z,13.70
2022-11-03T13:15:02.843Z,13.70
2022-11-03T13:17:35.960Z,13.70
2022-11-03T13:22:39.263Z,13.90
2022-11-03T13:25:09.044Z,13.70
2022-11-03T13:27:37.333Z,13.70
2022-11-03T13:30:08.390Z,14.60
2022-11-03T13:32:36.411Z,13.90
2022-11-03T13:35:05.540Z,13.80
2022-11-03T13:37:36.168Z,13.90
2022-11-03T13:40:04.257Z,13.90
2022-11-03T13:42:32.205Z,13.90
2022-11-03T13:45:00.771Z,13.80
2022-11-03T13:47:50.963Z,13.90
2022-11-03T13:50:19.005Z,14.00
2022-11-03T13:52:47.596Z,13.90
2022-11-03T14:00:51.588Z,14.00
2022-11-03T14:06:09.897Z,14.00
2022-11-03T14:08:38.054Z,13.60
2022-11-03T14:11:20.202Z,13.80
2022-11-03T14:13:48.282Z,14.00
2022-11-03T14:16:16.345Z,13.90
2022-11-03T14:18:45.750Z,13.60
2022-11-03T14:21:13.681Z,13.70
2022-11-03T14:23:41.691Z,13.80
2022-11-03T14:26:23.794Z,13.70
2022-11-03T14:28:58.919Z,13.40
2022-11-03T14:31:26.849Z,13.40
2022-11-03T14:33:56.231Z,13.20
2022-11-03T14:36:24.164Z,13.20
2022-11-03T14:38:52.606Z,13.20
2022-11-03T14:41:37.880Z,12.80
2022-11-03T14:44:06.246Z,13.20
2022-11-03T14:46:34.435Z,13.20
2022-11-03T14:49:03.992Z,13.20
2022-11-03T14:51:31.964Z,13.30
2022-11-03T14:53:59.929Z,13.20
2022-11-03T14:56:27.903Z,12.80
2022-11-03T14:58:55.906Z,13.00
2022-11-03T15:01:24.074Z,13.20
2022-11-03T15:03:52.342Z,13.10
2022-11-03T15:06:21.707Z,13.20
2022-11-03T15:08:55.010Z,13.10
2022-11-03T15:11:24.276Z,13.10
2022-11-03T15:13:52.751Z,14.10
2022-11-03T15:16:21.589Z,14.10
2022-11-03T15:18:49.543Z,14.30
2022-11-03T15:21:17.647Z,13.30
2022-11-03T15:26:34.900Z,13.40
2022-11-03T15:29:02.915Z,13.80
2022-11-03T15:31:30.881Z,12.80
2022-11-03T15:34:00.844Z,12.80
2022-11-03T15:36:31.753Z,13.50
2022-11-03T15:39:01.071Z,13.40
2022-11-03T15:41:29.019Z,13.20
2022-11-03T15:43:56.933Z,12.50
2022-11-03T15:46:25.962Z,12.60
2022-11-03T15:48:54.570Z,12.50
2022-11-03T15:51:23.081Z,13.10
2022-11-03T15:53:56.720Z,12.40
2022-11-03T15:56:27.498Z,12.30
2022-11-03T15:58:55.696Z,12.30
2022-11-03T16:01:23.895Z,12.50
2022-11-03T16:03:52.187Z,12.20
2022-11-03T16:11:38.051Z,12.10
2022-11-03T16:14:05.990Z,12.00
2022-11-03T16:16:33.917Z,12.20
2022-11-03T16:19:01.912Z,12.20
2022-11-03T16:21:29.886Z,12.30
2022-11-03T16:23:57.867Z,12.30
2022-11-03T16:26:25.853Z,12.30
2022-11-03T16:28:55.158Z,13.40
2022-11-03T16:31:23.123Z,12.60
2022-11-03T16:33:51.682Z,13.30
2022-11-03T16:36:19.899Z,13.30
2022-11-03T16:38:47.912Z,12.40
2022-11-03T16:41:16.003Z,12.30
2022-11-03T16:43:43.944Z,12.30
2022-11-03T16:46:13.261Z,13.30
2022-11-03T16:48:41.220Z,12.30
2022-11-03T16:51:09.159Z,12.20
2022-11-03T16:53:37.089Z,12.30
2022-11-03T16:56:05.490Z,12.70
2022-11-03T16:58:33.464Z,12.30
2022-11-03T17:01:01.736Z,12.30
2022-11-03T17:03:31.274Z,12.20
2022-11-03T17:05:59.354Z,12.00
2022-11-03T17:08:51.237Z,12.10
2022-11-03T17:11:15.281Z,12.60
2022-11-03T17:13:43.232Z,12.30
2022-11-03T17:16:11.241Z,12.60
2022-11-03T17:18:40.556Z,12.70
2022-11-03T17:21:08.507Z,12.10
2022-11-03T17:23:36.473Z,12.20
2022-11-03T17:26:05.285Z,12.10
2022-11-03T17:28:33.302Z,12.20
2022-11-03T17:33:31.412Z,12.20
2022-11-03T17:36:02.771Z,12.90
2022-11-03T17:38:30.946Z,12.50
2022-11-03T17:40:59.053Z,12.40
2022-11-03T17:43:30.155Z,12.10
2022-11-03T17:45:58.432Z,12.20
2022-11-03T17:48:26.448Z,13.50
2022-11-03T17:50:56.828Z,12.00
2022-11-03T17:53:28.473Z,12.00
2022-11-03T17:56:27.870Z,12.10
2022-11-03T17:58:47.204Z,11.90
2022-11-03T18:01:19.950Z,11.90
2022-11-03T18:03:48.065Z,11.90
2022-11-03T18:06:19.177Z,11.80
2022-11-03T18:08:49.837Z,11.70
2022-11-03T18:11:40.511Z,11.70
2022-11-03T18:14:08.479Z,11.50
2022-11-03T18:16:36.639Z,11.70
2022-11-03T18:19:05.131Z,12.40
2022-11-03T18:21:33.161Z,11.60
2022-11-03T18:24:02.562Z,11.50
2022-11-03T18:26:30.516Z,11.40
2022-11-03T18:28:58.530Z,11.10
2022-11-03T18:31:34.125Z,11.20
2022-11-03T18:34:04.561Z,11.40
2022-11-03T18:36:33.499Z,11.40
2022-11-03T18:39:03.830Z,11.50
2022-11-03T18:41:39.470Z,11.40
2022-11-03T18:44:22.299Z,11.60
2022-11-03T18:46:51.543Z,11.60
2022-11-03T18:49:20.211Z,11.80
2022-11-03T18:51:50.637Z,11.70
2022-11-03T18:54:22.076Z,11.80
2022-11-03T18:56:52.894Z,12.40
2022-11-03T18:59:27.655Z,11.50
2022-11-03T19:01:56.464Z,12.60
2022-11-03T19:04:24.611Z,11.30
2022-11-03T19:06:53.179Z,11.50
2022-11-03T19:09:25.949Z,12.50
2022-11-03T19:11:57.324Z,12.30
2022-11-03T19:14:29.674Z,11.70
2022-11-03T19:19:46.424Z,11.70
2022-11-03T19:22:16.048Z,12.60
2022-11-03T19:24:46.199Z,11.80
2022-11-03T19:27:17.588Z,12.70
2022-11-03T19:29:46.910Z,13.30
2022-11-03T19:32:20.407Z,11.80
2022-11-03T19:34:52.515Z,11.80
2022-11-03T19:37:20.537Z,11.60
2022-11-03T19:39:50.130Z,12.00
2022-11-03T19:42:27.880Z,11.60
2022-11-03T19:44:56.139Z,11.60
2022-11-03T19:47:28.311Z,11.60
2022-11-03T19:50:00.807Z,11.60
2022-11-03T19:52:30.607Z,11.60
2022-11-03T19:55:05.385Z,11.50
2022-11-03T19:57:33.613Z,11.90
2022-11-03T20:00:01.767Z,11.60
2022-11-03T20:02:29.825Z,11.40
2022-11-03T20:04:57.860Z,11.00
2022-11-03T20:07:31.630Z,11.20
2022-11-03T20:10:02.855Z,11.20
2022-11-03T20:12:31.656Z,11.30
2022-11-03T20:14:59.648Z,12.30
2022-11-03T20:17:27.645Z,11.20
2022-11-03T20:19:55.590Z,11.10
2022-11-03T20:22:29.105Z,11.30
2022-11-03T20:24:59.856Z,12.30
2022-11-03T20:27:29.270Z,11.10
2022-11-03T20:29:57.554Z,11.30
2022-11-03T20:32:25.516Z,11.40
2022-11-03T20:34:53.482Z,11.20
2022-11-03T20:37:22.040Z,11.20
2022-11-03T20:39:50.291Z,11.10
2022-11-03T20:42:22.386Z,10.70
2022-11-03T20:44:52.363Z,10.90
2022-11-03T20:47:20.911Z,11.80
2022-11-03T20:49:48.877Z,11.10
2022-11-03T20:52:17.329Z,11.00
2022-11-03T20:54:45.620Z,10.80
2022-11-03T20:57:14.722Z,10.80
2022-11-03T20:59:45.025Z,10.90
2022-11-03T21:02:14.893Z,10.90
2022-11-03T21:04:43.956Z,10.90
2022-11-03T21:07:13.665Z,11.00
2022-11-03T21:09:41.853Z,11.90
2022-11-03T21:12:13.900Z,11.20
2022-11-03T21:15:05.131Z,11.10
2022-11-03T21:17:51.821Z,11.10
2022-11-03T21:20:19.825Z,11.10
2022-11-03T21:22:52.850Z,11.20
2022-11-03T21:25:23.262Z,11.20
2022-11-03T21:27:52.200Z,11.30
2022-11-03T21:30:20.785Z,11.30
2022-11-03T21:32:50.178Z,11.30
2022-11-03T21:35:20.165Z,11.30
2022-11-03T21:37:48.563Z,11.20
2022-11-03T21:40:16.954Z,11.30
2022-11-03T21:43:02.620Z,12.30
2022-11-03T21:45:30.787Z,11.40
2022-11-03T21:48:18.119Z,11.30
2022-11-03T21:50:46.341Z,11.30
2022-11-03T21:55:42.719Z,11.10
2022-11-03T21:58:10.732Z,10.40
2022-11-03T22:00:38.722Z,11.10
2022-11-03T22:03:08.387Z,10.90
2022-11-03T22:05:36.636Z,11.00
2022-11-03T22:08:07.621Z,11.50
2022-11-03T22:10:37.993Z,11.20
2022-11-03T22:13:06.314Z,11.00
2022-11-03T22:15:51.856Z,10.90
2022-11-03T22:18:21.237Z,11.00
2022-11-03T22:26:39.294Z,10.80
2022-11-03T22:29:24.981Z,10.90
2022-11-03T22:31:52.937Z,10.90
2022-11-03T22:34:39.550Z,11.00
2022-11-03T22:37:07.517Z,10.80
2022-11-03T22:39:52.940Z,10.90
2022-11-03T22:42:38.350Z,10.90
2022-11-03T22:45:25.003Z,10.80
2022-11-03T22:47:57.165Z,10.90
2022-11-03T22:50:26.914Z,10.80
2022-11-03T22:52:54.859Z,11.60
2022-11-03T22:55:22.007Z,11.90
2022-11-03T22:57:50.153Z,10.90
2022-11-03T23:00:20.372Z,10.90
2022-11-03T23:02:48.401Z,10.80
2022-11-03T23:05:16.551Z,10.80
2022-11-03T23:07:45.833Z,10.80
2022-11-03T23:10:13.785Z,10.90
2022-11-03T23:12:41.753Z,10.90
2022-11-03T23:15:28.156Z,10.80
2022-11-03T23:18:13.846Z,11.00
2022-11-03T23:20:59.305Z,11.80
2022-11-03T23:23:46.216Z,10.80
2022-11-03T23:26:14.191Z,10.90
2022-11-03T23:28:42.920Z,11.50
2022-11-03T23:31:11.661Z,10.90
2022-11-03T23:33:40.009Z,11.50
2022-11-03T23:36:10.140Z,11.00
2022-11-03T23:38:40.111Z,10.90
2022-11-03T23:41:10.303Z,10.90
2022-11-03T23:43:38.329Z,11.00
2022-11-03T23:46:24.368Z,10.90
2022-11-03T23:48:53.525Z,10.40
2022-11-03T23:51:23.112Z,11.00
2022-11-03T23:53:53.060Z,11.10
2022-11-03T23:56:40.725Z,11.00
2022-11-03T23:59:09.665Z,11.00
