createdAt,value
2017-01-09T00:00:17.959Z,813
2017-01-09T00:01:18.068Z,813
2017-01-09T00:02:18.169Z,813
2017-01-09T00:03:18.396Z,813
2017-01-09T00:04:18.511Z,813
2017-01-09T00:05:18.650Z,813
2017-01-09T00:06:18.760Z,813
2017-01-09T00:07:18.840Z,812
2017-01-09T00:08:18.981Z,812
2017-01-09T00:09:19.075Z,812
2017-01-09T00:10:19.183Z,813
2017-01-09T00:11:19.338Z,812
2017-01-09T00:12:19.438Z,812
2017-01-09T00:13:19.563Z,813
2017-01-09T00:14:19.662Z,814
2017-01-09T00:15:19.782Z,813
2017-01-09T00:16:19.916Z,813
2017-01-09T00:17:19.989Z,813
2017-01-09T00:18:20.129Z,813
2017-01-09T00:19:20.265Z,813
2017-01-09T00:20:20.369Z,814
2017-01-09T00:21:20.487Z,814
2017-01-09T00:22:20.568Z,813
2017-01-09T00:23:20.663Z,814
2017-01-09T00:24:20.792Z,814
2017-01-09T00:25:20.878Z,814
2017-01-09T00:26:20.998Z,814
2017-01-09T00:27:21.166Z,814
2017-01-09T00:28:21.322Z,814
2017-01-09T00:29:21.419Z,814
2017-01-09T00:30:21.531Z,815
2017-01-09T00:31:21.702Z,816
2017-01-09T00:32:21.806Z,815
2017-01-09T00:33:21.886Z,816
2017-01-09T00:34:21.958Z,816
2017-01-09T00:35:22.089Z,813
2017-01-09T00:36:22.181Z,813
2017-01-09T00:37:22.280Z,813
2017-01-09T00:38:22.447Z,813
2017-01-09T00:39:22.522Z,813
2017-01-09T00:40:22.623Z,813
2017-01-09T00:41:22.698Z,813
2017-01-09T00:42:22.837Z,813
2017-01-09T00:43:22.947Z,814
2017-01-09T00:44:23.038Z,813
2017-01-09T00:45:23.111Z,813
2017-01-09T00:46:23.226Z,813
2017-01-09T00:47:23.308Z,813
2017-01-09T00:48:23.449Z,812
2017-01-09T00:49:23.578Z,813
2017-01-09T00:50:23.702Z,813
2017-01-09T00:51:23.837Z,813
2017-01-09T00:52:23.944Z,813
2017-01-09T00:53:24.035Z,813
2017-01-09T00:54:24.116Z,813
2017-01-09T00:55:24.241Z,813
2017-01-09T00:56:24.348Z,813
2017-01-09T00:57:24.478Z,813
2017-01-09T00:58:24.625Z,813
2017-01-09T00:59:24.763Z,813
2017-01-09T01:00:24.860Z,813
2017-01-09T01:01:24.995Z,813
2017-01-09T01:02:25.146Z,813
2017-01-09T01:03:25.223Z,813
2017-01-09T01:04:25.331Z,813
2017-01-09T01:05:25.468Z,813
2017-01-09T01:06:25.569Z,813
2017-01-09T01:07:25.722Z,813
2017-01-09T01:08:25.840Z,813
2017-01-09T01:09:25.911Z,813
2017-01-09T01:10:26.060Z,814
2017-01-09T01:11:26.121Z,813
2017-01-09T01:12:26.270Z,814
2017-01-09T01:13:26.373Z,814
2017-01-09T01:14:26.517Z,814
2017-01-09T01:15:26.648Z,813
2017-01-09T01:16:26.749Z,814
2017-01-09T01:17:26.855Z,814
2017-01-09T01:18:26.944Z,814
2017-01-09T01:19:27.009Z,814
2017-01-09T01:20:27.126Z,814
2017-01-09T01:21:27.225Z,814
2017-01-09T01:22:27.327Z,814
2017-01-09T01:23:27.426Z,814
2017-01-09T01:24:27.507Z,814
2017-01-09T01:25:27.653Z,814
2017-01-09T01:26:27.721Z,814
2017-01-09T01:27:27.833Z,814
2017-01-09T01:28:27.978Z,814
2017-01-09T01:29:28.090Z,814
2017-01-09T01:30:28.166Z,814
2017-01-09T01:31:28.329Z,814
2017-01-09T01:32:28.385Z,814
2017-01-09T01:33:29.094Z,814
2017-01-09T01:34:29.247Z,814
2017-01-09T01:35:29.346Z,814
2017-01-09T01:36:29.424Z,814
2017-01-09T01:37:29.576Z,814
2017-01-09T01:38:29.677Z,814
2017-01-09T01:39:29.828Z,814
2017-01-09T01:40:29.912Z,814
2017-01-09T01:41:30.034Z,814
2017-01-09T01:42:30.137Z,814
2017-01-09T01:43:30.266Z,814
2017-01-09T01:44:30.417Z,814
2017-01-09T01:45:30.536Z,814
2017-01-09T01:46:30.615Z,814
2017-01-09T01:47:30.705Z,814
2017-01-09T01:48:30.822Z,815
2017-01-09T01:49:30.924Z,815
2017-01-09T01:50:31.049Z,815
2017-01-09T01:51:31.224Z,815
2017-01-09T01:52:31.342Z,815
2017-01-09T01:53:31.465Z,815
2017-01-09T01:54:31.535Z,815
2017-01-09T01:55:31.681Z,814
2017-01-09T01:56:31.784Z,814
2017-01-09T01:57:32.011Z,815
2017-01-09T01:58:32.184Z,815
2017-01-09T01:59:32.296Z,815
2017-01-09T02:00:32.395Z,815
2017-01-09T02:01:32.511Z,815
2017-01-09T02:02:32.569Z,815
2017-01-09T02:03:32.735Z,815
2017-01-09T02:04:32.845Z,815
2017-01-09T02:05:32.981Z,814
2017-01-09T02:06:33.146Z,815
2017-01-09T02:07:33.267Z,815
2017-01-09T02:08:33.458Z,815
2017-01-09T02:09:33.533Z,814
2017-01-09T02:10:33.641Z,814
2017-01-09T02:11:33.733Z,814
2017-01-09T02:12:33.887Z,814
2017-01-09T02:13:34.030Z,814
2017-01-09T02:14:34.178Z,815
2017-01-09T02:15:34.287Z,815
2017-01-09T02:16:34.379Z,815
2017-01-09T02:17:34.513Z,815
2017-01-09T02:18:34.612Z,815
2017-01-09T02:19:34.702Z,815
2017-01-09T02:20:35.514Z,815
2017-01-09T02:21:34.942Z,815
2017-01-09T02:22:35.054Z,815
2017-01-09T02:23:35.163Z,815
2017-01-09T02:24:35.323Z,815
2017-01-09T02:25:35.431Z,815
2017-01-09T02:26:35.544Z,815
2017-01-09T02:27:35.603Z,815
2017-01-09T02:28:35.751Z,815
2017-01-09T02:29:35.906Z,815
2017-01-09T02:30:36.116Z,815
2017-01-09T02:31:36.176Z,815
2017-01-09T02:32:36.280Z,815
2017-01-09T02:33:36.367Z,815
2017-01-09T02:34:36.480Z,815
2017-01-09T02:35:36.585Z,815
2017-01-09T02:36:36.683Z,815
2017-01-09T02:37:36.762Z,815
2017-01-09T02:38:36.899Z,815
2017-01-09T02:39:37.022Z,815
2017-01-09T02:40:37.153Z,815
2017-01-09T02:41:37.236Z,816
2017-01-09T02:42:37.416Z,815
2017-01-09T02:43:37.545Z,815
2017-01-09T02:44:37.643Z,816
2017-01-09T02:45:37.853Z,815
2017-01-09T02:46:37.986Z,816
2017-01-09T02:47:38.111Z,815
2017-01-09T02:48:38.219Z,815
2017-01-09T02:49:38.318Z,816
2017-01-09T02:50:38.423Z,815
2017-01-09T02:51:38.515Z,815
2017-01-09T02:52:38.630Z,816
2017-01-09T02:53:38.694Z,816
2017-01-09T02:54:38.803Z,816
2017-01-09T02:55:38.865Z,816
2017-01-09T02:56:39.003Z,816
2017-01-09T02:57:39.100Z,816
2017-01-09T02:58:39.190Z,816
2017-01-09T02:59:39.315Z,816
2017-01-09T03:00:39.407Z,817
2017-01-09T03:01:39.518Z,817
2017-01-09T03:02:39.607Z,817
2017-01-09T03:03:39.733Z,817
2017-01-09T03:04:39.848Z,817
2017-01-09T03:05:39.933Z,816
2017-01-09T03:06:40.045Z,817
2017-01-09T03:07:40.128Z,817
2017-01-09T03:08:40.242Z,817
2017-01-09T03:09:40.330Z,817
2017-01-09T03:10:40.417Z,817
2017-01-09T03:11:40.501Z,817
2017-01-09T03:12:40.625Z,817
2017-01-09T03:13:40.797Z,817
2017-01-09T03:14:41.548Z,817
2017-01-09T03:15:41.664Z,817
2017-01-09T03:16:41.753Z,817
2017-01-09T03:17:41.837Z,817
2017-01-09T03:18:41.920Z,817
2017-01-09T03:19:42.058Z,817
2017-01-09T03:20:42.165Z,817
2017-01-09T03:21:42.277Z,817
2017-01-09T03:22:42.385Z,817
2017-01-09T03:23:42.528Z,817
2017-01-09T03:24:42.597Z,816
2017-01-09T03:25:42.712Z,817
2017-01-09T03:26:42.819Z,816
2017-01-09T03:27:42.917Z,816
2017-01-09T03:28:43.026Z,816
2017-01-09T03:29:43.136Z,816
2017-01-09T03:30:43.214Z,816
2017-01-09T03:31:43.278Z,816
2017-01-09T03:32:43.388Z,816
2017-01-09T03:33:43.562Z,816
2017-01-09T03:34:43.585Z,816
2017-01-09T03:35:43.706Z,816
2017-01-09T03:36:43.785Z,816
2017-01-09T03:37:43.878Z,816
2017-01-09T03:38:43.973Z,816
2017-01-09T03:39:44.103Z,816
2017-01-09T03:40:44.210Z,816
2017-01-09T03:41:44.339Z,816
2017-01-09T03:42:44.440Z,816
2017-01-09T03:43:44.566Z,816
2017-01-09T03:44:44.666Z,816
2017-01-09T03:45:44.768Z,815
2017-01-09T03:46:44.849Z,815
2017-01-09T03:47:44.965Z,815
2017-01-09T03:48:45.051Z,815
2017-01-09T03:49:45.121Z,815
2017-01-09T03:50:45.216Z,814
2017-01-09T03:51:45.319Z,814
2017-01-09T03:52:45.459Z,814
2017-01-09T03:53:45.596Z,814
2017-01-09T03:54:45.732Z,814
2017-01-09T03:55:45.840Z,814
2017-01-09T03:56:45.984Z,814
2017-01-09T03:57:46.089Z,814
2017-01-09T03:58:46.280Z,814
2017-01-09T03:59:46.329Z,814
2017-01-09T04:00:46.436Z,814
2017-01-09T04:01:46.513Z,814
2017-01-09T04:02:46.734Z,814
2017-01-09T04:03:46.843Z,814
2017-01-09T04:04:46.915Z,810
2017-01-09T04:05:47.026Z,810
2017-01-09T04:06:47.123Z,811
2017-01-09T04:07:48.037Z,811
2017-01-09T04:08:47.351Z,811
2017-01-09T04:09:47.465Z,812
2017-01-09T04:10:47.586Z,811
2017-01-09T04:11:47.677Z,813
2017-01-09T04:12:47.752Z,813
2017-01-09T04:13:47.855Z,813
2017-01-09T04:14:47.942Z,813
2017-01-09T04:15:48.059Z,812
2017-01-09T04:16:48.168Z,813
2017-01-09T04:17:48.254Z,812
2017-01-09T04:18:48.334Z,812
2017-01-09T04:19:48.404Z,812
2017-01-09T04:20:48.481Z,812
2017-01-09T04:21:48.696Z,812
2017-01-09T04:22:48.832Z,812
2017-01-09T04:23:48.953Z,812
2017-01-09T04:24:49.065Z,812
2017-01-09T04:25:49.137Z,812
2017-01-09T04:26:49.241Z,812
2017-01-09T04:27:49.354Z,811
2017-01-09T04:28:49.431Z,804
2017-01-09T04:29:49.563Z,809
2017-01-09T04:30:49.681Z,804
2017-01-09T04:31:49.811Z,808
2017-01-09T04:32:49.925Z,808
2017-01-09T04:33:50.013Z,803
2017-01-09T04:34:50.139Z,802
2017-01-09T04:35:50.261Z,802
2017-01-09T04:36:50.380Z,802
2017-01-09T04:37:50.463Z,802
2017-01-09T04:38:50.555Z,800
2017-01-09T04:39:50.699Z,800
2017-01-09T04:40:50.819Z,800
2017-01-09T04:41:50.972Z,801
2017-01-09T04:42:51.083Z,800
2017-01-09T04:43:51.192Z,800
2017-01-09T04:44:51.301Z,800
2017-01-09T04:45:51.424Z,800
2017-01-09T04:46:51.546Z,800
2017-01-09T04:47:51.680Z,800
2017-01-09T04:48:51.746Z,800
2017-01-09T04:49:51.806Z,801
2017-01-09T04:50:51.904Z,800
2017-01-09T04:51:52.017Z,801
2017-01-09T04:52:52.191Z,801
2017-01-09T04:53:52.270Z,801
2017-01-09T04:54:52.417Z,801
2017-01-09T04:55:52.626Z,801
2017-01-09T04:56:52.730Z,801
2017-01-09T04:57:52.816Z,801
2017-01-09T04:58:52.903Z,801
2017-01-09T04:59:52.995Z,801
2017-01-09T05:00:53.109Z,801
2017-01-09T05:01:53.225Z,800
2017-01-09T05:02:53.312Z,800
2017-01-09T05:03:53.404Z,800
2017-01-09T05:04:53.473Z,800
2017-01-09T05:05:53.568Z,800
2017-01-09T05:06:53.698Z,800
2017-01-09T05:07:53.878Z,800
2017-01-09T05:08:54.128Z,799
2017-01-09T05:09:54.260Z,799
2017-01-09T05:10:54.353Z,799
2017-01-09T05:11:54.460Z,798
2017-01-09T05:12:54.631Z,794
2017-01-09T05:13:54.726Z,794
2017-01-09T05:14:54.861Z,794
2017-01-09T05:15:55.024Z,794
2017-01-09T05:16:55.131Z,794
2017-01-09T05:17:55.243Z,794
2017-01-09T05:18:55.322Z,794
2017-01-09T05:19:55.413Z,794
2017-01-09T05:20:55.570Z,794
2017-01-09T05:21:55.662Z,793
2017-01-09T05:22:55.751Z,793
2017-01-09T05:23:55.876Z,793
2017-01-09T05:24:55.968Z,793
2017-01-09T05:25:56.064Z,792
2017-01-09T05:26:56.169Z,793
2017-01-09T05:27:56.264Z,792
2017-01-09T05:28:56.379Z,801
2017-01-09T05:29:56.601Z,802
2017-01-09T05:30:56.670Z,802
2017-01-09T05:31:56.761Z,801
2017-01-09T05:32:56.910Z,801
2017-01-09T05:33:57.049Z,797
2017-01-09T05:34:57.114Z,797
2017-01-09T05:35:57.195Z,797
2017-01-09T05:36:57.317Z,797
2017-01-09T05:37:57.427Z,797
2017-01-09T05:38:57.516Z,797
2017-01-09T05:39:57.643Z,797
2017-01-09T05:40:57.760Z,797
2017-01-09T05:41:57.861Z,798
2017-01-09T05:42:57.976Z,798
2017-01-09T05:43:58.074Z,799
2017-01-09T05:44:58.167Z,796
2017-01-09T05:45:58.282Z,796
2017-01-09T05:46:58.396Z,796
2017-01-09T05:47:58.574Z,796
2017-01-09T05:48:58.681Z,795
2017-01-09T05:49:58.745Z,795
2017-01-09T05:50:58.864Z,795
2017-01-09T05:51:58.967Z,794
2017-01-09T05:52:59.053Z,794
2017-01-09T05:53:59.158Z,794
2017-01-09T05:54:59.273Z,793
2017-01-09T05:55:59.364Z,792
2017-01-09T05:56:59.458Z,792
2017-01-09T05:57:59.556Z,792
2017-01-09T05:58:59.664Z,792
2017-01-09T05:59:59.819Z,791
2017-01-09T06:00:59.966Z,791
2017-01-09T06:02:00.079Z,792
2017-01-09T06:03:00.168Z,791
2017-01-09T06:04:00.364Z,791
2017-01-09T06:05:00.463Z,794
2017-01-09T06:06:00.566Z,794
2017-01-09T06:07:00.683Z,791
2017-01-09T06:08:00.802Z,792
2017-01-09T06:09:00.968Z,793
2017-01-09T06:10:01.051Z,792
2017-01-09T06:11:01.164Z,792
2017-01-09T06:12:01.297Z,792
2017-01-09T06:13:01.402Z,792
2017-01-09T06:14:01.510Z,792
2017-01-09T06:15:01.579Z,792
2017-01-09T06:16:01.686Z,793
2017-01-09T06:17:01.817Z,792
2017-01-09T06:18:01.942Z,792
2017-01-09T06:19:02.067Z,792
2017-01-09T06:20:02.180Z,792
2017-01-09T06:21:02.316Z,792
2017-01-09T06:22:02.490Z,792
2017-01-09T06:23:02.663Z,792
2017-01-09T06:24:02.834Z,792
2017-01-09T06:25:02.991Z,792
2017-01-09T06:26:03.098Z,792
2017-01-09T06:27:03.236Z,792
2017-01-09T06:28:03.351Z,792
2017-01-09T06:29:03.453Z,791
2017-01-09T06:30:03.563Z,792
2017-01-09T06:31:03.678Z,792
2017-01-09T06:32:03.756Z,792
2017-01-09T06:33:03.877Z,792
2017-01-09T06:34:04.055Z,789
2017-01-09T06:35:04.121Z,789
2017-01-09T06:36:04.236Z,788
2017-01-09T06:37:04.326Z,789
2017-01-09T06:38:04.439Z,789
2017-01-09T06:39:04.570Z,790
2017-01-09T06:40:04.660Z,790
2017-01-09T06:41:04.891Z,790
2017-01-09T06:42:05.011Z,790
2017-01-09T06:43:05.105Z,789
2017-01-09T06:44:05.234Z,789
2017-01-09T06:45:05.327Z,789
2017-01-09T06:46:05.411Z,789
2017-01-09T06:47:05.506Z,789
2017-01-09T06:48:05.672Z,789
2017-01-09T06:49:05.738Z,789
2017-01-09T06:50:05.855Z,789
2017-01-09T06:51:05.962Z,789
2017-01-09T06:52:06.075Z,788
2017-01-09T06:53:06.199Z,789
2017-01-09T06:54:06.380Z,788
2017-01-09T06:55:06.444Z,788
2017-01-09T06:56:06.571Z,788
2017-01-09T06:57:06.706Z,789
2017-01-09T06:58:06.800Z,788
2017-01-09T06:59:06.916Z,788
2017-01-09T07:00:07.024Z,789
2017-01-09T07:01:07.105Z,789
2017-01-09T07:02:07.194Z,789
2017-01-09T07:03:07.302Z,789
2017-01-09T07:04:07.383Z,789
2017-01-09T07:05:07.474Z,789
2017-01-09T07:06:07.591Z,789
2017-01-09T07:07:07.705Z,789
2017-01-09T07:08:07.822Z,789
2017-01-09T07:09:07.945Z,789
2017-01-09T07:10:08.019Z,789
2017-01-09T07:11:08.123Z,789
2017-01-09T07:12:08.249Z,789
2017-01-09T07:13:08.379Z,789
2017-01-09T07:14:08.511Z,789
2017-01-09T07:15:10.070Z,789
2017-01-09T07:16:09.265Z,790
2017-01-09T07:17:09.365Z,790
2017-01-09T07:18:09.495Z,789
2017-01-09T07:19:09.568Z,789
2017-01-09T07:20:09.637Z,789
2017-01-09T07:21:09.745Z,789
2017-01-09T07:22:09.833Z,789
2017-01-09T07:23:10.573Z,789
2017-01-09T07:24:10.013Z,789
2017-01-09T07:25:10.099Z,789
2017-01-09T07:26:10.215Z,788
2017-01-09T07:27:10.385Z,789
2017-01-09T07:28:10.484Z,788
2017-01-09T07:29:10.564Z,789
2017-01-09T07:30:10.655Z,789
2017-01-09T07:31:11.577Z,788
2017-01-09T07:32:10.916Z,789
2017-01-09T07:33:11.038Z,788
2017-01-09T07:34:11.150Z,788
2017-01-09T07:35:11.322Z,788
2017-01-09T07:36:11.446Z,788
2017-01-09T07:37:11.605Z,788
2017-01-09T07:38:11.735Z,788
2017-01-09T07:39:11.887Z,788
2017-01-09T07:40:12.010Z,788
2017-01-09T07:41:12.094Z,766
2017-01-09T07:42:12.182Z,766
2017-01-09T07:43:12.254Z,767
2017-01-09T07:44:12.356Z,767
2017-01-09T07:45:12.487Z,767
2017-01-09T07:46:12.597Z,767
2017-01-09T07:47:12.767Z,767
2017-01-09T07:48:12.867Z,767
2017-01-09T07:49:12.946Z,767
2017-01-09T07:50:13.054Z,767
2017-01-09T07:51:13.175Z,767
2017-01-09T07:52:13.263Z,767
2017-01-09T07:53:13.356Z,767
2017-01-09T07:54:13.489Z,767
2017-01-09T07:55:13.609Z,767
2017-01-09T07:56:13.694Z,767
2017-01-09T07:57:13.810Z,767
2017-01-09T07:58:13.898Z,767
2017-01-09T07:59:13.960Z,766
2017-01-09T08:00:14.026Z,767
2017-01-09T08:01:14.142Z,767
2017-01-09T08:02:14.278Z,767
2017-01-09T08:03:14.405Z,767
2017-01-09T08:04:14.521Z,767
2017-01-09T08:05:14.757Z,767
2017-01-09T08:06:14.898Z,767
2017-01-09T08:07:14.991Z,766
2017-01-09T08:08:15.064Z,766
2017-01-09T08:09:15.190Z,767
2017-01-09T08:10:15.280Z,766
2017-01-09T08:11:15.414Z,766
2017-01-09T08:12:15.548Z,766
2017-01-09T08:13:15.674Z,767
2017-01-09T08:14:15.741Z,766
2017-01-09T08:15:15.856Z,766
2017-01-09T08:16:15.976Z,766
2017-01-09T08:17:16.096Z,766
2017-01-09T08:18:16.259Z,766
2017-01-09T08:19:16.391Z,766
2017-01-09T08:20:16.515Z,767
2017-01-09T08:21:16.645Z,767
2017-01-09T08:22:16.783Z,767
2017-01-09T08:23:16.911Z,767
2017-01-09T08:24:17.018Z,767
2017-01-09T08:25:17.101Z,767
2017-01-09T08:26:17.179Z,767
2017-01-09T08:27:17.266Z,767
2017-01-09T08:28:17.357Z,769
2017-01-09T08:29:17.504Z,769
2017-01-09T08:30:17.651Z,769
2017-01-09T08:31:17.781Z,769
2017-01-09T08:32:17.904Z,769
2017-01-09T08:33:18.011Z,769
2017-01-09T08:34:18.120Z,769
2017-01-09T08:35:18.232Z,769
2017-01-09T08:36:18.367Z,769
2017-01-09T08:37:18.460Z,769
2017-01-09T08:38:18.552Z,769
2017-01-09T08:39:18.696Z,769
2017-01-09T08:40:18.825Z,769
2017-01-09T08:41:18.924Z,769
2017-01-09T08:42:19.013Z,770
2017-01-09T08:43:19.110Z,769
2017-01-09T08:44:19.239Z,770
2017-01-09T08:45:19.353Z,770
2017-01-09T08:46:19.469Z,770
2017-01-09T08:47:19.598Z,770
2017-01-09T08:48:19.692Z,770
2017-01-09T08:49:19.827Z,770
2017-01-09T08:50:19.914Z,770
2017-01-09T08:51:19.997Z,771
2017-01-09T08:52:20.133Z,770
2017-01-09T08:53:20.234Z,770
2017-01-09T08:54:20.381Z,770
2017-01-09T08:55:20.498Z,770
2017-01-09T08:56:20.569Z,770
2017-01-09T08:57:20.714Z,770
2017-01-09T08:58:20.822Z,769
2017-01-09T08:59:20.927Z,770
2017-01-09T09:00:21.017Z,770
2017-01-09T09:01:21.112Z,770
2017-01-09T09:02:21.217Z,770
2017-01-09T09:03:21.347Z,770
2017-01-09T09:04:21.471Z,770
2017-01-09T09:05:21.592Z,771
2017-01-09T09:06:21.704Z,771
2017-01-09T09:07:21.869Z,771
2017-01-09T09:08:21.962Z,771
2017-01-09T09:09:22.081Z,771
2017-01-09T09:10:22.240Z,770
2017-01-09T09:11:22.382Z,771
2017-01-09T09:12:22.544Z,770
2017-01-09T09:13:22.647Z,771
2017-01-09T09:14:22.782Z,771
2017-01-09T09:15:22.927Z,771
2017-01-09T09:16:23.095Z,771
2017-01-09T09:17:23.196Z,770
2017-01-09T09:18:23.305Z,770
2017-01-09T09:19:23.440Z,770
2017-01-09T09:20:23.584Z,770
2017-01-09T09:21:23.723Z,770
2017-01-09T09:22:23.849Z,771
2017-01-09T09:23:24.002Z,771
2017-01-09T09:24:24.105Z,771
2017-01-09T09:25:24.247Z,770
2017-01-09T09:26:24.339Z,769
2017-01-09T09:27:24.548Z,771
2017-01-09T09:28:24.663Z,770
2017-01-09T09:29:24.797Z,771
2017-01-09T09:30:24.854Z,771
2017-01-09T09:31:24.941Z,771
2017-01-09T09:32:25.047Z,771
2017-01-09T09:33:25.136Z,770
2017-01-09T09:34:26.093Z,770
2017-01-09T09:35:25.414Z,771
2017-01-09T09:36:25.545Z,771
2017-01-09T09:37:25.627Z,771
2017-01-09T09:38:25.724Z,771
2017-01-09T09:39:25.838Z,771
2017-01-09T09:40:25.912Z,771
2017-01-09T09:41:26.014Z,771
2017-01-09T09:42:26.198Z,771
2017-01-09T09:43:26.297Z,771
2017-01-09T09:44:26.477Z,771
2017-01-09T09:45:26.603Z,771
2017-01-09T09:46:26.691Z,772
2017-01-09T09:47:26.809Z,772
2017-01-09T09:48:26.945Z,772
2017-01-09T09:49:27.078Z,772
2017-01-09T09:50:27.200Z,772
2017-01-09T09:51:27.344Z,772
2017-01-09T09:52:27.440Z,772
2017-01-09T09:53:27.539Z,773
2017-01-09T09:54:27.735Z,772
2017-01-09T09:55:27.859Z,772
2017-01-09T09:56:27.979Z,772
2017-01-09T09:57:28.118Z,772
2017-01-09T09:58:28.269Z,773
2017-01-09T09:59:28.382Z,773
2017-01-09T10:00:28.465Z,773
2017-01-09T10:01:28.559Z,773
2017-01-09T10:02:28.728Z,773
2017-01-09T10:03:28.845Z,773
2017-01-09T10:04:28.975Z,773
2017-01-09T10:05:29.106Z,772
2017-01-09T10:06:29.209Z,772
2017-01-09T10:07:29.344Z,771
2017-01-09T10:08:29.442Z,772
2017-01-09T10:09:29.576Z,772
2017-01-09T10:10:29.710Z,773
2017-01-09T10:11:29.821Z,772
2017-01-09T10:12:29.901Z,773
2017-01-09T10:13:30.028Z,773
2017-01-09T10:14:30.111Z,773
2017-01-09T10:15:30.208Z,773
2017-01-09T10:16:30.328Z,773
2017-01-09T10:17:30.424Z,773
2017-01-09T10:18:30.564Z,773
2017-01-09T10:19:30.630Z,774
2017-01-09T10:20:30.789Z,774
2017-01-09T10:21:30.886Z,774
2017-01-09T10:22:31.013Z,774
2017-01-09T10:23:31.086Z,774
2017-01-09T10:24:31.243Z,775
2017-01-09T10:25:31.342Z,775
2017-01-09T10:26:31.459Z,775
2017-01-09T10:27:31.559Z,776
2017-01-09T10:28:31.670Z,776
2017-01-09T10:29:31.742Z,776
2017-01-09T10:30:31.865Z,776
2017-01-09T10:31:32.023Z,775
2017-01-09T10:32:32.112Z,775
2017-01-09T10:33:32.233Z,776
2017-01-09T10:34:32.356Z,777
2017-01-09T10:35:32.488Z,779
2017-01-09T10:36:32.601Z,779
2017-01-09T10:37:32.724Z,779
2017-01-09T10:38:32.925Z,780
2017-01-09T10:39:33.035Z,781
2017-01-09T10:40:33.123Z,781
2017-01-09T10:41:33.249Z,781
2017-01-09T10:42:33.388Z,780
2017-01-09T10:43:33.468Z,781
2017-01-09T10:44:33.568Z,781
2017-01-09T10:45:33.640Z,781
2017-01-09T10:46:33.733Z,781
2017-01-09T10:47:33.816Z,782
2017-01-09T10:48:33.901Z,782
2017-01-09T10:49:33.990Z,782
2017-01-09T10:50:34.063Z,782
2017-01-09T10:51:34.217Z,782
2017-01-09T10:52:34.347Z,782
2017-01-09T10:53:34.470Z,782
2017-01-09T10:54:35.109Z,782
2017-01-09T10:55:34.682Z,782
2017-01-09T10:56:34.866Z,782
2017-01-09T10:57:35.008Z,782
2017-01-09T10:58:35.099Z,782
2017-01-09T10:59:35.230Z,782
2017-01-09T11:00:35.393Z,783
2017-01-09T11:01:35.528Z,783
2017-01-09T11:02:35.597Z,783
2017-01-09T11:03:35.787Z,783
2017-01-09T11:04:35.908Z,783
2017-01-09T11:05:35.992Z,783
2017-01-09T11:06:36.147Z,783
2017-01-09T11:07:36.218Z,783
2017-01-09T11:08:36.367Z,783
2017-01-09T11:09:36.460Z,784
2017-01-09T11:10:36.567Z,783
2017-01-09T11:11:36.666Z,783
2017-01-09T11:12:36.801Z,784
2017-01-09T11:13:36.930Z,784
2017-01-09T11:14:36.999Z,784
2017-01-09T11:15:37.098Z,784
2017-01-09T11:16:37.215Z,783
2017-01-09T11:17:37.311Z,784
2017-01-09T11:18:37.403Z,784
2017-01-09T11:19:37.583Z,784
2017-01-09T11:20:37.699Z,784
2017-01-09T11:21:37.800Z,784
2017-01-09T11:22:37.876Z,784
2017-01-09T11:23:37.977Z,785
2017-01-09T11:24:38.071Z,784
2017-01-09T11:25:38.245Z,785
2017-01-09T11:26:38.356Z,785
2017-01-09T11:27:38.467Z,785
2017-01-09T11:28:38.531Z,785
2017-01-09T11:29:38.636Z,785
2017-01-09T11:30:38.769Z,785
2017-01-09T11:31:38.858Z,786
2017-01-09T11:32:39.012Z,785
2017-01-09T11:33:39.162Z,785
2017-01-09T11:34:39.246Z,784
2017-01-09T11:35:39.360Z,784
2017-01-09T11:36:39.495Z,784
2017-01-09T11:37:39.576Z,784
2017-01-09T11:38:39.713Z,785
2017-01-09T11:39:39.886Z,785
2017-01-09T11:40:40.029Z,785
2017-01-09T11:41:40.105Z,783
2017-01-09T11:42:40.192Z,783
2017-01-09T11:43:40.324Z,783
2017-01-09T11:44:40.402Z,783
2017-01-09T11:45:40.543Z,784
2017-01-09T11:46:40.692Z,784
2017-01-09T11:47:40.792Z,785
2017-01-09T11:48:40.913Z,786
2017-01-09T11:49:41.009Z,785
2017-01-09T11:50:41.133Z,786
2017-01-09T11:51:41.268Z,786
2017-01-09T11:52:41.351Z,787
2017-01-09T11:53:41.460Z,787
2017-01-09T11:54:41.662Z,787
2017-01-09T11:55:41.746Z,787
2017-01-09T11:56:41.869Z,787
2017-01-09T11:57:41.953Z,787
2017-01-09T11:58:42.059Z,787
2017-01-09T11:59:42.137Z,787
2017-01-09T12:00:42.295Z,787
2017-01-09T12:01:42.491Z,788
2017-01-09T12:02:42.719Z,788
2017-01-09T12:03:43.638Z,788
2017-01-09T12:04:43.036Z,788
2017-01-09T12:05:43.252Z,788
2017-01-09T12:06:43.367Z,788
2017-01-09T12:07:43.461Z,787
2017-01-09T12:08:43.572Z,788
2017-01-09T12:09:43.731Z,788
2017-01-09T12:10:43.924Z,788
2017-01-09T12:11:44.036Z,788
2017-01-09T12:12:44.155Z,788
2017-01-09T12:13:44.356Z,788
2017-01-09T12:14:45.132Z,789
2017-01-09T12:15:44.685Z,789
2017-01-09T12:16:44.808Z,789
2017-01-09T12:17:44.937Z,789
2017-01-09T12:18:45.092Z,789
2017-01-09T12:19:45.295Z,789
2017-01-09T12:20:45.405Z,789
2017-01-09T12:21:45.539Z,789
2017-01-09T12:22:45.633Z,789
2017-01-09T12:23:45.784Z,789
2017-01-09T12:24:45.913Z,789
2017-01-09T12:25:46.050Z,789
2017-01-09T12:26:46.159Z,789
2017-01-09T12:27:46.341Z,789
2017-01-09T12:28:46.510Z,787
2017-01-09T12:29:46.630Z,788
2017-01-09T12:30:46.712Z,788
2017-01-09T12:31:46.843Z,789
2017-01-09T12:32:46.999Z,789
2017-01-09T12:33:47.225Z,790
2017-01-09T12:34:47.289Z,790
2017-01-09T12:35:47.475Z,788
2017-01-09T12:36:47.649Z,786
2017-01-09T12:37:47.808Z,782
2017-01-09T12:38:47.980Z,723
2017-01-09T12:39:48.100Z,741
2017-01-09T12:40:48.241Z,594
2017-01-09T12:41:48.399Z,634
2017-01-09T12:42:48.555Z,666
2017-01-09T12:43:48.740Z,752
2017-01-09T12:44:48.890Z,789
2017-01-09T12:45:49.120Z,795
2017-01-09T12:46:49.252Z,796
2017-01-09T12:47:49.395Z,792
2017-01-09T12:48:49.557Z,767
2017-01-09T12:49:49.756Z,778
2017-01-09T12:50:49.858Z,785
2017-01-09T12:51:49.962Z,783
2017-01-09T12:52:50.106Z,781
2017-01-09T12:53:50.336Z,780
2017-01-09T12:54:50.432Z,781
2017-01-09T12:55:50.651Z,780
2017-01-09T12:56:50.741Z,782
2017-01-09T12:57:50.827Z,782
2017-01-09T12:58:50.960Z,781
2017-01-09T12:59:51.113Z,778
2017-01-09T13:00:51.313Z,780
2017-01-09T13:01:51.506Z,780
2017-01-09T13:02:51.621Z,780
2017-01-09T13:03:51.783Z,777
2017-01-09T13:04:51.958Z,779
2017-01-09T13:05:52.148Z,778
2017-01-09T13:06:52.272Z,778
2017-01-09T13:07:52.403Z,776
2017-01-09T13:08:52.538Z,776
2017-01-09T13:09:52.637Z,776
2017-01-09T13:10:52.750Z,775
2017-01-09T13:11:53.047Z,775
2017-01-09T13:12:53.146Z,775
2017-01-09T13:13:53.400Z,775
2017-01-09T13:14:53.573Z,774
2017-01-09T13:15:53.705Z,776
2017-01-09T13:16:53.857Z,775
2017-01-09T13:17:54.067Z,776
2017-01-09T13:18:54.145Z,775
2017-01-09T13:19:54.319Z,775
2017-01-09T13:20:54.368Z,775
2017-01-09T13:21:54.486Z,775
2017-01-09T13:22:54.675Z,775
2017-01-09T13:23:54.869Z,775
2017-01-09T13:24:54.975Z,775
2017-01-09T13:25:55.119Z,774
2017-01-09T13:26:55.241Z,775
2017-01-09T13:27:55.456Z,775
2017-01-09T13:28:55.498Z,775
2017-01-09T13:29:55.739Z,775
2017-01-09T13:30:55.808Z,775
2017-01-09T13:31:56.020Z,775
2017-01-09T13:32:56.161Z,774
2017-01-09T13:33:56.329Z,774
2017-01-09T13:34:56.592Z,775
2017-01-09T13:35:56.676Z,775
2017-01-09T13:36:56.883Z,775
2017-01-09T13:37:57.011Z,775
2017-01-09T13:38:57.243Z,776
2017-01-09T13:39:57.330Z,776
2017-01-09T13:40:57.465Z,776
2017-01-09T13:41:57.582Z,776
2017-01-09T13:42:57.787Z,775
2017-01-09T13:43:57.969Z,775
2017-01-09T13:44:58.150Z,774
2017-01-09T13:45:58.403Z,775
2017-01-09T13:46:58.590Z,774
2017-01-09T13:47:58.733Z,775