createdAt,value
2017-11-09T00:00:10.873Z,98.23
2017-11-09T00:02:45.670Z,88.75
2017-11-09T00:05:19.344Z,87.90
2017-11-09T00:07:47.516Z,92.97
2017-11-09T00:10:15.721Z,91.18
2017-11-09T00:12:43.984Z,83.60
2017-11-09T00:15:12.132Z,82.07
2017-11-09T00:17:40.296Z,87.18
2017-11-09T00:20:08.949Z,88.20
2017-11-09T00:22:37.107Z,88.12
2017-11-09T00:25:05.378Z,80.07
2017-11-09T00:27:33.554Z,89.80
2017-11-09T00:30:01.813Z,99.72
2017-11-09T00:32:29.991Z,87.72
2017-11-09T00:34:58.147Z,96.03
2017-11-09T00:37:26.327Z,89.68
2017-11-09T00:39:54.507Z,83.60
2017-11-09T00:42:22.912Z,93.90
2017-11-09T00:44:51.916Z,87.45
2017-11-09T00:47:20.095Z,98.07
2017-11-09T00:49:49.133Z,92.93
2017-11-09T00:52:17.330Z,93.68
2017-11-09T00:54:45.487Z,78.82
2017-11-09T00:57:13.648Z,83.77
2017-11-09T00:59:42.449Z,84.18
2017-11-09T01:02:10.622Z,83.90
2017-11-09T01:04:38.779Z,83.20
2017-11-09T01:07:06.952Z,91.10
2017-11-09T01:09:35.109Z,85.95
2017-11-09T01:12:03.299Z,79.00
2017-11-09T01:14:31.482Z,86.70
2017-11-09T01:16:59.747Z,87.82
2017-11-09T01:19:27.908Z,87.23
2017-11-09T01:21:56.107Z,76.18
2017-11-09T01:24:24.275Z,77.95
2017-11-09T01:26:52.440Z,88.93
2017-11-09T01:29:20.636Z,87.97
2017-11-09T01:31:48.803Z,78.82
2017-11-09T01:34:16.975Z,82.93
2017-11-09T01:36:45.556Z,96.07
2017-11-09T01:39:14.153Z,72.30
2017-11-09T01:41:42.315Z,72.75
2017-11-09T01:44:10.460Z,83.83
2017-11-09T01:46:38.607Z,81.53
2017-11-09T01:49:07.633Z,87.77
2017-11-09T01:51:37.141Z,82.37
2017-11-09T01:54:05.313Z,79.53
2017-11-09T01:56:33.463Z,80.37
2017-11-09T01:59:01.617Z,87.90
2017-11-09T02:01:29.791Z,79.07
2017-11-09T02:03:57.968Z,86.87
2017-11-09T02:06:26.137Z,77.30
2017-11-09T02:08:55.073Z,85.73
2017-11-09T02:11:23.475Z,81.45
2017-11-09T02:13:51.615Z,88.10
2017-11-09T02:16:19.784Z,84.43
2017-11-09T02:18:47.963Z,79.20
2017-11-09T02:21:16.128Z,80.40
2017-11-09T02:23:44.271Z,81.60
2017-11-09T02:26:12.449Z,81.18
2017-11-09T02:28:40.651Z,88.25
2017-11-09T02:31:08.838Z,91.93
2017-11-09T02:33:37.000Z,79.72
2017-11-09T02:36:05.176Z,86.12
2017-11-09T02:38:33.359Z,83.33
2017-11-09T02:41:01.542Z,83.90
2017-11-09T02:43:29.695Z,83.15
2017-11-09T02:45:57.844Z,84.43
2017-11-09T02:48:26.011Z,76.82
2017-11-09T02:50:54.242Z,78.37
2017-11-09T02:53:22.486Z,85.15
2017-11-09T02:55:50.630Z,75.33
2017-11-09T02:58:18.835Z,75.23
2017-11-09T03:00:46.984Z,85.37
2017-11-09T03:03:15.152Z,79.30
2017-11-09T03:05:43.295Z,84.17
2017-11-09T03:08:12.223Z,77.03
2017-11-09T03:10:40.371Z,81.72
2017-11-09T03:13:09.414Z,80.87
2017-11-09T03:15:37.567Z,86.73
2017-11-09T03:18:05.739Z,84.95
2017-11-09T03:20:33.889Z,87.23
2017-11-09T03:23:02.060Z,74.75
2017-11-09T03:25:30.332Z,89.65
2017-11-09T03:27:58.650Z,85.55
2017-11-09T03:30:26.791Z,89.57
2017-11-09T03:32:54.993Z,88.18
2017-11-09T03:35:23.147Z,92.22
2017-11-09T03:37:52.079Z,71.95
2017-11-09T03:40:20.253Z,86.63
2017-11-09T03:42:48.407Z,83.70
2017-11-09T03:45:16.570Z,84.10
2017-11-09T03:47:44.719Z,78.15
2017-11-09T03:50:12.883Z,79.60
2017-11-09T03:52:41.031Z,85.75
2017-11-09T03:55:09.966Z,75.60
2017-11-09T03:57:38.124Z,86.95
2017-11-09T04:00:06.298Z,78.00
2017-11-09T04:02:34.507Z,85.60
2017-11-09T04:05:02.678Z,75.57
2017-11-09T04:07:31.668Z,87.97
2017-11-09T04:09:59.859Z,84.25
2017-11-09T04:12:28.124Z,88.95
2017-11-09T04:14:56.297Z,83.57
2017-11-09T04:17:24.600Z,94.37
2017-11-09T04:19:52.778Z,92.03
2017-11-09T04:22:21.736Z,84.05
2017-11-09T04:24:49.912Z,101.40
2017-11-09T04:27:18.072Z,87.00
2017-11-09T04:29:46.292Z,92.88
2017-11-09T04:32:15.207Z,83.57
2017-11-09T04:34:43.356Z,90.35
2017-11-09T04:37:12.291Z,84.37
2017-11-09T04:39:40.437Z,88.37
2017-11-09T04:42:08.611Z,91.03
2017-11-09T04:44:36.813Z,95.95
2017-11-09T04:47:04.989Z,89.70
2017-11-09T04:49:33.143Z,93.43
2017-11-09T04:52:01.312Z,86.95
2017-11-09T04:54:30.181Z,87.97
2017-11-09T04:56:59.227Z,93.75
2017-11-09T04:59:28.087Z,86.97
2017-11-09T05:01:56.251Z,81.55
2017-11-09T05:04:24.396Z,91.03
2017-11-09T05:06:53.326Z,87.65
2017-11-09T05:09:22.275Z,79.97
2017-11-09T05:11:51.136Z,84.72
2017-11-09T05:14:19.306Z,94.37
2017-11-09T05:16:47.457Z,100.40
2017-11-09T05:19:15.624Z,85.00
2017-11-09T05:21:43.791Z,95.38
2017-11-09T05:24:12.095Z,84.70
2017-11-09T05:26:40.594Z,85.72
2017-11-09T05:29:08.835Z,94.68
2017-11-09T05:31:36.981Z,96.15
2017-11-09T05:34:05.132Z,91.65
2017-11-09T05:36:34.131Z,104.07
2017-11-09T05:39:03.069Z,88.43
2017-11-09T05:41:31.220Z,95.25
2017-11-09T05:43:59.416Z,104.57
2017-11-09T05:46:27.584Z,94.37
2017-11-09T05:48:55.747Z,92.93
2017-11-09T05:51:23.905Z,96.10
2017-11-09T05:53:52.071Z,81.45
2017-11-09T05:56:20.233Z,97.68
2017-11-09T05:58:49.162Z,92.68
2017-11-09T06:01:17.340Z,95.40
2017-11-09T06:03:45.524Z,90.25
2017-11-09T06:06:13.691Z,86.25
2017-11-09T06:08:41.847Z,90.85
2017-11-09T06:11:10.012Z,94.72
2017-11-09T06:13:38.166Z,92.22
2017-11-09T06:16:07.094Z,90.93
2017-11-09T06:18:35.239Z,95.47
2017-11-09T06:21:03.407Z,100.10
2017-11-09T06:23:31.568Z,98.03
2017-11-09T06:26:00.499Z,87.55
2017-11-09T06:28:28.647Z,95.93
2017-11-09T06:30:56.816Z,95.50
2017-11-09T06:33:24.968Z,98.65
2017-11-09T06:35:54.611Z,106.50
2017-11-09T06:38:22.752Z,85.87
2017-11-09T06:40:51.696Z,88.03
2017-11-09T06:43:19.844Z,95.75
2017-11-09T06:45:48.016Z,91.10
2017-11-09T06:48:16.169Z,89.07
2017-11-09T06:50:44.388Z,98.20
2017-11-09T06:53:12.552Z,99.45
2017-11-09T06:55:40.703Z,95.43
2017-11-09T06:58:08.859Z,93.15
2017-11-09T07:00:37.011Z,81.75
2017-11-09T07:03:05.175Z,89.43
2017-11-09T07:05:33.317Z,87.47
2017-11-09T07:08:01.485Z,88.80
2017-11-09T07:10:29.627Z,92.88
2017-11-09T07:12:57.787Z,90.60
2017-11-09T07:15:26.700Z,90.75
2017-11-09T07:17:54.865Z,89.37
2017-11-09T07:20:23.732Z,92.78
2017-11-09T07:22:52.803Z,91.10
2017-11-09T07:25:20.951Z,89.13
2017-11-09T07:27:49.585Z,92.07
2017-11-09T07:30:18.529Z,91.70
2017-11-09T07:32:46.698Z,92.97
2017-11-09T07:35:14.883Z,89.53
2017-11-09T07:37:43.075Z,82.30
2017-11-09T07:40:11.237Z,95.72
2017-11-09T07:42:39.393Z,84.30
2017-11-09T07:45:07.594Z,84.72
2017-11-09T07:47:36.816Z,100.95
2017-11-09T07:50:05.788Z,86.07
2017-11-09T07:52:34.113Z,79.87
2017-11-09T07:55:02.292Z,82.15
2017-11-09T07:57:30.438Z,77.90
2017-11-09T07:59:59.372Z,78.47
2017-11-09T08:02:27.522Z,94.73
2017-11-09T08:04:55.701Z,85.38
2017-11-09T08:07:23.849Z,84.90
2017-11-09T08:09:52.023Z,93.00
2017-11-09T08:12:20.176Z,109.55
2017-11-09T08:14:49.131Z,98.82
2017-11-09T08:17:17.920Z,96.82
2017-11-09T08:19:46.399Z,103.15
2017-11-09T08:22:14.660Z,86.12
2017-11-09T08:24:43.795Z,89.45
2017-11-09T08:27:14.909Z,99.97
2017-11-09T08:29:45.655Z,98.10
2017-11-09T08:32:16.286Z,95.60
2017-11-09T08:34:45.163Z,98.93
2017-11-09T08:37:13.327Z,103.60
2017-11-09T08:39:41.470Z,92.45
2017-11-09T08:42:09.677Z,81.37
2017-11-09T08:44:37.845Z,87.70
2017-11-09T08:50:05.043Z,87.88
2017-11-09T08:52:33.211Z,87.82
2017-11-09T08:55:01.357Z,95.90
2017-11-09T08:57:29.850Z,96.57
2017-11-09T08:59:58.074Z,86.40
2017-11-09T09:02:26.272Z,88.53
2017-11-09T09:04:54.474Z,87.65
2017-11-09T09:07:23.831Z,93.80
2017-11-09T09:09:51.984Z,88.30
2017-11-09T09:12:21.018Z,94.78
2017-11-09T09:14:49.173Z,104.12
2017-11-09T09:17:17.320Z,101.65
2017-11-09T09:19:46.247Z,88.95
2017-11-09T09:22:18.449Z,88.40
2017-11-09T09:24:46.612Z,81.17
2017-11-09T09:27:17.124Z,96.25
2017-11-09T09:29:56.099Z,96.50
2017-11-09T09:32:26.735Z,104.45
2017-11-09T09:35:01.867Z,92.12
2017-11-09T09:37:32.794Z,91.35
2017-11-09T09:40:06.963Z,93.10
2017-11-09T09:42:35.133Z,85.57
2017-11-09T09:45:03.328Z,87.75
2017-11-09T09:47:31.483Z,89.10
2017-11-09T09:49:59.654Z,97.95
2017-11-09T09:52:27.800Z,88.93
2017-11-09T09:54:55.968Z,86.07
2017-11-09T09:57:24.888Z,101.12
2017-11-09T09:59:53.060Z,97.20
2017-11-09T10:02:22.004Z,91.32
2017-11-09T10:04:50.949Z,88.65
2017-11-09T10:07:19.099Z,85.50
2017-11-09T10:09:47.267Z,90.55
2017-11-09T10:12:15.417Z,85.10
2017-11-09T10:14:44.363Z,86.75
2017-11-09T10:17:12.529Z,89.80
2017-11-09T10:19:40.690Z,83.18
2017-11-09T10:22:08.844Z,80.07
2017-11-09T10:24:37.684Z,82.05
2017-11-09T10:27:05.837Z,79.72
2017-11-09T10:29:33.988Z,84.87
2017-11-09T10:32:02.156Z,83.78
2017-11-09T10:34:30.303Z,86.63
2017-11-09T10:36:59.229Z,82.37
2017-11-09T10:39:27.394Z,89.70
2017-11-09T10:41:55.555Z,84.22
2017-11-09T10:44:23.707Z,78.43
2017-11-09T10:46:52.648Z,87.90
2017-11-09T10:49:20.809Z,80.30
2017-11-09T10:51:48.979Z,81.50
2017-11-09T10:54:17.132Z,93.18
2017-11-09T10:56:46.065Z,91.85
2017-11-09T10:59:14.395Z,80.18
2017-11-09T11:01:43.329Z,98.65
2017-11-09T11:04:11.471Z,91.40
2017-11-09T11:06:39.640Z,95.03
2017-11-09T11:09:07.851Z,93.87
2017-11-09T11:11:35.996Z,107.32
2017-11-09T11:14:04.167Z,106.55
2017-11-09T11:16:32.843Z,107.53
2017-11-09T11:19:01.877Z,100.97
2017-11-09T11:21:30.458Z,109.20
2017-11-09T11:23:58.631Z,102.00
2017-11-09T11:26:26.898Z,99.90
2017-11-09T11:28:55.072Z,97.60
2017-11-09T11:31:23.256Z,92.80
2017-11-09T11:33:51.425Z,95.50
2017-11-09T11:36:19.572Z,86.70
2017-11-09T11:38:47.743Z,86.65
2017-11-09T11:41:15.895Z,85.97
2017-11-09T11:43:44.824Z,97.80
2017-11-09T11:46:12.986Z,78.35
2017-11-09T11:48:41.157Z,83.93
2017-11-09T11:51:09.302Z,85.50
2017-11-09T11:53:38.231Z,89.05
2017-11-09T11:56:06.375Z,88.68
2017-11-09T11:58:34.543Z,94.40
2017-11-09T12:01:03.459Z,84.13
2017-11-09T12:03:31.595Z,88.30
2017-11-09T12:06:00.532Z,88.82
2017-11-09T12:08:28.672Z,85.87
2017-11-09T12:10:57.697Z,90.25
2017-11-09T12:13:25.848Z,88.78
2017-11-09T12:15:54.011Z,82.62
2017-11-09T12:18:22.934Z,86.28
2017-11-09T12:20:51.112Z,100.45
2017-11-09T12:23:19.300Z,89.22
2017-11-09T12:25:47.486Z,88.25
2017-11-09T12:28:15.636Z,87.90
2017-11-09T12:30:44.211Z,88.45
2017-11-09T12:33:12.351Z,95.50
2017-11-09T12:35:40.507Z,87.40
2017-11-09T12:38:09.407Z,87.37
2017-11-09T12:40:38.359Z,95.05
2017-11-09T12:43:07.190Z,85.80
2017-11-09T12:45:35.353Z,94.50
2017-11-09T12:48:04.261Z,94.28
2017-11-09T12:50:32.423Z,90.87
2017-11-09T12:53:01.331Z,90.40
2017-11-09T12:55:29.497Z,89.62
2017-11-09T12:57:57.644Z,92.28
2017-11-09T13:00:26.601Z,90.35
2017-11-09T13:02:54.858Z,92.93
2017-11-09T13:05:23.028Z,93.40
2017-11-09T13:07:51.195Z,82.03
2017-11-09T13:10:19.336Z,87.30
2017-11-09T13:12:48.281Z,88.90
2017-11-09T13:15:16.427Z,88.45
2017-11-09T13:17:44.602Z,105.55
2017-11-09T13:20:12.905Z,103.47
2017-11-09T13:22:43.421Z,102.60
2017-11-09T13:25:11.580Z,102.43
2017-11-09T13:27:39.748Z,183.80
2017-11-09T13:30:08.145Z,104.87
2017-11-09T13:32:36.312Z,92.37
2017-11-09T13:35:04.450Z,100.32
2017-11-09T13:37:33.403Z,106.43
2017-11-09T13:40:01.629Z,98.30
2017-11-09T13:42:29.987Z,98.57
2017-11-09T13:44:58.915Z,91.57
2017-11-09T13:47:27.311Z,106.20
2017-11-09T13:49:55.470Z,96.45
2017-11-09T13:52:24.457Z,102.78
2017-11-09T13:54:55.579Z,98.43
2017-11-09T13:57:23.733Z,97.45
2017-11-09T13:59:52.667Z,107.32
2017-11-09T14:02:20.811Z,117.32
2017-11-09T14:04:48.986Z,103.57
2017-11-09T14:07:17.132Z,99.78
2017-11-09T14:09:46.104Z,109.30
2017-11-09T14:12:14.290Z,113.85
2017-11-09T14:14:42.537Z,110.80
2017-11-09T14:17:10.692Z,114.43
2017-11-09T14:19:38.851Z,124.95
2017-11-09T14:22:06.993Z,124.65
2017-11-09T14:24:35.945Z,116.82
2017-11-09T14:27:04.127Z,102.72
2017-11-09T14:29:32.531Z,119.43
2017-11-09T14:32:01.458Z,125.57
2017-11-09T14:34:29.636Z,115.45
2017-11-09T14:36:57.840Z,107.50
2017-11-09T14:39:26.008Z,106.47
2017-11-09T14:41:54.179Z,112.12
2017-11-09T14:44:22.656Z,121.25
2017-11-09T14:46:50.933Z,118.80
2017-11-09T14:49:19.125Z,131.37
2017-11-09T14:51:47.314Z,144.00
2017-11-09T14:54:15.459Z,123.53
2017-11-09T14:56:44.535Z,142.55
2017-11-09T14:59:12.703Z,135.77
2017-11-09T15:01:40.875Z,122.95
2017-11-09T15:04:09.020Z,119.60
2017-11-09T15:06:37.191Z,117.95
2017-11-09T15:09:06.125Z,118.10
2017-11-09T15:11:34.292Z,121.03
2017-11-09T15:14:02.460Z,125.78
2017-11-09T15:16:30.627Z,122.07
2017-11-09T15:18:58.809Z,119.47
2017-11-09T15:21:26.951Z,130.70
2017-11-09T15:23:55.115Z,115.78
2017-11-09T15:26:24.022Z,125.82
2017-11-09T15:28:52.192Z,119.60
2017-11-09T15:31:20.363Z,111.40
2017-11-09T15:33:48.531Z,116.53
2017-11-09T15:36:23.219Z,110.20
2017-11-09T15:38:51.464Z,122.15
2017-11-09T15:41:19.638Z,117.62
2017-11-09T15:43:47.806Z,115.10
2017-11-09T15:46:15.969Z,129.95
2017-11-09T15:48:44.162Z,111.93
2017-11-09T15:51:12.311Z,130.07
2017-11-09T15:53:40.470Z,133.48
2017-11-09T15:56:08.628Z,139.95
2017-11-09T15:58:37.563Z,126.47
2017-11-09T16:01:05.740Z,120.05
2017-11-09T16:03:33.918Z,146.10
2017-11-09T16:06:02.884Z,131.27
2017-11-09T16:08:31.052Z,132.32
2017-11-09T16:10:59.195Z,118.15
2017-11-09T16:13:28.119Z,127.30
2017-11-09T16:15:56.292Z,125.50
2017-11-09T16:18:24.447Z,138.65
2017-11-09T16:20:53.214Z,134.35
2017-11-09T16:23:22.172Z,118.70
2017-11-09T16:25:50.336Z,132.18
2017-11-09T16:28:18.508Z,118.93
2017-11-09T16:30:46.688Z,111.75
2017-11-09T16:33:14.839Z,124.85
2017-11-09T16:35:43.004Z,103.03
2017-11-09T16:38:11.161Z,122.37
2017-11-09T16:40:39.643Z,113.65
2017-11-09T16:43:07.847Z,110.47
2017-11-09T16:45:36.022Z,115.78
2017-11-09T16:48:04.372Z,97.57
2017-11-09T16:50:32.561Z,111.03
2017-11-09T16:53:10.216Z,120.50
2017-11-09T16:55:41.664Z,128.35
2017-11-09T16:58:10.660Z,131.20
2017-11-09T17:00:39.612Z,130.60
2017-11-09T17:03:07.753Z,110.72
2017-11-09T17:05:35.905Z,129.25
2017-11-09T17:08:04.841Z,137.85
2017-11-09T17:10:33.021Z,118.65
2017-11-09T17:13:01.200Z,120.80
2017-11-09T17:15:29.456Z,118.65
2017-11-09T17:17:57.648Z,138.27
2017-11-09T17:20:25.804Z,126.50
2017-11-09T17:22:53.980Z,150.57
2017-11-09T17:25:22.130Z,115.03
2017-11-09T17:27:50.312Z,111.57
2017-11-09T17:30:18.469Z,129.73
2017-11-09T17:32:46.641Z,129.85
2017-11-09T17:35:14.799Z,140.55
2017-11-09T17:37:43.731Z,147.05
2017-11-09T17:40:11.888Z,134.25
2017-11-09T17:42:41.820Z,148.62
2017-11-09T17:45:09.975Z,153.50
2017-11-09T17:47:38.264Z,142.52
2017-11-09T17:50:06.420Z,145.52
2017-11-09T17:52:34.572Z,143.37
2017-11-09T17:55:02.742Z,126.32
2017-11-09T17:57:31.669Z,157.93
2017-11-09T18:00:17.369Z,136.70
2017-11-09T18:02:45.531Z,152.18
2017-11-09T18:05:13.693Z,158.90
2017-11-09T18:07:41.853Z,152.02
2017-11-09T18:10:10.019Z,148.05
2017-11-09T18:12:38.167Z,133.40
2017-11-09T18:15:07.093Z,144.50
2017-11-09T18:17:35.251Z,151.25
2017-11-09T18:20:03.427Z,160.50
2017-11-09T18:22:37.548Z,157.82
2017-11-09T18:25:05.711Z,153.98
2017-11-09T18:27:33.859Z,179.65
2017-11-09T18:30:02.808Z,181.27
2017-11-09T18:32:30.981Z,176.95
2017-11-09T18:34:59.149Z,147.60
2017-11-09T18:37:27.315Z,166.07
2017-11-09T18:39:55.488Z,149.57
2017-11-09T18:42:23.651Z,154.73
2017-11-09T18:44:51.926Z,148.27
2017-11-09T18:47:20.121Z,179.27
2017-11-09T18:49:48.257Z,157.15
2017-11-09T18:52:16.424Z,162.45
2017-11-09T18:54:44.578Z,155.57
2017-11-09T18:57:13.541Z,163.23
2017-11-09T18:59:45.646Z,169.15
2017-11-09T19:02:14.582Z,165.10
2017-11-09T19:04:45.572Z,150.35
2017-11-09T19:07:14.588Z,153.15
2017-11-09T19:09:42.767Z,145.03
2017-11-09T19:12:10.927Z,170.02
2017-11-09T19:14:39.092Z,172.23
2017-11-09T19:17:08.024Z,163.32
2017-11-09T19:19:36.192Z,155.43
2017-11-09T19:22:04.368Z,170.95
2017-11-09T19:24:32.527Z,165.88
2017-11-09T19:27:01.216Z,167.40
2017-11-09T19:29:29.474Z,166.43
2017-11-09T19:31:57.683Z,168.70
2017-11-09T19:34:25.839Z,167.40
2017-11-09T19:36:54.028Z,149.95
2017-11-09T19:39:22.188Z,154.27
2017-11-09T19:41:50.363Z,156.90
2017-11-09T19:44:18.546Z,167.60
2017-11-09T19:46:46.707Z,179.07
2017-11-09T19:49:14.887Z,187.37
2017-11-09T19:51:43.440Z,159.90
2017-11-09T19:54:12.023Z,161.57
2017-11-09T19:56:40.188Z,157.07
2017-11-09T19:59:08.358Z,166.98
2017-11-09T20:01:36.516Z,152.43
2017-11-09T20:04:05.467Z,150.25
2017-11-09T20:06:33.652Z,155.73
2017-11-09T20:09:01.814Z,150.30
2017-11-09T20:11:29.963Z,158.52
2017-11-09T20:13:58.139Z,156.75
2017-11-09T20:16:26.287Z,167.77
2017-11-09T20:18:54.459Z,163.80
2017-11-09T20:21:22.626Z,154.05
2017-11-09T20:23:50.785Z,164.05
2017-11-09T20:26:19.738Z,160.82
2017-11-09T20:28:47.900Z,153.00
2017-11-09T20:31:16.072Z,143.30
2017-11-09T20:33:44.237Z,148.60
2017-11-09T20:36:12.418Z,161.00
2017-11-09T20:38:41.245Z,149.10
2017-11-09T20:41:10.197Z,156.12
2017-11-09T20:43:38.343Z,151.70
2017-11-09T20:46:06.507Z,158.98
2017-11-09T20:48:34.671Z,147.30
2017-11-09T20:51:03.620Z,154.82
2017-11-09T20:53:31.781Z,155.80
2017-11-09T20:55:59.974Z,153.52
2017-11-09T20:58:28.128Z,142.62
2017-11-09T21:00:56.409Z,158.68
2017-11-09T21:03:24.578Z,158.35
2017-11-09T21:05:53.552Z,152.85
2017-11-09T21:08:21.719Z,140.35
2017-11-09T21:10:50.535Z,160.40
2017-11-09T21:13:18.708Z,170.38
2017-11-09T21:15:46.858Z,156.80
2017-11-09T21:18:15.015Z,156.30
2017-11-09T21:20:43.168Z,153.23
2017-11-09T21:23:12.916Z,153.25
2017-11-09T21:25:41.058Z,167.48
2017-11-09T21:28:09.224Z,152.70
2017-11-09T21:30:38.149Z,159.12
2017-11-09T21:33:06.319Z,168.80
2017-11-09T21:35:34.470Z,148.27
2017-11-09T21:38:02.628Z,138.93
2017-11-09T21:40:31.547Z,143.60
2017-11-09T21:42:59.707Z,146.75
2017-11-09T21:45:27.858Z,154.63
2017-11-09T21:47:56.803Z,259.92
2017-11-09T21:50:27.812Z,142.32
2017-11-09T21:52:56.015Z,158.65
2017-11-09T21:55:24.179Z,144.93
2017-11-09T21:57:52.327Z,145.35
2017-11-09T22:00:20.499Z,147.87
2017-11-09T22:02:48.659Z,140.18
2017-11-09T22:05:17.592Z,153.43
2017-11-09T22:07:45.740Z,124.07
2017-11-09T22:10:14.266Z,147.25
2017-11-09T22:12:42.430Z,150.15
2017-11-09T22:15:10.599Z,146.30
2017-11-09T22:17:38.774Z,162.50
2017-11-09T22:20:06.948Z,142.93
2017-11-09T22:22:35.091Z,132.00
2017-11-09T22:25:03.264Z,139.50
2017-11-09T22:27:31.472Z,123.20
2017-11-09T22:29:59.640Z,137.48
2017-11-09T22:32:27.807Z,141.27
2017-11-09T22:34:55.980Z,147.15
2017-11-09T22:37:24.481Z,140.95
2017-11-09T22:39:52.728Z,142.52
2017-11-09T22:42:20.880Z,127.12
2017-11-09T22:44:49.048Z,140.25
2017-11-09T22:47:17.202Z,121.32
2017-11-09T22:49:46.155Z,129.68
2017-11-09T22:52:14.303Z,130.73
2017-11-09T22:54:42.455Z,115.47
2017-11-09T22:57:10.623Z,119.20
2017-11-09T22:59:39.770Z,122.22
2017-11-09T23:02:07.943Z,115.90
2017-11-09T23:04:36.094Z,122.28
2017-11-09T23:07:04.290Z,124.43
2017-11-09T23:09:32.460Z,123.28
2017-11-09T23:12:00.628Z,113.43
2017-11-09T23:14:28.796Z,113.35
2017-11-09T23:16:56.967Z,97.45
2017-11-09T23:19:25.115Z,113.00
2017-11-09T23:21:53.288Z,108.15
2017-11-09T23:24:21.452Z,116.53
2017-11-09T23:26:49.662Z,107.80
2017-11-09T23:29:17.829Z,114.22
2017-11-09T23:31:48.006Z,104.38
2017-11-09T23:34:16.914Z,105.37
2017-11-09T23:36:45.054Z,98.90
2017-11-09T23:39:13.225Z,107.60
2017-11-09T23:41:42.154Z,105.72
2017-11-09T23:44:10.327Z,101.55
2017-11-09T23:46:38.483Z,98.00
2017-11-09T23:49:06.695Z,99.15
2017-11-09T23:51:34.852Z,100.07
2017-11-09T23:54:03.036Z,110.25
2017-11-09T23:56:31.461Z,106.80
2017-11-09T23:59:00.452Z,85.62
