createdAt,value
2023-01-08T00:00:42.484Z,7.80
2023-01-08T00:03:29.558Z,7.70
2023-01-08T00:06:18.788Z,7.60
2023-01-08T00:09:05.525Z,7.70
2023-01-08T00:11:52.136Z,7.80
2023-01-08T00:14:39.773Z,7.80
2023-01-08T00:17:26.201Z,8.00
2023-01-08T00:20:12.865Z,8.00
2023-01-08T00:22:59.423Z,7.80
2023-01-08T00:25:45.915Z,7.60
2023-01-08T00:28:32.220Z,7.40
2023-01-08T00:31:20.055Z,7.40
2023-01-08T00:34:06.761Z,7.50
2023-01-08T00:36:53.232Z,7.50
2023-01-08T00:39:39.945Z,7.40
2023-01-08T00:42:26.464Z,7.40
2023-01-08T00:45:13.361Z,7.40
2023-01-08T00:48:01.135Z,7.40
2023-01-08T00:50:47.655Z,7.40
2023-01-08T00:53:34.496Z,7.50
2023-01-08T00:56:20.726Z,7.50
2023-01-08T00:59:07.027Z,7.50
2023-01-08T01:01:54.496Z,7.50
2023-01-08T01:04:42.270Z,7.50
2023-01-08T01:07:28.673Z,7.60
2023-01-08T01:10:16.801Z,7.70
2023-01-08T01:13:03.437Z,7.60
2023-01-08T01:15:58.204Z,7.80
2023-01-08T01:18:45.195Z,7.90
2023-01-08T01:21:34.286Z,7.80
2023-01-08T01:24:21.928Z,7.80
2023-01-08T01:27:08.397Z,7.80
2023-01-08T01:29:55.232Z,8.00
2023-01-08T01:32:41.555Z,8.00
2023-01-08T01:35:28.459Z,8.10
2023-01-08T01:38:16.244Z,8.20
2023-01-08T01:41:03.085Z,8.20
2023-01-08T01:43:49.563Z,8.10
2023-01-08T01:46:38.372Z,8.10
2023-01-08T01:49:24.956Z,8.20
2023-01-08T01:52:13.061Z,8.10
2023-01-08T01:55:02.226Z,8.10
2023-01-08T01:57:55.931Z,8.10
2023-01-08T02:00:42.854Z,8.10
2023-01-08T02:03:33.523Z,8.10
2023-01-08T02:06:32.884Z,8.20
2023-01-08T02:09:24.461Z,8.30
2023-01-08T02:12:19.279Z,8.20
2023-01-08T02:15:14.163Z,8.20
2023-01-08T02:18:09.028Z,8.10
2023-01-08T02:20:58.262Z,8.10
2023-01-08T02:23:50.290Z,8.00
2023-01-08T02:26:38.838Z,7.90
2023-01-08T02:29:28.500Z,7.80
2023-01-08T02:32:15.619Z,7.70
2023-01-08T02:35:02.597Z,7.80
2023-01-08T02:37:48.983Z,7.80
2023-01-08T02:40:43.018Z,8.00
2023-01-08T02:43:39.565Z,8.00
2023-01-08T02:46:33.769Z,8.20
2023-01-08T02:49:23.162Z,8.20
2023-01-08T02:52:11.567Z,8.20
2023-01-08T02:55:00.452Z,8.30
2023-01-08T02:57:48.079Z,8.40
2023-01-08T03:00:36.490Z,8.40
2023-01-08T03:03:25.915Z,8.40
2023-01-08T03:06:15.997Z,8.00
2023-01-08T03:09:03.074Z,8.00
2023-01-08T03:12:05.468Z,8.00
2023-01-08T03:14:56.719Z,8.00
2023-01-08T03:17:47.975Z,8.00
2023-01-08T03:20:36.842Z,8.00
2023-01-08T03:23:25.875Z,8.10
2023-01-08T03:26:16.416Z,8.20
2023-01-08T03:29:04.582Z,8.20
2023-01-08T03:31:53.175Z,8.30
2023-01-08T03:34:44.514Z,8.40
2023-01-08T03:37:35.197Z,8.40
2023-01-08T03:40:25.637Z,8.50
2023-01-08T03:43:12.381Z,8.50
2023-01-08T03:46:03.248Z,8.60
2023-01-08T03:48:51.772Z,8.60
2023-01-08T03:51:44.150Z,8.70
2023-01-08T03:54:33.937Z,8.70
2023-01-08T03:57:20.467Z,8.60
2023-01-08T04:00:08.479Z,8.60
2023-01-08T04:02:55.018Z,8.70
2023-01-08T04:05:41.612Z,8.70
2023-01-08T04:08:29.369Z,8.80
2023-01-08T04:11:15.884Z,8.80
2023-01-08T04:14:02.534Z,8.80
2023-01-08T04:16:49.049Z,8.80
2023-01-08T04:19:35.502Z,8.80
2023-01-08T04:22:22.286Z,8.70
2023-01-08T04:25:10.453Z,8.80
2023-01-08T04:27:56.852Z,8.70
2023-01-08T04:30:43.253Z,8.80
2023-01-08T04:33:30.068Z,8.90
2023-01-08T04:36:16.434Z,8.90
2023-01-08T04:39:02.781Z,8.90
2023-01-08T04:41:50.522Z,8.90
2023-01-08T04:44:37.100Z,8.90
2023-01-08T04:47:23.981Z,8.90
2023-01-08T04:50:11.250Z,9.00
2023-01-08T04:52:59.940Z,8.90
2023-01-08T04:55:46.744Z,9.00
2023-01-08T04:58:35.393Z,9.00
2023-01-08T05:01:25.553Z,9.10
2023-01-08T05:04:12.466Z,9.00
2023-01-08T05:06:59.183Z,9.00
2023-01-08T05:09:45.514Z,9.00
2023-01-08T05:12:31.886Z,8.80
2023-01-08T05:15:19.586Z,8.60
2023-01-08T05:18:07.142Z,8.50
2023-01-08T05:20:53.640Z,8.60
2023-01-08T05:23:40.755Z,8.70
2023-01-08T05:26:27.494Z,8.80
2023-01-08T05:29:13.935Z,8.70
2023-01-08T05:32:01.667Z,8.60
2023-01-08T05:34:48.362Z,8.70
2023-01-08T05:37:35.801Z,8.70
2023-01-08T05:40:22.433Z,8.70
2023-01-08T05:43:09.688Z,8.70
2023-01-08T05:45:58.462Z,8.60
2023-01-08T05:48:46.430Z,8.70
2023-01-08T05:51:33.135Z,8.90
2023-01-08T05:54:19.653Z,8.90
2023-01-08T05:57:06.061Z,8.90
2023-01-08T05:59:52.930Z,8.70
2023-01-08T06:02:39.318Z,8.70
2023-01-08T06:05:27.497Z,8.70
2023-01-08T06:08:14.204Z,8.60
2023-01-08T06:11:01.606Z,8.40
2023-01-08T06:13:48.409Z,8.30
2023-01-08T06:16:34.914Z,8.30
2023-01-08T06:19:21.362Z,8.40
2023-01-08T06:22:09.000Z,8.40
2023-01-08T06:24:55.377Z,8.30
2023-01-08T06:27:41.898Z,8.20
2023-01-08T06:30:28.413Z,8.10
2023-01-08T06:33:14.843Z,8.10
2023-01-08T06:36:02.247Z,8.10
2023-01-08T06:38:49.942Z,8.10
2023-01-08T06:41:37.404Z,8.10
2023-01-08T06:44:24.014Z,8.30
2023-01-08T06:47:10.511Z,8.40
2023-01-08T06:49:58.491Z,8.60
2023-01-08T06:52:45.429Z,8.60
2023-01-08T06:55:33.081Z,8.70
2023-01-08T06:58:19.707Z,8.80
2023-01-08T07:01:06.462Z,8.80
2023-01-08T07:03:53.273Z,8.80
2023-01-08T07:06:39.655Z,8.80
2023-01-08T07:09:26.423Z,8.90
2023-01-08T07:12:15.241Z,8.90
2023-01-08T07:15:02.482Z,9.00
2023-01-08T07:17:49.042Z,9.00
2023-01-08T07:20:36.137Z,9.10
2023-01-08T07:23:22.575Z,9.10
2023-01-08T07:26:09.097Z,9.00
2023-01-08T07:28:57.194Z,9.00
2023-01-08T07:31:43.587Z,9.00
2023-01-08T07:34:29.816Z,8.80
2023-01-08T07:37:16.170Z,8.70
2023-01-08T07:40:02.469Z,8.50
2023-01-08T07:42:49.128Z,8.40
2023-01-08T07:45:36.893Z,8.30
2023-01-08T07:48:23.630Z,8.30
2023-01-08T07:51:10.794Z,8.20
2023-01-08T07:53:57.508Z,8.20
2023-01-08T07:56:44.194Z,8.20
2023-01-08T07:59:30.878Z,8.20
2023-01-08T08:02:18.905Z,8.30
2023-01-08T08:05:06.329Z,8.40
2023-01-08T08:07:52.916Z,8.50
2023-01-08T08:10:40.027Z,8.60
2023-01-08T08:13:27.370Z,8.70
2023-01-08T08:16:13.953Z,8.80
2023-01-08T08:19:02.000Z,8.80
2023-01-08T08:21:48.597Z,8.90
2023-01-08T08:24:35.693Z,8.90
2023-01-08T08:27:23.763Z,9.00
2023-01-08T08:30:11.518Z,9.00
2023-01-08T08:33:00.723Z,9.00
2023-01-08T08:35:51.536Z,9.00
2023-01-08T08:38:38.528Z,9.10
2023-01-08T08:41:25.062Z,9.00
2023-01-08T08:44:11.895Z,9.10
2023-01-08T08:46:58.343Z,9.20
2023-01-08T08:49:45.115Z,9.30
2023-01-08T08:52:33.180Z,9.40
2023-01-08T08:55:20.309Z,9.50
2023-01-08T08:58:10.651Z,9.50
2023-01-08T09:01:01.876Z,9.50
2023-01-08T09:03:48.255Z,9.40
2023-01-08T09:06:34.700Z,9.40
2023-01-08T09:09:23.013Z,9.50
2023-01-08T09:12:10.237Z,9.50
2023-01-08T09:14:57.140Z,9.60
2023-01-08T09:17:44.117Z,9.60
2023-01-08T09:20:30.509Z,9.60
2023-01-08T09:23:16.873Z,9.60
2023-01-08T09:26:06.495Z,9.70
2023-01-08T09:28:53.061Z,9.70
2023-01-08T09:31:39.946Z,9.70
2023-01-08T09:34:27.001Z,9.70
2023-01-08T09:37:13.610Z,9.80
2023-01-08T09:40:02.466Z,9.80
2023-01-08T09:42:54.990Z,9.90
2023-01-08T09:45:42.933Z,9.90
2023-01-08T09:48:32.026Z,10.00
2023-01-08T09:51:20.646Z,10.00
2023-01-08T09:54:08.118Z,10.00
2023-01-08T09:56:55.374Z,9.90
2023-01-08T09:59:44.476Z,9.90
2023-01-08T10:02:35.586Z,9.90
2023-01-08T10:05:22.666Z,9.90
2023-01-08T10:08:14.603Z,9.90
2023-01-08T10:11:01.644Z,9.90
2023-01-08T10:13:50.980Z,10.00
2023-01-08T10:16:39.571Z,10.00
2023-01-08T10:19:26.538Z,10.10
2023-01-08T10:22:17.538Z,10.10
2023-01-08T10:25:11.664Z,10.10
2023-01-08T10:27:59.912Z,10.20
2023-01-08T10:30:46.965Z,10.10
2023-01-08T10:33:43.538Z,10.20
2023-01-08T10:36:30.525Z,10.20
2023-01-08T10:39:24.016Z,10.20
2023-01-08T10:42:12.000Z,10.20
2023-01-08T10:45:01.570Z,10.20
2023-01-08T10:47:50.269Z,10.30
2023-01-08T10:50:38.112Z,10.40
2023-01-08T10:53:29.389Z,10.40
2023-01-08T10:56:21.872Z,10.30
2023-01-08T10:59:18.494Z,10.40
2023-01-08T11:02:12.537Z,10.40
2023-01-08T11:04:59.846Z,10.40
2023-01-08T11:07:54.810Z,10.30
2023-01-08T11:10:41.467Z,10.30
2023-01-08T11:13:30.141Z,10.40
2023-01-08T11:16:16.905Z,10.40
2023-01-08T11:19:05.040Z,10.60
2023-01-08T11:21:59.783Z,10.70
2023-01-08T11:24:48.727Z,10.60
2023-01-08T11:27:40.214Z,10.80
2023-01-08T11:30:32.350Z,10.90
2023-01-08T11:33:23.940Z,11.10
2023-01-08T11:36:21.236Z,11.00
2023-01-08T11:39:10.502Z,11.10
2023-01-08T11:42:10.296Z,11.10
2023-01-08T11:45:11.872Z,11.20
2023-01-08T11:48:23.329Z,11.10
2023-01-08T11:51:26.617Z,11.10
2023-01-08T11:54:26.090Z,11.20
2023-01-08T11:57:36.074Z,11.40
2023-01-08T12:00:39.542Z,11.20
2023-01-08T12:03:32.363Z,11.10
2023-01-08T12:06:29.412Z,11.10
2023-01-08T12:09:26.125Z,10.90
2023-01-08T12:12:26.135Z,11.00
2023-01-08T12:15:20.498Z,11.00
2023-01-08T12:18:27.997Z,11.10
2023-01-08T12:21:21.620Z,11.20
2023-01-08T12:24:32.113Z,11.20
2023-01-08T12:27:54.542Z,11.30
2023-01-08T12:30:46.748Z,11.30
2023-01-08T12:33:38.503Z,11.40
2023-01-08T12:36:29.917Z,11.20
2023-01-08T12:39:23.198Z,11.10
2023-01-08T12:42:14.572Z,10.90
2023-01-08T12:45:04.774Z,10.80
2023-01-08T12:47:55.866Z,10.80
2023-01-08T12:50:53.815Z,10.80
2023-01-08T12:53:48.728Z,10.80
2023-01-08T12:56:44.243Z,10.80
2023-01-08T12:59:40.303Z,10.90
2023-01-08T13:02:35.786Z,11.00
2023-01-08T13:05:34.253Z,11.10
2023-01-08T13:08:31.007Z,11.10
2023-01-08T13:11:26.959Z,11.30
2023-01-08T13:14:13.957Z,11.30
2023-01-08T13:17:05.988Z,11.30
2023-01-08T13:19:55.867Z,11.40
2023-01-08T13:22:42.910Z,11.50
2023-01-08T13:25:32.712Z,11.60
2023-01-08T13:28:29.045Z,11.50
2023-01-08T13:31:28.388Z,11.60
2023-01-08T13:34:34.338Z,11.70
2023-01-08T13:37:27.919Z,11.60
2023-01-08T13:40:37.448Z,11.50
2023-01-08T13:43:28.149Z,11.60
2023-01-08T13:46:18.741Z,11.50
2023-01-08T13:49:07.912Z,11.50
2023-01-08T13:51:54.808Z,11.40
2023-01-08T13:54:44.973Z,11.50
2023-01-08T13:57:38.944Z,11.40
2023-01-08T14:00:27.017Z,11.60
2023-01-08T14:03:23.837Z,11.60
2023-01-08T14:06:17.808Z,11.70
2023-01-08T14:09:05.927Z,11.80
2023-01-08T14:11:56.470Z,11.90
2023-01-08T14:14:47.621Z,11.90
2023-01-08T14:17:34.173Z,11.90
2023-01-08T14:20:35.451Z,11.80
2023-01-08T14:23:27.147Z,11.90
2023-01-08T14:26:22.594Z,11.90
2023-01-08T14:29:16.091Z,12.00
2023-01-08T14:32:02.895Z,12.00
2023-01-08T14:34:51.121Z,12.10
2023-01-08T14:37:37.848Z,12.00
2023-01-08T14:40:33.486Z,12.00
2023-01-08T14:43:21.855Z,11.90
2023-01-08T14:46:21.032Z,11.90
2023-01-08T14:49:07.768Z,12.00
2023-01-08T14:51:55.395Z,11.90
2023-01-08T14:54:44.058Z,12.00
2023-01-08T14:57:31.488Z,12.00
2023-01-08T15:00:22.515Z,12.00
2023-01-08T15:03:29.504Z,11.90
2023-01-08T15:06:25.345Z,11.80
2023-01-08T15:09:22.736Z,11.90
2023-01-08T15:12:24.429Z,11.80
2023-01-08T15:15:11.892Z,11.80
2023-01-08T15:17:59.130Z,11.80
2023-01-08T15:20:47.084Z,11.90
2023-01-08T15:23:39.391Z,11.80
2023-01-08T15:26:26.607Z,11.80
2023-01-08T15:29:19.285Z,11.70
2023-01-08T15:32:19.901Z,11.60
2023-01-08T15:35:15.175Z,11.60
2023-01-08T15:38:03.179Z,11.40
2023-01-08T15:40:49.997Z,11.20
2023-01-08T15:43:35.465Z,11.10
2023-01-08T15:46:22.690Z,11.00
2023-01-08T15:49:09.121Z,11.10
2023-01-08T15:51:56.679Z,11.10
2023-01-08T15:54:44.448Z,10.90
2023-01-08T15:57:31.025Z,10.80
2023-01-08T16:00:20.130Z,10.80
2023-01-08T16:03:08.200Z,10.80
2023-01-08T16:05:54.551Z,10.60
2023-01-08T16:08:45.775Z,10.60
2023-01-08T16:11:33.839Z,10.60
2023-01-08T16:14:20.796Z,10.50
2023-01-08T16:17:08.312Z,10.50
2023-01-08T16:19:54.864Z,10.40
2023-01-08T16:22:42.039Z,10.40
2023-01-08T16:25:28.686Z,10.40
2023-01-08T16:28:16.393Z,10.40
2023-01-08T16:31:03.039Z,10.50
2023-01-08T16:33:49.607Z,10.40
2023-01-08T16:36:36.215Z,10.40
2023-01-08T16:39:22.989Z,10.30
2023-01-08T16:42:11.864Z,10.30
2023-01-08T16:44:59.412Z,10.30
2023-01-08T16:47:45.866Z,10.30
2023-01-08T16:50:33.866Z,10.20
2023-01-08T16:53:21.847Z,10.30
2023-01-08T16:56:09.086Z,10.30
2023-01-08T16:58:55.489Z,10.30
2023-01-08T17:01:43.210Z,10.30
2023-01-08T17:04:30.638Z,10.30
2023-01-08T17:07:17.220Z,10.30
2023-01-08T17:10:03.781Z,10.20
2023-01-08T17:12:50.587Z,10.10
2023-01-08T17:15:38.179Z,10.10
2023-01-08T17:18:26.074Z,10.20
2023-01-08T17:21:15.042Z,10.10
2023-01-08T17:24:01.535Z,10.00
2023-01-08T17:26:47.961Z,10.00
2023-01-08T17:29:34.678Z,10.00
2023-01-08T17:32:21.623Z,10.00
2023-01-08T17:35:10.047Z,10.00
2023-01-08T17:37:56.835Z,10.00
2023-01-08T17:40:43.235Z,9.90
2023-01-08T17:43:34.191Z,9.90
2023-01-08T17:46:20.645Z,9.90
2023-01-08T17:49:06.916Z,9.90
2023-01-08T17:51:54.670Z,9.90
2023-01-08T17:54:41.130Z,9.90
2023-01-08T17:57:31.347Z,9.90
2023-01-08T18:00:19.316Z,9.90
2023-01-08T18:03:05.877Z,9.90
2023-01-08T18:05:55.167Z,9.90
2023-01-08T18:08:43.153Z,9.90
2023-01-08T18:11:30.172Z,9.90
2023-01-08T18:14:16.995Z,9.90
2023-01-08T18:17:03.401Z,9.90
2023-01-08T18:19:49.675Z,10.00
2023-01-08T18:22:36.511Z,10.00
2023-01-08T18:25:24.500Z,10.10
2023-01-08T18:28:10.910Z,10.00
2023-01-08T18:30:57.541Z,10.00
2023-01-08T18:33:44.074Z,10.00
2023-01-08T18:36:30.613Z,10.00
2023-01-08T18:39:17.166Z,10.00
2023-01-08T18:42:23.592Z,10.00
2023-01-08T18:45:13.501Z,9.90
2023-01-08T18:48:00.208Z,9.90
2023-01-08T18:50:47.870Z,9.80
2023-01-08T18:53:35.784Z,9.80
2023-01-08T18:56:24.709Z,9.80
2023-01-08T18:59:12.527Z,9.70
2023-01-08T19:01:59.359Z,9.70
2023-01-08T19:04:46.199Z,9.80
2023-01-08T19:07:33.074Z,9.80
2023-01-08T19:10:19.896Z,9.80
2023-01-08T19:13:07.652Z,9.80
2023-01-08T19:15:55.802Z,9.80
2023-01-08T19:18:42.687Z,9.80
2023-01-08T19:21:29.286Z,9.70
2023-01-08T19:24:15.671Z,9.80
2023-01-08T19:27:02.051Z,9.70
2023-01-08T19:29:48.525Z,9.80
2023-01-08T19:32:36.241Z,9.80
2023-01-08T19:35:22.817Z,9.80
2023-01-08T19:38:09.618Z,9.90
2023-01-08T19:41:00.122Z,9.90
2023-01-08T19:43:45.725Z,9.80
2023-01-08T19:46:32.134Z,9.80
2023-01-08T19:49:19.960Z,9.70
2023-01-08T19:52:06.610Z,9.80
2023-01-08T19:54:55.102Z,9.80
2023-01-08T19:57:41.710Z,9.80
2023-01-08T20:00:28.134Z,9.70
2023-01-08T20:03:17.217Z,9.70
2023-01-08T20:06:08.755Z,9.60
2023-01-08T20:08:58.160Z,9.60
2023-01-08T20:11:44.947Z,9.50
2023-01-08T20:14:31.485Z,9.60
2023-01-08T20:17:18.445Z,9.50
2023-01-08T20:20:05.783Z,9.50
2023-01-08T20:22:53.765Z,9.50
2023-01-08T20:25:42.058Z,9.50
2023-01-08T20:28:28.743Z,9.50
2023-01-08T20:31:16.235Z,9.50
2023-01-08T20:34:05.207Z,9.50
2023-01-08T20:36:52.281Z,9.50
2023-01-08T20:39:40.281Z,9.50
2023-01-08T20:42:34.128Z,9.60
2023-01-08T20:45:20.811Z,9.60
2023-01-08T20:48:07.828Z,9.60
2023-01-08T20:50:58.632Z,9.60
2023-01-08T20:53:45.664Z,9.50
2023-01-08T20:56:34.208Z,9.60
2023-01-08T20:59:20.864Z,9.60
2023-01-08T21:02:07.652Z,9.60
2023-01-08T21:04:55.035Z,9.70
2023-01-08T21:07:41.550Z,9.70
2023-01-08T21:10:28.164Z,9.70
2023-01-08T21:13:16.273Z,9.60
2023-01-08T21:16:05.462Z,9.60
2023-01-08T21:18:54.049Z,9.60
2023-01-08T21:21:41.204Z,9.50
2023-01-08T21:24:27.926Z,9.50
2023-01-08T21:27:14.279Z,9.50
2023-01-08T21:30:03.900Z,9.50
2023-01-08T21:32:50.648Z,9.60
2023-01-08T21:35:38.019Z,9.50
2023-01-08T21:38:24.609Z,9.50
2023-01-08T21:41:32.563Z,9.60
2023-01-08T21:44:39.633Z,9.70
2023-01-08T21:47:29.416Z,9.70
2023-01-08T21:50:15.964Z,9.70
2023-01-08T21:53:19.744Z,9.60
2023-01-08T21:56:06.433Z,9.60
2023-01-08T21:58:53.235Z,9.60
2023-01-08T22:01:39.661Z,9.50
2023-01-08T22:04:27.513Z,9.40
2023-01-08T22:07:15.139Z,9.40
2023-01-08T22:10:02.793Z,9.40
2023-01-08T22:12:49.281Z,9.30
2023-01-08T22:15:35.717Z,9.40
2023-01-08T22:18:22.578Z,9.30
2023-01-08T22:21:12.404Z,9.40
2023-01-08T22:23:58.731Z,9.40
2023-01-08T22:26:45.823Z,9.50
2023-01-08T22:29:32.353Z,9.50
2023-01-08T22:32:19.052Z,9.40
2023-01-08T22:35:06.557Z,9.50
2023-01-08T22:37:54.658Z,9.50
2023-01-08T22:40:41.043Z,9.40
2023-01-08T22:43:27.740Z,9.40
2023-01-08T22:46:16.209Z,9.40
2023-01-08T22:49:02.762Z,9.40
2023-01-08T22:51:49.307Z,9.40
2023-01-08T22:54:37.884Z,9.40
2023-01-08T22:57:24.435Z,9.40
2023-01-08T23:00:12.662Z,9.40
2023-01-08T23:02:59.121Z,9.40
2023-01-08T23:05:45.941Z,9.40
2023-01-08T23:08:32.172Z,9.40
2023-01-08T23:11:22.702Z,9.40
2023-01-08T23:14:10.179Z,9.40
2023-01-08T23:16:56.431Z,9.30
2023-01-08T23:19:43.664Z,9.30
2023-01-08T23:22:33.117Z,9.30
2023-01-08T23:25:19.513Z,9.30
2023-01-08T23:28:07.241Z,9.20
2023-01-08T23:30:53.924Z,9.30
2023-01-08T23:33:40.530Z,9.20
2023-01-08T23:36:27.528Z,9.20
2023-01-08T23:39:14.300Z,9.20
2023-01-08T23:42:00.959Z,9.20
2023-01-08T23:44:50.019Z,9.30
2023-01-08T23:47:36.583Z,9.40
2023-01-08T23:50:22.894Z,9.30
2023-01-08T23:53:09.700Z,9.40
2023-01-08T23:55:55.899Z,9.40
2023-01-08T23:58:42.461Z,9.30
