createdAt,value
2023-05-05T00:01:58.457Z,6.36
2023-05-05T00:06:16.212Z,6.27
2023-05-05T00:10:33.957Z,6.19
2023-05-05T00:14:51.567Z,6.03
2023-05-05T00:19:09.318Z,5.94
2023-05-05T00:23:26.944Z,5.77
2023-05-05T00:27:44.803Z,5.37
2023-05-05T00:32:02.401Z,5.06
2023-05-05T00:36:20.095Z,4.78
2023-05-05T00:40:38.447Z,4.68
2023-05-05T00:44:56.449Z,4.56
2023-05-05T00:49:14.137Z,4.45
2023-05-05T00:53:31.901Z,4.30
2023-05-05T00:57:49.866Z,4.30
2023-05-05T01:02:07.779Z,4.16
2023-05-05T01:07:13.062Z,4.10
2023-05-05T01:11:49.463Z,3.98
2023-05-05T01:16:24.217Z,3.82
2023-05-05T01:20:53.920Z,4.12
2023-05-05T01:25:32.156Z,3.84
2023-05-05T01:30:08.954Z,3.59
2023-05-05T01:34:34.704Z,3.46
2023-05-05T01:38:59.350Z,3.64
2023-05-05T01:43:21.107Z,3.57
2023-05-05T01:47:40.354Z,3.42
2023-05-05T01:51:59.267Z,3.38
2023-05-05T01:56:18.085Z,3.54
2023-05-05T02:00:36.114Z,3.78
2023-05-05T02:04:56.520Z,3.74
2023-05-05T02:09:15.251Z,3.75
2023-05-05T02:13:33.568Z,3.82
2023-05-05T02:17:53.156Z,3.92
2023-05-05T02:22:12.605Z,4.12
2023-05-05T02:26:32.657Z,4.30
2023-05-05T02:30:58.668Z,4.52
2023-05-05T02:35:21.653Z,4.60
2023-05-05T02:39:47.571Z,4.52
2023-05-05T02:44:06.930Z,4.56
2023-05-05T02:48:24.729Z,4.43
2023-05-05T02:52:42.713Z,4.50
2023-05-05T02:57:01.494Z,4.56
2023-05-05T03:01:51.368Z,4.53
2023-05-05T03:06:18.455Z,4.41
2023-05-05T03:10:47.447Z,4.27
2023-05-05T03:15:09.101Z,4.22
2023-05-05T03:19:27.954Z,4.18
2023-05-05T03:23:47.059Z,4.19
2023-05-05T03:28:04.709Z,4.15
2023-05-05T03:32:24.464Z,4.15
2023-05-05T03:36:42.350Z,4.27
2023-05-05T03:41:06.402Z,4.61
2023-05-05T03:45:24.428Z,5.13
2023-05-05T03:49:42.524Z,5.70
2023-05-05T03:54:00.319Z,6.10
2023-05-05T03:58:18.406Z,6.37
2023-05-05T04:02:36.246Z,6.67
2023-05-05T04:06:54.206Z,7.01
2023-05-05T04:11:11.906Z,7.44
2023-05-05T04:15:29.507Z,7.88
2023-05-05T04:19:47.295Z,8.25
2023-05-05T04:24:05.253Z,8.38
2023-05-05T04:28:23.038Z,8.48
2023-05-05T04:32:41.074Z,8.67
2023-05-05T04:36:58.864Z,8.75
2023-05-05T04:41:16.774Z,8.92
2023-05-05T04:45:34.406Z,9.09
2023-05-05T04:49:54.409Z,9.32
2023-05-05T04:54:12.068Z,9.75
2023-05-05T04:58:30.238Z,10.16
2023-05-05T05:02:47.919Z,10.47
2023-05-05T05:07:05.945Z,10.65
2023-05-05T05:11:23.619Z,11.09
2023-05-05T05:15:42.354Z,11.38
2023-05-05T05:20:01.805Z,11.71
2023-05-05T05:24:20.535Z,11.81
2023-05-05T05:28:38.109Z,11.77
2023-05-05T05:32:56.220Z,11.85
2023-05-05T05:37:13.896Z,11.79
2023-05-05T05:41:31.675Z,11.70
2023-05-05T05:45:49.357Z,11.74
2023-05-05T05:50:08.107Z,11.87
2023-05-05T05:54:25.981Z,11.98
2023-05-05T05:58:44.545Z,12.09
2023-05-05T06:03:02.226Z,12.18
2023-05-05T06:07:20.154Z,12.26
2023-05-05T06:11:37.879Z,12.52
2023-05-05T06:15:55.773Z,12.75
2023-05-05T06:20:14.220Z,13.01
2023-05-05T06:24:32.372Z,13.35
2023-05-05T06:28:50.197Z,13.61
2023-05-05T06:33:08.280Z,13.85
2023-05-05T06:37:26.332Z,14.04
2023-05-05T06:41:43.927Z,14.25
2023-05-05T06:46:01.816Z,14.52
2023-05-05T06:50:19.991Z,14.70
2023-05-05T06:54:37.785Z,14.92
2023-05-05T06:58:55.364Z,15.15
2023-05-05T07:03:13.746Z,15.15
2023-05-05T07:07:32.656Z,15.16
2023-05-05T07:11:50.474Z,15.46
2023-05-05T07:16:08.268Z,15.70
2023-05-05T07:20:26.226Z,15.95
2023-05-05T07:24:44.023Z,16.26
2023-05-05T07:29:02.973Z,16.42
2023-05-05T07:33:21.202Z,16.45
2023-05-05T07:37:38.958Z,16.76
2023-05-05T07:41:56.904Z,17.08
2023-05-05T07:46:15.116Z,17.07
2023-05-05T07:50:33.103Z,16.97
2023-05-05T07:54:50.731Z,17.07
2023-05-05T07:59:08.462Z,17.17
2023-05-05T08:03:26.278Z,17.40
2023-05-05T08:07:44.169Z,17.03
2023-05-05T08:12:02.892Z,17.29
2023-05-05T08:16:20.937Z,17.65
2023-05-05T08:20:38.583Z,17.70
2023-05-05T08:24:56.480Z,17.73
2023-05-05T08:29:15.030Z,18.18
2023-05-05T08:33:33.219Z,18.32
2023-05-05T08:37:52.797Z,18.32
2023-05-05T08:42:10.706Z,18.86
2023-05-05T08:46:28.829Z,18.73
2023-05-05T08:50:49.971Z,19.59
2023-05-05T08:55:26.770Z,19.97
2023-05-05T08:59:45.400Z,19.96
2023-05-05T09:04:05.137Z,20.41
2023-05-05T09:08:23.246Z,20.44
2023-05-05T09:12:41.825Z,21.45
2023-05-05T09:16:59.543Z,21.32
2023-05-05T09:21:26.404Z,21.93
2023-05-05T09:26:10.599Z,22.64
2023-05-05T09:30:28.590Z,22.00
2023-05-05T09:35:01.637Z,22.47
2023-05-05T09:39:20.887Z,22.69
2023-05-05T09:43:54.774Z,22.99
2023-05-05T09:48:26.790Z,23.07
2023-05-05T09:53:03.117Z,22.81
2023-05-05T09:57:33.861Z,23.23
2023-05-05T10:01:52.463Z,23.84
2023-05-05T10:06:10.044Z,24.51
2023-05-05T10:10:29.019Z,24.99
2023-05-05T10:14:47.097Z,25.54
2023-05-05T10:19:05.623Z,25.62
2023-05-05T10:23:25.129Z,26.82
2023-05-05T10:27:47.186Z,24.81
2023-05-05T10:36:52.393Z,26.88
2023-05-05T10:41:11.810Z,28.29
2023-05-05T10:45:29.671Z,27.39
2023-05-05T10:49:53.447Z,28.10
2023-05-05T10:54:37.720Z,28.11
2023-05-05T10:59:00.287Z,28.36
2023-05-05T11:03:18.667Z,27.42
2023-05-05T11:07:40.097Z,27.96
2023-05-05T11:12:06.461Z,28.08
2023-05-05T11:16:47.913Z,30.80
2023-05-05T11:21:17.436Z,29.20
2023-05-05T11:25:39.346Z,32.41
2023-05-05T11:30:08.982Z,33.26
2023-05-05T11:34:28.257Z,28.78
2023-05-05T11:38:48.694Z,28.03
2023-05-05T11:43:07.655Z,29.30
2023-05-05T11:47:28.427Z,33.74
2023-05-05T11:52:15.068Z,34.28
2023-05-05T11:56:32.697Z,34.56
2023-05-05T12:00:50.493Z,39.49
2023-05-05T12:05:08.378Z,43.62
2023-05-05T12:09:26.380Z,40.91
2023-05-05T12:13:44.022Z,40.98
2023-05-05T12:18:03.322Z,40.78
2023-05-05T12:22:26.058Z,39.28
2023-05-05T12:26:43.940Z,39.90
2023-05-05T12:31:01.644Z,40.91
2023-05-05T12:35:20.188Z,43.46
2023-05-05T12:39:38.060Z,41.16
2023-05-05T12:43:57.520Z,38.08
2023-05-05T12:48:22.648Z,44.07
2023-05-05T12:52:45.373Z,44.31
2023-05-05T12:57:11.861Z,44.50
2023-05-05T13:01:30.198Z,44.52
2023-05-05T13:05:47.808Z,42.88
2023-05-05T13:10:12.566Z,42.11
2023-05-05T13:14:31.798Z,41.77
2023-05-05T13:18:51.123Z,40.82
2023-05-05T13:23:08.824Z,40.04
2023-05-05T13:27:26.674Z,39.55
2023-05-05T13:31:45.348Z,41.21
2023-05-05T13:36:04.249Z,41.29
2023-05-05T13:40:24.436Z,43.69
2023-05-05T13:44:43.588Z,43.90
2023-05-05T13:49:01.463Z,42.81
2023-05-05T13:53:19.072Z,42.80
2023-05-05T13:57:36.996Z,43.28
2023-05-05T14:01:54.648Z,44.61
2023-05-05T14:06:12.426Z,42.36
2023-05-05T14:10:31.260Z,38.40
2023-05-05T14:14:49.662Z,39.90
2023-05-05T14:19:07.394Z,44.07
2023-05-05T14:23:25.057Z,44.13
2023-05-05T14:27:42.892Z,45.43
2023-05-05T14:32:00.994Z,45.19
2023-05-05T14:36:19.030Z,47.08
2023-05-05T14:40:36.885Z,47.46
2023-05-05T14:44:54.564Z,45.27
2023-05-05T14:49:12.020Z,46.63
2023-05-05T14:53:29.803Z,42.33
2023-05-05T14:57:47.449Z,40.34
2023-05-05T15:02:05.966Z,42.62
2023-05-05T15:06:23.638Z,42.26
2023-05-05T15:10:41.489Z,42.84
2023-05-05T15:14:59.091Z,43.07
2023-05-05T15:19:16.412Z,41.57
2023-05-05T15:23:34.187Z,37.69
2023-05-05T15:27:51.718Z,35.21
2023-05-05T15:32:09.858Z,35.27
2023-05-05T15:36:28.840Z,36.43
2023-05-05T15:40:48.316Z,41.19
2023-05-05T15:45:09.577Z,41.10
2023-05-05T15:49:27.453Z,39.34
2023-05-05T15:53:45.197Z,42.73
2023-05-05T15:58:02.459Z,44.19
2023-05-05T16:02:21.627Z,44.55
2023-05-05T16:06:39.298Z,41.84
2023-05-05T16:10:57.084Z,30.65
2023-05-05T16:15:14.683Z,26.38
2023-05-05T16:19:32.619Z,23.41
2023-05-05T16:23:50.280Z,23.03
2023-05-05T16:28:08.055Z,21.41
2023-05-05T16:32:25.727Z,21.73
2023-05-05T16:36:44.441Z,24.78
2023-05-05T16:41:02.506Z,28.00
2023-05-05T16:45:20.300Z,29.93
2023-05-05T16:49:37.872Z,28.29
2023-05-05T16:53:56.109Z,25.29
2023-05-05T16:58:13.643Z,23.34
2023-05-05T17:02:32.052Z,20.37
2023-05-05T17:06:49.759Z,18.60
2023-05-05T17:11:08.109Z,17.55
2023-05-05T17:15:27.316Z,18.87
2023-05-05T17:19:45.417Z,19.07
2023-05-05T17:24:03.003Z,17.62
2023-05-05T17:28:20.691Z,16.66
2023-05-05T17:32:38.613Z,15.93
2023-05-05T17:36:56.738Z,15.28
2023-05-05T17:41:14.410Z,14.79
2023-05-05T17:45:32.421Z,14.43
2023-05-05T17:49:51.543Z,14.14
2023-05-05T17:54:09.251Z,13.68
2023-05-05T17:58:27.001Z,13.02
2023-05-05T18:02:44.689Z,12.37
2023-05-05T18:07:02.580Z,11.75
2023-05-05T18:11:22.883Z,11.16
2023-05-05T18:15:40.484Z,10.61
2023-05-05T18:19:58.367Z,10.23
2023-05-05T18:24:20.453Z,9.88
2023-05-05T18:28:38.670Z,9.53
2023-05-05T18:32:56.745Z,9.19
2023-05-05T18:37:14.318Z,8.94
2023-05-05T18:41:32.664Z,8.72
2023-05-05T18:45:51.279Z,8.46
2023-05-05T18:50:10.254Z,8.32
2023-05-05T18:54:27.875Z,8.20
2023-05-05T18:58:45.680Z,8.03
2023-05-05T19:03:03.907Z,7.89
2023-05-05T19:07:31.607Z,7.82
2023-05-05T19:11:51.914Z,7.65
2023-05-05T19:16:11.699Z,7.47
2023-05-05T19:20:32.620Z,7.34
2023-05-05T19:24:50.390Z,7.22
2023-05-05T19:29:07.991Z,7.15
2023-05-05T19:33:26.243Z,7.01
2023-05-05T19:37:44.107Z,6.91
2023-05-05T19:42:02.975Z,6.81
2023-05-05T19:46:21.050Z,6.70
2023-05-05T19:50:39.006Z,6.67
2023-05-05T19:54:57.200Z,6.68
2023-05-05T19:59:14.930Z,6.80
2023-05-05T20:03:32.864Z,6.77
2023-05-05T20:07:50.682Z,6.81
2023-05-05T20:12:08.389Z,6.81
2023-05-05T20:16:26.250Z,6.78
2023-05-05T20:20:44.067Z,6.68
2023-05-05T20:25:01.929Z,6.57
2023-05-05T20:29:20.597Z,6.48
2023-05-05T20:33:38.242Z,6.47
2023-05-05T20:37:56.817Z,6.41
2023-05-05T20:42:14.600Z,6.32
2023-05-05T20:46:33.394Z,6.25
2023-05-05T20:50:51.549Z,6.27
2023-05-05T20:55:09.277Z,6.26
2023-05-05T20:59:28.402Z,7.05
2023-05-05T21:03:47.359Z,8.33
2023-05-05T21:08:06.153Z,9.24
2023-05-05T21:12:23.883Z,9.64
2023-05-05T21:16:42.498Z,9.85
2023-05-05T21:21:00.396Z,9.82
2023-05-05T21:25:22.092Z,9.87
2023-05-05T21:29:40.190Z,9.91
2023-05-05T21:33:57.787Z,9.94
2023-05-05T21:38:15.472Z,9.89
2023-05-05T21:42:33.234Z,9.80
2023-05-05T21:46:52.579Z,9.82
2023-05-05T21:51:10.231Z,9.78
2023-05-05T21:55:28.030Z,9.72
2023-05-05T21:59:46.099Z,9.74
2023-05-05T22:04:03.928Z,9.81
2023-05-05T22:08:21.834Z,9.57
2023-05-05T22:12:39.586Z,9.61
2023-05-05T22:16:57.444Z,9.51
2023-05-05T22:21:15.096Z,9.43
2023-05-05T22:25:33.068Z,9.30
2023-05-05T22:29:51.262Z,9.36
2023-05-05T22:34:08.724Z,9.23
2023-05-05T22:38:26.582Z,9.29
2023-05-05T22:42:44.366Z,9.19
2023-05-05T22:47:02.257Z,9.19
2023-05-05T22:51:40.873Z,8.98
2023-05-05T22:55:58.906Z,8.98
2023-05-05T23:00:20.986Z,8.96
2023-05-05T23:04:38.930Z,8.83
2023-05-05T23:08:56.621Z,8.67
2023-05-05T23:13:14.380Z,8.64
2023-05-05T23:17:32.231Z,8.60
2023-05-05T23:21:53.523Z,8.60
2023-05-05T23:26:13.743Z,8.48
2023-05-05T23:30:31.534Z,8.29
2023-05-05T23:34:49.382Z,8.26
2023-05-05T23:39:07.867Z,8.36
2023-05-05T23:43:25.744Z,8.29
2023-05-05T23:47:46.288Z,8.23
2023-05-05T23:52:07.595Z,8.23
2023-05-05T23:56:25.369Z,8.18
