createdAt,value
2019-03-17T00:01:40.114Z,4.70
2019-03-17T00:04:10.134Z,4.60
2019-03-17T00:06:40.376Z,4.85
2019-03-17T00:09:10.463Z,4.53
2019-03-17T00:11:40.624Z,4.63
2019-03-17T00:14:10.710Z,5.50
2019-03-17T00:16:40.849Z,5.00
2019-03-17T00:19:10.967Z,5.00
2019-03-17T00:21:41.265Z,5.53
2019-03-17T00:24:11.350Z,5.37
2019-03-17T00:26:43.150Z,5.97
2019-03-17T00:29:12.570Z,5.77
2019-03-17T00:31:42.005Z,5.77
2019-03-17T00:34:11.887Z,5.60
2019-03-17T00:36:41.966Z,5.97
2019-03-17T00:39:12.188Z,6.13
2019-03-17T00:41:42.387Z,5.83
2019-03-17T00:44:12.424Z,6.93
2019-03-17T00:46:42.540Z,6.63
2019-03-17T00:49:12.671Z,5.70
2019-03-17T00:51:42.888Z,6.40
2019-03-17T00:54:13.000Z,6.53
2019-03-17T00:56:43.084Z,5.90
2019-03-17T00:59:13.226Z,6.90
2019-03-17T01:01:43.434Z,6.67
2019-03-17T01:04:13.586Z,6.80
2019-03-17T01:06:43.680Z,7.20
2019-03-17T01:09:13.808Z,7.17
2019-03-17T01:11:43.920Z,6.73
2019-03-17T01:14:14.051Z,6.27
2019-03-17T01:16:44.136Z,6.67
2019-03-17T01:19:14.380Z,7.23
2019-03-17T01:21:46.280Z,6.50
2019-03-17T01:24:15.688Z,7.00
2019-03-17T01:26:45.738Z,7.23
2019-03-17T01:29:15.180Z,6.73
2019-03-17T01:31:45.039Z,7.07
2019-03-17T01:34:15.163Z,6.60
2019-03-17T01:36:45.284Z,7.00
2019-03-17T01:39:18.352Z,7.17
2019-03-17T01:41:47.706Z,6.97
2019-03-17T01:44:17.183Z,7.13
2019-03-17T01:46:46.637Z,8.67
2019-03-17T01:49:16.094Z,7.10
2019-03-17T01:51:46.076Z,7.33
2019-03-17T01:54:16.246Z,7.30
2019-03-17T01:56:46.349Z,7.13
2019-03-17T01:59:16.502Z,7.40
2019-03-17T02:01:46.650Z,7.50
2019-03-17T02:04:16.896Z,7.10
2019-03-17T02:06:46.983Z,7.23
2019-03-17T02:09:17.525Z,6.83
2019-03-17T02:11:47.273Z,6.90
2019-03-17T02:14:17.454Z,6.80
2019-03-17T02:16:47.566Z,7.27
2019-03-17T02:19:17.668Z,7.27
2019-03-17T02:21:48.027Z,6.67
2019-03-17T02:24:18.018Z,7.30
2019-03-17T02:26:48.159Z,7.13
2019-03-17T02:29:18.270Z,7.30
2019-03-17T02:31:48.346Z,7.77
2019-03-17T02:34:18.591Z,7.63
2019-03-17T02:36:48.670Z,7.73
2019-03-17T02:39:18.842Z,8.33
2019-03-17T02:41:48.915Z,8.57
2019-03-17T02:44:19.683Z,8.60
2019-03-17T02:46:49.431Z,8.10
2019-03-17T02:49:19.405Z,9.47
2019-03-17T02:51:49.487Z,8.40
2019-03-17T02:54:22.332Z,8.57
2019-03-17T02:56:51.725Z,9.53
2019-03-17T02:59:21.146Z,8.87
2019-03-17T03:01:50.581Z,8.63
2019-03-17T03:04:20.294Z,8.23
2019-03-17T03:06:50.401Z,8.60
2019-03-17T03:09:20.507Z,8.80
2019-03-17T03:11:50.633Z,8.57
2019-03-17T03:14:20.736Z,8.77
2019-03-17T03:16:52.184Z,8.53
2019-03-17T03:19:21.517Z,9.00
2019-03-17T03:21:51.271Z,9.63
2019-03-17T03:24:21.423Z,10.08
2019-03-17T03:26:51.447Z,9.10
2019-03-17T03:29:21.540Z,9.90
2019-03-17T03:31:51.707Z,9.60
2019-03-17T03:34:21.895Z,10.53
2019-03-17T03:36:52.008Z,10.20
2019-03-17T03:39:22.128Z,9.67
2019-03-17T03:41:52.267Z,10.33
2019-03-17T03:44:22.400Z,10.63
2019-03-17T03:46:52.569Z,10.30
2019-03-17T03:49:22.699Z,9.83
2019-03-17T03:51:52.900Z,10.27
2019-03-17T03:54:22.946Z,10.40
2019-03-17T03:56:53.230Z,10.20
2019-03-17T03:59:23.261Z,9.65
2019-03-17T04:01:53.461Z,9.97
2019-03-17T04:04:23.560Z,10.07
2019-03-17T04:06:53.701Z,10.30
2019-03-17T04:09:23.899Z,9.07
2019-03-17T04:11:54.762Z,9.83
2019-03-17T04:14:24.207Z,9.33
2019-03-17T04:16:54.272Z,9.65
2019-03-17T04:19:24.339Z,9.60
2019-03-17T04:21:54.595Z,8.60
2019-03-17T04:24:24.712Z,8.87
2019-03-17T04:26:54.779Z,8.97
2019-03-17T04:29:24.874Z,8.70
2019-03-17T04:31:55.104Z,8.07
2019-03-17T04:34:25.207Z,8.23
2019-03-17T04:36:55.341Z,7.67
2019-03-17T04:39:25.463Z,7.60
2019-03-17T04:41:55.673Z,8.60
2019-03-17T04:44:25.745Z,7.50
2019-03-17T04:46:56.075Z,7.27
2019-03-17T04:49:26.461Z,7.00
2019-03-17T04:51:56.076Z,6.53
2019-03-17T04:54:26.318Z,6.25
2019-03-17T04:56:56.691Z,7.10
2019-03-17T04:59:26.775Z,6.60
2019-03-17T05:01:56.829Z,6.60
2019-03-17T05:04:27.480Z,6.37
2019-03-17T05:06:57.133Z,6.40
2019-03-17T05:09:27.236Z,5.83
2019-03-17T05:11:57.465Z,6.97
2019-03-17T05:14:26.894Z,5.60
2019-03-17T05:16:56.329Z,6.10
2019-03-17T05:19:26.728Z,5.77
2019-03-17T05:21:56.163Z,5.90
2019-03-17T05:24:26.672Z,5.17
2019-03-17T05:26:56.112Z,5.90
2019-03-17T05:29:25.541Z,4.83
2019-03-17T05:31:54.989Z,5.47
2019-03-17T05:34:24.447Z,5.50
2019-03-17T05:37:05.426Z,5.30
2019-03-17T05:39:24.952Z,6.10
2019-03-17T05:41:54.405Z,5.47
2019-03-17T05:44:23.904Z,5.40
2019-03-17T05:46:53.365Z,5.03
2019-03-17T05:49:22.801Z,5.07
2019-03-17T05:51:52.318Z,5.10
2019-03-17T05:54:21.767Z,4.93
2019-03-17T05:56:51.199Z,4.70
2019-03-17T05:59:20.655Z,4.50
2019-03-17T06:01:50.088Z,5.47
2019-03-17T06:04:19.541Z,4.10
2019-03-17T06:06:48.956Z,1.40
2019-03-17T06:09:18.324Z,1.40
2019-03-17T06:11:47.759Z,1.40
2019-03-17T06:14:17.209Z,2.07
2019-03-17T06:16:46.627Z,2.27
2019-03-17T06:19:16.067Z,1.70
2019-03-17T06:21:45.501Z,2.07
2019-03-17T06:24:14.963Z,2.33
2019-03-17T06:26:44.409Z,2.07
2019-03-17T06:29:13.855Z,2.47
2019-03-17T06:31:43.287Z,2.20
2019-03-17T06:34:12.743Z,1.83
2019-03-17T06:36:42.181Z,2.00
2019-03-17T06:39:11.627Z,2.27
2019-03-17T06:41:41.067Z,2.47
2019-03-17T06:44:10.494Z,2.07
2019-03-17T06:46:39.855Z,2.23
2019-03-17T06:49:09.317Z,2.20
2019-03-17T06:51:38.732Z,2.20
2019-03-17T06:54:08.074Z,2.17
2019-03-17T06:56:37.536Z,2.47
2019-03-17T06:59:06.961Z,2.50
2019-03-17T07:01:36.399Z,1.63
2019-03-17T07:04:05.813Z,1.90
2019-03-17T07:06:35.197Z,1.87
2019-03-17T07:09:07.198Z,1.80
2019-03-17T07:11:38.527Z,1.73
2019-03-17T07:14:07.964Z,1.67
2019-03-17T07:16:37.402Z,2.27
2019-03-17T07:19:06.907Z,1.80
2019-03-17T07:21:36.370Z,1.60
2019-03-17T07:24:05.847Z,2.00
2019-03-17T07:26:35.839Z,2.30
2019-03-17T07:29:05.937Z,1.85
2019-03-17T07:31:36.046Z,1.70
2019-03-17T07:34:06.223Z,1.87
2019-03-17T07:36:36.397Z,1.92
2019-03-17T07:39:12.140Z,1.97
2019-03-17T07:41:39.031Z,1.40
2019-03-17T07:44:08.616Z,1.70
2019-03-17T07:46:38.002Z,1.40
2019-03-17T07:49:07.436Z,1.83
2019-03-17T07:51:37.143Z,1.30
2019-03-17T07:54:07.292Z,1.82
2019-03-17T07:56:37.540Z,1.67
2019-03-17T07:59:07.643Z,1.70
2019-03-17T08:01:37.881Z,1.80
2019-03-17T08:04:07.960Z,1.80
2019-03-17T08:06:38.122Z,1.60
2019-03-17T08:09:08.840Z,2.03
2019-03-17T08:11:38.350Z,1.70
2019-03-17T08:14:08.412Z,1.70
2019-03-17T08:16:38.710Z,1.70
2019-03-17T08:19:08.878Z,1.70
2019-03-17T08:21:39.012Z,1.73
2019-03-17T08:24:09.104Z,1.50
2019-03-17T08:26:39.637Z,1.80
2019-03-17T08:29:09.342Z,1.93
2019-03-17T08:31:39.488Z,1.93
2019-03-17T08:34:09.578Z,1.83
2019-03-17T08:36:39.913Z,1.98
2019-03-17T08:39:09.916Z,2.27
2019-03-17T08:41:40.105Z,2.10
2019-03-17T08:44:10.139Z,2.03
2019-03-17T08:46:40.350Z,2.03
2019-03-17T08:49:10.458Z,1.97
2019-03-17T08:51:40.503Z,2.33
2019-03-17T08:54:10.615Z,2.47
2019-03-17T08:56:40.790Z,2.00
2019-03-17T08:59:11.174Z,1.83
2019-03-17T09:01:41.040Z,1.83
2019-03-17T09:04:11.159Z,2.07
2019-03-17T09:06:41.332Z,2.03
2019-03-17T09:09:11.496Z,1.90
2019-03-17T09:11:41.578Z,2.13
2019-03-17T09:14:11.695Z,1.77
2019-03-17T09:16:41.815Z,2.00
2019-03-17T09:19:11.942Z,1.87
2019-03-17T09:21:42.046Z,1.93
2019-03-17T09:24:17.217Z,2.00
2019-03-17T09:26:43.333Z,2.13
2019-03-17T09:29:12.704Z,1.90
2019-03-17T09:31:42.576Z,2.27
2019-03-17T09:34:12.681Z,2.27
2019-03-17T09:36:42.920Z,2.35
2019-03-17T09:39:12.850Z,2.50
2019-03-17T09:41:42.815Z,2.63
2019-03-17T09:44:12.960Z,2.13
2019-03-17T09:46:42.969Z,2.33
2019-03-17T09:49:13.058Z,2.43
2019-03-17T09:51:42.874Z,2.70
2019-03-17T09:54:13.296Z,2.40
2019-03-17T09:56:45.666Z,2.50
2019-03-17T09:59:15.230Z,2.93
2019-03-17T10:01:46.301Z,2.80
2019-03-17T10:04:15.863Z,1.70
2019-03-17T10:06:45.329Z,1.87
2019-03-17T10:09:14.839Z,2.53
2019-03-17T10:11:44.275Z,2.33
2019-03-17T10:14:13.732Z,1.87
2019-03-17T10:16:43.158Z,1.70
2019-03-17T10:19:13.173Z,2.17
2019-03-17T10:21:43.150Z,1.80
2019-03-17T10:24:13.184Z,1.83
2019-03-17T10:26:43.297Z,1.80
2019-03-17T10:29:13.596Z,1.83
2019-03-17T10:31:43.639Z,2.20
2019-03-17T10:34:13.611Z,2.20
2019-03-17T10:36:43.593Z,1.60
2019-03-17T10:39:13.636Z,1.93
2019-03-17T10:41:43.641Z,2.47
2019-03-17T10:44:13.682Z,3.00
2019-03-17T10:46:43.679Z,1.97
2019-03-17T10:49:13.732Z,1.63
2019-03-17T10:51:43.708Z,1.70
2019-03-17T10:54:15.104Z,2.10
2019-03-17T10:56:44.702Z,2.00
2019-03-17T10:59:14.181Z,1.93
2019-03-17T11:01:43.801Z,2.37
2019-03-17T11:04:13.846Z,2.13
2019-03-17T11:06:43.805Z,2.17
2019-03-17T11:09:24.681Z,1.80
2019-03-17T11:11:45.186Z,2.10
2019-03-17T11:14:14.644Z,1.63
2019-03-17T11:16:44.113Z,2.53
2019-03-17T11:19:13.931Z,1.50
2019-03-17T11:21:43.987Z,1.90
2019-03-17T11:24:13.956Z,2.20
2019-03-17T11:26:43.963Z,2.20
2019-03-17T11:29:14.006Z,1.97
2019-03-17T11:31:43.993Z,1.90
2019-03-17T11:34:14.435Z,1.67
2019-03-17T11:36:44.111Z,1.60
2019-03-17T11:39:14.265Z,1.53
2019-03-17T11:41:44.142Z,1.70
2019-03-17T11:44:14.227Z,2.00
2019-03-17T11:46:44.231Z,2.70
2019-03-17T11:49:14.326Z,2.20
2019-03-17T11:51:44.275Z,2.10
2019-03-17T11:54:14.317Z,1.90
2019-03-17T11:56:44.357Z,2.30
2019-03-17T11:59:14.335Z,2.67
2019-03-17T12:01:44.263Z,2.07
2019-03-17T12:04:14.277Z,1.50
2019-03-17T12:06:44.245Z,1.97
2019-03-17T12:09:14.308Z,1.57
2019-03-17T12:11:44.437Z,1.60
2019-03-17T12:14:14.569Z,2.03
2019-03-17T12:16:44.449Z,1.97
2019-03-17T12:19:14.462Z,2.10
2019-03-17T12:21:46.113Z,1.57
2019-03-17T12:24:17.274Z,2.10
2019-03-17T12:26:46.799Z,2.10
2019-03-17T12:29:17.800Z,2.17
2019-03-17T12:31:47.218Z,2.00
2019-03-17T12:34:27.832Z,2.60
2019-03-17T12:36:47.873Z,1.50
2019-03-17T12:39:20.243Z,1.90
2019-03-17T12:41:49.854Z,1.90
2019-03-17T12:44:19.302Z,1.73
2019-03-17T12:46:48.739Z,2.03
2019-03-17T12:49:18.213Z,1.70
2019-03-17T12:51:48.727Z,1.80
2019-03-17T12:54:19.540Z,1.60
2019-03-17T12:56:49.081Z,1.80
2019-03-17T12:59:20.084Z,1.80
2019-03-17T13:01:49.692Z,1.90
2019-03-17T13:04:19.241Z,2.03
2019-03-17T13:06:48.692Z,1.73
2019-03-17T13:09:18.267Z,1.63
2019-03-17T13:11:47.717Z,1.80
2019-03-17T13:14:19.607Z,1.80
2019-03-17T13:16:49.126Z,2.07
2019-03-17T13:19:18.590Z,1.93
2019-03-17T13:21:48.035Z,2.23
2019-03-17T13:24:17.531Z,1.83
2019-03-17T13:26:47.111Z,1.57
2019-03-17T13:29:16.582Z,1.67
2019-03-17T13:31:46.097Z,1.50
2019-03-17T13:34:15.800Z,2.27
2019-03-17T13:36:46.731Z,1.73
2019-03-17T13:39:16.422Z,1.80
2019-03-17T13:41:46.182Z,1.80
2019-03-17T13:44:16.706Z,1.30
2019-03-17T13:46:46.533Z,1.40
2019-03-17T13:49:16.608Z,1.33
2019-03-17T13:51:46.904Z,1.90
2019-03-17T13:54:16.937Z,1.80
2019-03-17T13:56:47.669Z,1.60
2019-03-17T13:59:17.227Z,1.20
2019-03-17T14:01:47.412Z,1.30
2019-03-17T14:04:17.977Z,1.57
2019-03-17T14:06:47.658Z,1.60
2019-03-17T14:09:17.748Z,1.60
2019-03-17T14:11:48.036Z,1.73
2019-03-17T14:14:17.462Z,1.80
2019-03-17T14:16:46.917Z,2.17
2019-03-17T14:19:16.369Z,1.93
2019-03-17T14:21:45.823Z,1.90
2019-03-17T14:24:15.428Z,2.47
2019-03-17T14:26:44.908Z,1.80
2019-03-17T14:29:14.762Z,1.67
2019-03-17T14:31:45.872Z,2.17
2019-03-17T14:34:16.458Z,1.90
2019-03-17T14:36:47.435Z,2.00
2019-03-17T14:39:16.865Z,2.20
2019-03-17T14:41:46.309Z,1.80
2019-03-17T14:44:15.819Z,1.93
2019-03-17T14:46:45.270Z,2.83
2019-03-17T14:49:14.714Z,2.00
2019-03-17T14:51:44.187Z,2.40
2019-03-17T14:54:13.627Z,1.90
2019-03-17T14:56:43.132Z,2.63
2019-03-17T14:59:12.711Z,3.13
2019-03-17T15:01:43.748Z,3.50
2019-03-17T15:04:13.272Z,2.63
2019-03-17T15:06:42.793Z,2.83
2019-03-17T15:09:14.266Z,2.60
2019-03-17T15:11:44.615Z,2.43
2019-03-17T15:14:14.146Z,2.50
2019-03-17T15:16:44.183Z,3.47
2019-03-17T15:19:13.705Z,2.63
2019-03-17T15:21:43.152Z,2.87
2019-03-17T15:24:13.690Z,2.80
2019-03-17T15:26:43.216Z,2.30
2019-03-17T15:29:15.852Z,2.63
2019-03-17T15:31:45.297Z,3.33
2019-03-17T15:34:16.108Z,3.00
2019-03-17T15:36:46.702Z,2.63
2019-03-17T15:39:17.365Z,2.20
2019-03-17T15:41:46.818Z,2.13
2019-03-17T15:44:16.320Z,1.90
2019-03-17T15:46:45.867Z,2.00
2019-03-17T15:49:17.374Z,1.57
2019-03-17T15:51:47.250Z,1.93
2019-03-17T15:54:21.410Z,1.70
2019-03-17T15:56:51.928Z,2.20
2019-03-17T15:59:23.023Z,2.00
2019-03-17T16:01:54.687Z,2.40
2019-03-17T16:04:25.816Z,2.30
2019-03-17T16:06:55.840Z,2.10
2019-03-17T16:09:28.463Z,2.33
2019-03-17T16:11:58.214Z,2.50
2019-03-17T16:14:27.666Z,2.40
2019-03-17T16:16:57.208Z,2.17
2019-03-17T16:19:26.641Z,2.67
2019-03-17T16:21:56.151Z,2.77
2019-03-17T16:24:26.124Z,2.47
2019-03-17T16:26:56.200Z,2.62
2019-03-17T16:29:26.399Z,2.83
2019-03-17T16:31:56.369Z,2.97
2019-03-17T16:34:27.548Z,2.98
2019-03-17T16:36:57.012Z,3.30
2019-03-17T16:39:26.742Z,3.13
2019-03-17T16:41:57.009Z,3.30
2019-03-17T16:44:28.982Z,2.83
2019-03-17T16:46:59.999Z,3.30
2019-03-17T16:49:30.816Z,2.90
2019-03-17T16:52:02.752Z,2.63
2019-03-17T16:54:32.273Z,2.97
2019-03-17T16:57:01.731Z,2.27
2019-03-17T16:59:31.172Z,2.30
2019-03-17T17:02:00.958Z,2.53
2019-03-17T17:04:30.504Z,2.33
2019-03-17T17:07:01.534Z,1.80
2019-03-17T17:09:33.507Z,2.97
2019-03-17T17:12:02.940Z,2.53
2019-03-17T17:14:32.392Z,2.70
2019-03-17T17:17:02.839Z,1.90
2019-03-17T17:19:33.040Z,3.17
2019-03-17T17:22:04.167Z,2.07
2019-03-17T17:24:34.931Z,2.60
2019-03-17T17:27:04.431Z,2.40
2019-03-17T17:29:34.083Z,2.63
2019-03-17T17:32:03.656Z,3.20
2019-03-17T17:34:35.744Z,2.07
2019-03-17T17:37:05.174Z,2.40
2019-03-17T17:39:34.662Z,2.37
2019-03-17T17:42:10.013Z,2.27
2019-03-17T17:44:36.098Z,3.53
2019-03-17T17:47:06.737Z,2.67
2019-03-17T17:49:36.277Z,2.30
2019-03-17T17:52:05.699Z,2.37
2019-03-17T17:54:35.134Z,2.60
2019-03-17T17:57:04.741Z,1.87
2019-03-17T17:59:35.635Z,1.83
2019-03-17T18:02:05.220Z,2.17
2019-03-17T18:04:34.662Z,1.93
2019-03-17T18:07:04.195Z,2.20
2019-03-17T18:09:33.623Z,1.70
2019-03-17T18:12:04.260Z,2.10
2019-03-17T18:14:33.703Z,2.10
2019-03-17T18:17:03.224Z,1.83
2019-03-17T18:19:32.677Z,2.00
2019-03-17T18:22:05.103Z,1.83
2019-03-17T18:24:34.605Z,2.40
2019-03-17T18:27:05.852Z,2.43
2019-03-17T18:29:36.458Z,2.13
2019-03-17T18:32:05.865Z,2.20
2019-03-17T18:34:35.718Z,2.50
2019-03-17T18:37:05.883Z,2.10
2019-03-17T18:39:36.155Z,1.90
2019-03-17T18:42:07.381Z,2.00
2019-03-17T18:44:36.839Z,2.57
2019-03-17T18:47:06.303Z,2.33
2019-03-17T18:49:37.875Z,2.57
2019-03-17T18:52:08.345Z,2.30
2019-03-17T18:54:37.789Z,2.10
2019-03-17T18:57:07.794Z,2.00
2019-03-17T18:59:38.419Z,2.57
2019-03-17T19:02:09.002Z,2.23
2019-03-17T19:04:38.423Z,2.10
2019-03-17T19:07:08.185Z,2.80
2019-03-17T19:09:41.838Z,2.43
2019-03-17T19:12:12.856Z,3.03
2019-03-17T19:14:42.384Z,2.13
2019-03-17T19:17:13.906Z,2.73
2019-03-17T19:19:45.033Z,2.80
2019-03-17T19:22:14.503Z,2.43
2019-03-17T19:24:44.380Z,2.03
2019-03-17T19:27:15.996Z,2.20
2019-03-17T19:29:46.997Z,2.30
2019-03-17T19:32:16.597Z,2.43
2019-03-17T19:34:46.415Z,2.60
2019-03-17T19:37:17.704Z,1.67
2019-03-17T19:39:47.121Z,3.20
2019-03-17T19:42:19.353Z,2.23
2019-03-17T19:44:48.979Z,1.73
2019-03-17T19:47:18.485Z,2.07
2019-03-17T19:49:47.941Z,2.57
2019-03-17T19:52:17.446Z,2.03
2019-03-17T19:54:46.920Z,2.40
2019-03-17T19:57:19.606Z,2.10
2019-03-17T19:59:49.131Z,2.10
2019-03-17T20:02:18.578Z,2.73
2019-03-17T20:04:48.114Z,2.20
2019-03-17T20:07:19.544Z,2.53
2019-03-17T20:09:52.327Z,2.27
2019-03-17T20:12:21.447Z,2.67
2019-03-17T20:14:50.896Z,1.87
2019-03-17T20:17:20.409Z,3.10
2019-03-17T20:19:49.914Z,2.57
2019-03-17T20:22:19.270Z,1.97
2019-03-17T20:24:49.023Z,2.67
2019-03-17T20:27:18.464Z,2.70
2019-03-17T20:29:48.480Z,2.40
2019-03-17T20:32:17.904Z,3.33
2019-03-17T20:34:49.010Z,2.20
2019-03-17T20:37:18.445Z,2.27
2019-03-17T20:39:49.231Z,2.53
2019-03-17T20:42:21.309Z,2.50
2019-03-17T20:44:51.823Z,2.40
2019-03-17T20:47:21.276Z,2.50
2019-03-17T20:49:50.890Z,2.60
2019-03-17T20:52:20.718Z,2.33
2019-03-17T20:54:50.224Z,2.00
2019-03-17T20:57:19.654Z,2.03
2019-03-17T20:59:50.792Z,2.77
2019-03-17T21:02:20.222Z,2.23
2019-03-17T21:04:50.350Z,2.30
2019-03-17T21:07:19.836Z,3.03
2019-03-17T21:09:49.281Z,2.17
2019-03-17T21:12:20.362Z,1.93
2019-03-17T21:14:51.424Z,2.50
2019-03-17T21:17:22.522Z,2.97
2019-03-17T21:19:53.401Z,2.40
2019-03-17T21:22:22.824Z,2.60
2019-03-17T21:24:52.270Z,2.57
2019-03-17T21:27:21.696Z,2.33
2019-03-17T21:29:51.158Z,2.73
2019-03-17T21:32:22.263Z,2.50
2019-03-17T21:34:51.720Z,2.03
2019-03-17T21:37:21.229Z,3.40
2019-03-17T21:39:50.686Z,2.30
2019-03-17T21:42:21.687Z,2.10
2019-03-17T21:44:52.534Z,2.40
2019-03-17T21:47:22.011Z,2.03
2019-03-17T21:49:51.539Z,2.70
2019-03-17T21:52:20.994Z,2.17
2019-03-17T21:54:50.441Z,2.67
2019-03-17T21:57:20.048Z,3.17
2019-03-17T21:59:49.498Z,2.27
2019-03-17T22:02:19.034Z,2.20
2019-03-17T22:04:50.022Z,2.47
2019-03-17T22:07:19.480Z,2.93
2019-03-17T22:09:48.932Z,3.47
2019-03-17T22:12:18.393Z,2.43
2019-03-17T22:14:48.794Z,2.30
2019-03-17T22:17:19.459Z,2.17
2019-03-17T22:19:49.033Z,2.83
2019-03-17T22:22:19.105Z,2.70
2019-03-17T22:24:49.153Z,2.10
2019-03-17T22:27:19.276Z,2.27
2019-03-17T22:29:49.672Z,2.30
2019-03-17T22:32:19.564Z,2.30
2019-03-17T22:34:49.076Z,2.20
2019-03-17T22:37:18.513Z,3.03
2019-03-17T22:39:47.967Z,1.87
2019-03-17T22:42:17.492Z,2.30
2019-03-17T22:44:46.928Z,2.50
2019-03-17T22:47:16.370Z,2.10
2019-03-17T22:49:45.807Z,2.43
2019-03-17T22:52:15.246Z,2.03
2019-03-17T22:54:44.673Z,2.07
2019-03-17T22:57:14.129Z,2.13
2019-03-17T22:59:43.543Z,1.97
2019-03-17T23:02:13.132Z,2.40
2019-03-17T23:04:43.061Z,2.23
2019-03-17T23:07:12.508Z,2.20
2019-03-17T23:09:41.940Z,2.50
2019-03-17T23:12:11.390Z,2.57
2019-03-17T23:14:41.896Z,2.40
2019-03-17T23:17:11.338Z,2.30
2019-03-17T23:19:40.774Z,2.90
2019-03-17T23:22:10.224Z,2.20
2019-03-17T23:24:39.654Z,2.30
2019-03-17T23:27:09.178Z,2.50
2019-03-17T23:29:38.684Z,2.20
2019-03-17T23:32:08.197Z,2.07
2019-03-17T23:34:37.626Z,2.30
2019-03-17T23:37:07.083Z,2.63
2019-03-17T23:39:36.504Z,2.87
2019-03-17T23:42:05.930Z,2.07
2019-03-17T23:44:35.300Z,2.50
2019-03-17T23:47:04.868Z,2.57
2019-03-17T23:49:34.284Z,2.70
2019-03-17T23:52:03.644Z,2.47
2019-03-17T23:54:32.987Z,2.20
2019-03-17T23:57:02.418Z,2.37
2019-03-17T23:59:31.766Z,2.40
