createdAt,value
2018-09-11T00:02:06.880Z,16.50
2018-09-11T00:04:34.853Z,16.40
2018-09-11T00:07:02.785Z,16.30
2018-09-11T00:09:30.762Z,16.20
2018-09-11T00:11:58.781Z,16.40
2018-09-11T00:14:26.722Z,16.50
2018-09-11T00:16:54.676Z,16.50
2018-09-11T00:19:22.592Z,16.60
2018-09-11T00:21:50.542Z,16.50
2018-09-11T00:24:18.534Z,16.50
2018-09-11T00:26:46.552Z,16.50
2018-09-11T00:29:14.501Z,16.40
2018-09-11T00:31:42.428Z,16.40
2018-09-11T00:34:10.452Z,16.30
2018-09-11T00:36:38.487Z,16.20
2018-09-11T00:39:07.112Z,16.20
2018-09-11T00:41:35.050Z,16.20
2018-09-11T00:44:03.190Z,16.20
2018-09-11T00:46:31.145Z,16.20
2018-09-11T00:48:59.136Z,16.20
2018-09-11T00:51:27.112Z,16.20
2018-09-11T00:53:55.109Z,16.20
2018-09-11T00:56:23.102Z,16.10
2018-09-11T00:58:51.249Z,16.00
2018-09-11T01:01:19.169Z,16.00
2018-09-11T01:03:47.152Z,15.90
2018-09-11T01:06:15.173Z,15.90
2018-09-11T01:08:49.716Z,15.90
2018-09-11T01:11:17.742Z,15.90
2018-09-11T01:13:45.629Z,15.80
2018-09-11T01:16:13.575Z,15.90
2018-09-11T01:18:41.508Z,15.90
2018-09-11T01:21:09.492Z,15.80
2018-09-11T01:23:37.632Z,15.80
2018-09-11T01:26:05.569Z,15.70
2018-09-11T01:28:33.526Z,15.80
2018-09-11T01:31:01.474Z,15.80
2018-09-11T01:33:29.468Z,15.80
2018-09-11T01:35:57.566Z,15.80
2018-09-11T01:38:25.572Z,15.80
2018-09-11T01:40:53.498Z,15.60
2018-09-11T01:43:21.533Z,15.50
2018-09-11T01:45:49.565Z,15.50
2018-09-11T01:48:17.538Z,15.50
2018-09-11T01:50:45.560Z,15.40
2018-09-11T01:53:13.507Z,15.40
2018-09-11T01:55:41.525Z,15.30
2018-09-11T01:58:09.481Z,15.30
2018-09-11T02:00:37.480Z,15.40
2018-09-11T02:03:05.418Z,15.50
2018-09-11T02:05:33.411Z,15.40
2018-09-11T02:08:01.450Z,15.30
2018-09-11T02:10:29.421Z,15.30
2018-09-11T02:12:57.354Z,15.40
2018-09-11T02:15:25.364Z,15.30
2018-09-11T02:17:53.435Z,15.20
2018-09-11T02:20:21.498Z,15.30
2018-09-11T02:22:49.537Z,15.20
2018-09-11T02:25:17.501Z,15.10
2018-09-11T02:27:45.489Z,15.10
2018-09-11T02:30:13.440Z,15.00
2018-09-11T02:32:41.400Z,15.00
2018-09-11T02:35:09.354Z,14.90
2018-09-11T02:37:37.314Z,14.80
2018-09-11T02:40:05.352Z,14.70
2018-09-11T02:42:33.277Z,14.70
2018-09-11T02:45:01.207Z,14.70
2018-09-11T02:47:29.122Z,14.70
2018-09-11T02:49:57.101Z,14.80
2018-09-11T02:52:25.045Z,14.80
2018-09-11T02:54:53.036Z,14.80
2018-09-11T02:57:21.123Z,14.80
2018-09-11T02:59:49.047Z,14.70
2018-09-11T03:02:17.017Z,14.70
2018-09-11T03:04:44.946Z,14.70
2018-09-11T03:07:12.866Z,14.70
2018-09-11T03:09:40.776Z,14.70
2018-09-11T03:12:08.749Z,14.70
2018-09-11T03:14:36.767Z,14.80
2018-09-11T03:17:04.688Z,14.70
2018-09-11T03:19:32.697Z,14.70
2018-09-11T03:22:00.704Z,14.80
2018-09-11T03:24:28.712Z,14.70
2018-09-11T03:26:56.609Z,14.60
2018-09-11T03:29:24.563Z,14.60
2018-09-11T03:31:52.518Z,14.70
2018-09-11T03:34:20.519Z,14.70
2018-09-11T03:36:48.550Z,14.70
2018-09-11T03:39:16.492Z,14.80
2018-09-11T03:41:44.388Z,14.70
2018-09-11T03:44:12.447Z,14.70
2018-09-11T03:46:40.306Z,14.60
2018-09-11T03:49:08.262Z,14.50
2018-09-11T03:51:36.195Z,14.50
2018-09-11T03:54:04.201Z,14.50
2018-09-11T03:56:32.141Z,14.50
2018-09-11T03:59:00.113Z,14.50
2018-09-11T04:01:28.085Z,14.40
2018-09-11T04:03:56.064Z,14.50
2018-09-11T04:06:24.100Z,14.40
2018-09-11T04:08:52.048Z,14.40
2018-09-11T04:11:19.956Z,14.30
2018-09-11T04:13:48.191Z,14.30
2018-09-11T04:16:16.122Z,14.30
2018-09-11T04:18:45.037Z,14.30
2018-09-11T04:21:12.945Z,14.20
2018-09-11T04:23:40.885Z,14.20
2018-09-11T04:26:09.496Z,14.20
2018-09-11T04:28:37.462Z,14.10
2018-09-11T04:31:05.635Z,14.10
2018-09-11T04:33:33.616Z,14.10
2018-09-11T04:36:01.549Z,14.10
2018-09-11T04:38:29.517Z,14.20
2018-09-11T04:40:57.506Z,14.30
2018-09-11T04:43:25.373Z,14.20
2018-09-11T04:45:53.378Z,14.20
2018-09-11T04:48:21.317Z,14.10
2018-09-11T04:50:49.279Z,14.00
2018-09-11T04:53:17.250Z,13.90
2018-09-11T04:55:45.220Z,13.90
2018-09-11T04:58:13.227Z,13.90
2018-09-11T05:00:41.289Z,13.90
2018-09-11T05:03:09.351Z,13.90
2018-09-11T05:05:37.253Z,13.90
2018-09-11T05:08:05.237Z,13.90
2018-09-11T05:10:33.173Z,14.00
2018-09-11T05:13:01.195Z,14.10
2018-09-11T05:15:29.133Z,14.10
2018-09-11T05:17:57.181Z,14.10
2018-09-11T05:20:25.100Z,14.10
2018-09-11T05:22:53.127Z,14.10
2018-09-11T05:25:21.316Z,14.00
2018-09-11T05:27:49.257Z,14.20
2018-09-11T05:30:17.253Z,14.30
2018-09-11T05:32:45.205Z,14.40
2018-09-11T05:35:13.172Z,14.30
2018-09-11T05:37:41.145Z,14.30
2018-09-11T05:40:09.113Z,14.30
2018-09-11T05:42:37.060Z,14.20
2018-09-11T05:45:04.972Z,14.30
2018-09-11T05:47:32.969Z,14.40
2018-09-11T05:50:00.953Z,14.40
2018-09-11T05:52:28.908Z,14.40
2018-09-11T05:54:56.900Z,14.40
2018-09-11T05:57:24.821Z,14.40
2018-09-11T05:59:52.837Z,14.50
2018-09-11T06:02:20.921Z,14.50
2018-09-11T06:04:48.926Z,14.70
2018-09-11T06:07:16.988Z,14.70
2018-09-11T06:09:44.908Z,14.70
2018-09-11T06:12:12.948Z,14.80
2018-09-11T06:14:40.818Z,14.90
2018-09-11T06:17:08.794Z,15.00
2018-09-11T06:19:36.721Z,15.10
2018-09-11T06:22:04.760Z,15.20
2018-09-11T06:24:32.678Z,15.30
2018-09-11T06:27:00.675Z,15.40
2018-09-11T06:29:28.660Z,15.50
2018-09-11T06:31:56.606Z,15.60
2018-09-11T06:34:24.585Z,15.70
2018-09-11T06:36:52.559Z,15.70
2018-09-11T06:39:20.473Z,15.80
2018-09-11T06:41:48.482Z,15.90
2018-09-11T06:44:16.373Z,16.10
2018-09-11T06:46:44.440Z,16.20
2018-09-11T06:49:12.370Z,16.30
2018-09-11T06:51:40.375Z,16.40
2018-09-11T06:54:08.500Z,16.30
2018-09-11T06:56:36.508Z,16.50
2018-09-11T06:59:04.439Z,16.50
2018-09-11T07:01:32.422Z,16.70
2018-09-11T07:04:00.524Z,16.80
2018-09-11T07:06:29.046Z,16.80
2018-09-11T07:08:57.091Z,16.90
2018-09-11T07:11:25.017Z,17.00
2018-09-11T07:13:52.974Z,17.00
2018-09-11T07:16:20.949Z,17.10
2018-09-11T07:18:49.014Z,17.10
2018-09-11T07:21:17.061Z,17.20
2018-09-11T07:23:44.990Z,17.20
2018-09-11T07:26:13.059Z,17.40
2018-09-11T07:28:40.995Z,17.60
2018-09-11T07:31:08.977Z,17.60
2018-09-11T07:33:36.979Z,17.70
2018-09-11T07:36:04.955Z,17.80
2018-09-11T07:38:32.916Z,17.80
2018-09-11T07:41:01.811Z,17.90
2018-09-11T07:43:29.704Z,18.00
2018-09-11T07:45:58.276Z,18.20
2018-09-11T07:48:26.249Z,18.20
2018-09-11T07:50:54.173Z,18.30
2018-09-11T07:53:22.137Z,18.40
2018-09-11T07:55:50.079Z,18.50
2018-09-11T07:58:18.071Z,18.70
2018-09-11T08:00:46.013Z,18.70
2018-09-11T08:03:14.117Z,18.70
2018-09-11T08:05:41.999Z,18.90
2018-09-11T08:08:09.977Z,18.90
2018-09-11T08:10:37.861Z,18.90
2018-09-11T08:13:05.783Z,19.00
2018-09-11T08:15:33.771Z,19.20
2018-09-11T08:18:01.743Z,19.30
2018-09-11T08:20:29.657Z,19.50
2018-09-11T08:22:57.560Z,19.60
2018-09-11T08:25:25.528Z,19.70
2018-09-11T08:27:53.707Z,19.70
2018-09-11T08:30:21.626Z,19.70
2018-09-11T08:32:49.565Z,19.70
2018-09-11T08:35:17.537Z,19.80
2018-09-11T08:37:45.444Z,19.80
2018-09-11T08:40:13.410Z,20.00
2018-09-11T08:42:41.293Z,20.20
2018-09-11T08:45:09.179Z,20.20
2018-09-11T08:47:37.174Z,20.20
2018-09-11T08:50:05.421Z,20.30
2018-09-11T08:52:33.473Z,20.30
2018-09-11T08:55:01.389Z,20.10
2018-09-11T08:57:29.375Z,20.20
2018-09-11T08:59:57.314Z,20.20
2018-09-11T09:02:25.209Z,20.30
2018-09-11T09:04:53.120Z,20.50
2018-09-11T09:07:21.073Z,20.50
2018-09-11T09:09:49.045Z,20.70
2018-09-11T09:12:17.951Z,20.70
2018-09-11T09:14:45.953Z,20.60
2018-09-11T09:17:13.877Z,20.90
2018-09-11T09:19:41.926Z,21.00
2018-09-11T09:22:10.012Z,20.90
2018-09-11T09:24:37.984Z,21.00
2018-09-11T09:27:06.239Z,21.00
2018-09-11T09:29:34.549Z,21.00
2018-09-11T09:32:02.481Z,21.10
2018-09-11T09:34:30.399Z,21.20
2018-09-11T09:36:58.571Z,21.50
2018-09-11T09:39:26.504Z,21.50
2018-09-11T09:41:54.450Z,21.50
2018-09-11T09:44:22.449Z,21.50
2018-09-11T09:46:50.411Z,21.30
2018-09-11T09:49:18.388Z,21.40
2018-09-11T09:51:46.337Z,21.40
2018-09-11T09:54:14.305Z,21.60
2018-09-11T09:56:42.189Z,21.60
2018-09-11T09:59:10.215Z,21.80
2018-09-11T10:01:43.688Z,21.90
2018-09-11T10:04:11.665Z,21.80
2018-09-11T10:06:39.642Z,21.70
2018-09-11T10:09:09.150Z,21.70
2018-09-11T10:11:37.093Z,21.90
2018-09-11T10:14:05.096Z,22.10
2018-09-11T10:16:33.002Z,22.10
2018-09-11T10:19:00.979Z,22.00
2018-09-11T10:21:28.966Z,22.30
2018-09-11T10:23:57.021Z,22.30
2018-09-11T10:26:25.010Z,22.50
2018-09-11T10:28:53.018Z,22.50
2018-09-11T10:31:20.917Z,22.60
2018-09-11T10:33:49.015Z,22.70
2018-09-11T10:36:16.955Z,22.80
2018-09-11T10:38:44.957Z,22.80
2018-09-11T10:41:12.865Z,22.80
2018-09-11T10:43:40.793Z,22.80
2018-09-11T10:46:08.853Z,22.80
2018-09-11T10:48:36.822Z,22.90
2018-09-11T10:51:04.934Z,23.10
2018-09-11T10:53:32.929Z,23.20
2018-09-11T10:56:00.919Z,23.30
2018-09-11T10:58:28.894Z,23.10
2018-09-11T11:00:56.820Z,23.20
2018-09-11T11:03:24.858Z,23.30
2018-09-11T11:05:52.757Z,23.40
2018-09-11T11:08:20.870Z,23.30
2018-09-11T11:10:48.891Z,23.40
2018-09-11T11:13:16.860Z,23.50
2018-09-11T11:15:44.837Z,23.70
2018-09-11T11:18:12.782Z,23.70
2018-09-11T11:20:40.705Z,23.80
2018-09-11T11:23:08.675Z,23.70
2018-09-11T11:25:36.665Z,23.60
2018-09-11T11:28:04.644Z,23.70
2018-09-11T11:30:32.598Z,23.80
2018-09-11T11:33:00.568Z,24.00
2018-09-11T11:35:28.493Z,24.20
2018-09-11T11:37:56.432Z,24.20
2018-09-11T11:40:24.344Z,24.20
2018-09-11T11:42:52.406Z,24.20
2018-09-11T11:45:20.597Z,24.20
2018-09-11T11:47:48.582Z,24.30
2018-09-11T11:50:16.598Z,24.50
2018-09-11T11:52:44.592Z,24.70
2018-09-11T11:55:12.789Z,24.70
2018-09-11T11:57:40.705Z,24.80
2018-09-11T12:00:08.723Z,24.90
2018-09-11T12:02:36.670Z,25.00
2018-09-11T12:05:04.790Z,24.90
2018-09-11T12:07:32.858Z,24.80
2018-09-11T12:10:00.818Z,24.80
2018-09-11T12:12:28.738Z,24.90
2018-09-11T12:14:56.671Z,24.90
2018-09-11T12:17:25.254Z,25.10
2018-09-11T12:19:53.225Z,25.20
2018-09-11T12:22:21.333Z,25.50
2018-09-11T12:24:49.325Z,25.30
2018-09-11T12:27:17.281Z,25.40
2018-09-11T12:29:45.201Z,25.50
2018-09-11T12:32:13.368Z,25.30
2018-09-11T12:34:41.269Z,25.40
2018-09-11T12:37:09.281Z,25.60
2018-09-11T12:39:37.202Z,25.50
2018-09-11T12:42:05.157Z,25.30
2018-09-11T12:44:33.021Z,25.10
2018-09-11T12:47:01.228Z,25.10
2018-09-11T12:49:29.004Z,25.10
2018-09-11T12:51:56.949Z,25.10
2018-09-11T12:54:24.813Z,25.10
2018-09-11T12:56:52.792Z,25.10
2018-09-11T12:59:20.758Z,25.10
2018-09-11T13:01:48.741Z,25.10
2018-09-11T13:04:16.654Z,25.10
2018-09-11T13:06:44.625Z,25.10
2018-09-11T13:09:12.673Z,25.20
2018-09-11T13:11:40.551Z,25.40
2018-09-11T13:14:08.584Z,25.50
2018-09-11T13:16:36.547Z,25.80
2018-09-11T13:19:04.450Z,25.80
2018-09-11T13:21:32.478Z,25.80
2018-09-11T13:24:00.443Z,25.80
2018-09-11T13:26:28.398Z,25.90
2018-09-11T13:28:56.360Z,26.20
2018-09-11T13:31:24.405Z,26.40
2018-09-11T13:33:52.365Z,26.40
2018-09-11T13:36:20.316Z,26.70
2018-09-11T13:38:48.424Z,27.10
2018-09-11T13:41:16.471Z,27.40
2018-09-11T13:43:44.393Z,27.70
2018-09-11T13:46:12.352Z,27.70
2018-09-11T13:48:40.222Z,27.90
2018-09-11T13:51:08.152Z,28.30
2018-09-11T13:53:36.065Z,28.70
2018-09-11T13:56:04.061Z,29.20
2018-09-11T13:58:31.935Z,29.30
2018-09-11T14:00:59.913Z,29.40
2018-09-11T14:05:55.702Z,30.10
2018-09-11T14:08:23.719Z,30.40
2018-09-11T14:10:51.686Z,30.40
2018-09-11T14:13:19.632Z,30.50
2018-09-11T14:15:47.638Z,31.00
2018-09-11T14:18:15.540Z,30.80
2018-09-11T14:20:43.621Z,30.50
2018-09-11T14:23:11.544Z,30.30
2018-09-11T14:25:39.613Z,30.00
2018-09-11T14:28:07.509Z,30.00
2018-09-11T14:30:35.559Z,30.00
2018-09-11T14:33:03.553Z,30.10
2018-09-11T14:35:31.522Z,30.00
2018-09-11T14:37:59.400Z,29.70
2018-09-11T14:40:27.403Z,29.80
2018-09-11T14:42:56.212Z,29.50
2018-09-11T14:45:24.184Z,29.30
2018-09-11T14:47:52.343Z,29.20
2018-09-11T14:50:20.247Z,29.60
2018-09-11T14:52:48.141Z,29.70
2018-09-11T14:55:16.143Z,29.60
2018-09-11T14:57:44.047Z,29.80
2018-09-11T15:00:11.971Z,29.80
2018-09-11T15:02:39.880Z,30.10
2018-09-11T15:05:07.903Z,30.10
2018-09-11T15:07:35.940Z,30.20
2018-09-11T15:10:04.062Z,30.20
2018-09-11T15:12:32.050Z,30.00
2018-09-11T15:15:00.015Z,29.60
2018-09-11T15:17:27.951Z,29.60
2018-09-11T15:19:55.884Z,29.70
2018-09-11T15:22:23.838Z,29.80
2018-09-11T15:24:51.799Z,29.80
2018-09-11T15:27:19.687Z,29.90
2018-09-11T15:29:47.708Z,29.60
2018-09-11T15:32:15.615Z,29.80
2018-09-11T15:34:43.565Z,29.70
2018-09-11T15:37:11.493Z,29.50
2018-09-11T15:39:39.469Z,29.40
2018-09-11T15:42:07.376Z,29.30
2018-09-11T15:44:35.293Z,29.40
2018-09-11T15:47:03.537Z,29.30
2018-09-11T15:49:32.541Z,29.50
2018-09-11T15:52:00.536Z,29.50
2018-09-11T15:54:28.556Z,29.60
2018-09-11T15:56:56.542Z,29.90
2018-09-11T15:59:24.465Z,29.90
2018-09-11T16:01:52.486Z,29.70
2018-09-11T16:04:20.358Z,29.70
2018-09-11T16:06:48.362Z,29.60
2018-09-11T16:09:16.270Z,29.50
2018-09-11T16:11:44.248Z,29.70
2018-09-11T16:14:12.234Z,29.80
2018-09-11T16:16:40.235Z,30.00
2018-09-11T16:19:08.204Z,30.20
2018-09-11T16:21:36.160Z,30.30
2018-09-11T16:24:04.100Z,30.10
2018-09-11T16:26:32.805Z,30.20
2018-09-11T16:29:00.919Z,30.30
2018-09-11T16:31:29.270Z,30.30
2018-09-11T16:33:57.214Z,30.20
2018-09-11T16:36:25.184Z,30.40
2018-09-11T16:38:53.699Z,30.80
2018-09-11T16:41:21.915Z,31.00
2018-09-11T16:43:50.003Z,31.10
2018-09-11T16:46:17.974Z,31.10
2018-09-11T16:48:45.931Z,31.20
2018-09-11T16:51:14.052Z,31.20
2018-09-11T16:53:42.821Z,31.20
2018-09-11T16:56:10.916Z,31.10
2018-09-11T16:58:38.846Z,31.10
2018-09-11T17:01:06.755Z,31.10
2018-09-11T17:03:34.905Z,31.00
2018-09-11T17:06:03.933Z,30.80
2018-09-11T17:08:32.047Z,30.60
2018-09-11T17:10:59.972Z,30.30
2018-09-11T17:13:27.945Z,30.30
2018-09-11T17:15:55.850Z,30.20
2018-09-11T17:18:23.839Z,29.80
2018-09-11T17:20:51.762Z,29.40
2018-09-11T17:23:19.872Z,29.10
2018-09-11T17:25:47.947Z,28.90
2018-09-11T17:28:15.853Z,28.30
2018-09-11T17:30:43.842Z,28.20
2018-09-11T17:33:11.834Z,28.10
2018-09-11T17:35:39.945Z,27.90
2018-09-11T17:38:07.904Z,27.70
2018-09-11T17:40:35.948Z,27.50
2018-09-11T17:43:03.928Z,27.10
2018-09-11T17:45:31.974Z,26.80
2018-09-11T17:50:28.442Z,26.00
2018-09-11T17:52:56.614Z,25.60
2018-09-11T17:55:24.694Z,25.30
2018-09-11T17:57:52.648Z,25.10
2018-09-11T18:00:20.631Z,24.90
2018-09-11T18:02:48.662Z,24.70
2018-09-11T18:05:16.652Z,24.60
2018-09-11T18:07:44.633Z,24.50
2018-09-11T18:10:12.568Z,24.50
2018-09-11T18:12:40.589Z,24.60
2018-09-11T18:15:08.658Z,24.60
2018-09-11T18:17:36.664Z,24.40
2018-09-11T18:20:04.793Z,24.00
2018-09-11T18:22:32.828Z,23.90
2018-09-11T18:25:00.825Z,23.80
2018-09-11T18:27:28.935Z,23.50
2018-09-11T18:29:57.366Z,23.10
2018-09-11T18:32:25.366Z,23.00
2018-09-11T18:34:54.163Z,22.80
2018-09-11T18:37:22.299Z,22.60
2018-09-11T18:39:50.333Z,22.50
2018-09-11T18:42:18.443Z,22.50
2018-09-11T18:44:46.407Z,22.20
2018-09-11T18:47:14.462Z,22.10
2018-09-11T18:49:42.452Z,22.00
2018-09-11T18:52:10.414Z,22.00
2018-09-11T18:54:38.408Z,21.90
2018-09-11T18:57:06.401Z,22.00
2018-09-11T18:59:34.376Z,22.10
2018-09-11T19:02:02.440Z,22.10
2018-09-11T19:04:30.456Z,22.00
2018-09-11T19:06:58.408Z,21.70
2018-09-11T19:09:26.461Z,21.70
2018-09-11T19:11:54.449Z,21.60
2018-09-11T19:14:22.505Z,21.60
2018-09-11T19:16:50.569Z,21.40
2018-09-11T19:19:19.062Z,21.10
2018-09-11T19:21:46.988Z,21.10
2018-09-11T19:24:15.843Z,21.00
2018-09-11T19:26:44.145Z,20.80
2018-09-11T19:29:12.104Z,20.80
2018-09-11T19:31:40.155Z,20.60
2018-09-11T19:34:08.109Z,20.40
2018-09-11T19:36:37.451Z,20.20
2018-09-11T19:39:07.698Z,20.10
2018-09-11T19:41:35.724Z,20.00
2018-09-11T19:44:05.711Z,19.90
2018-09-11T19:46:38.278Z,19.90
2018-09-11T19:49:06.632Z,19.80
2018-09-11T19:51:34.783Z,19.70
2018-09-11T19:54:03.443Z,19.60
2018-09-11T19:56:34.113Z,19.60
2018-09-11T19:59:02.066Z,19.50
2018-09-11T20:01:30.069Z,19.40
2018-09-11T20:03:59.133Z,19.40
2018-09-11T20:06:27.715Z,19.30
2018-09-11T20:08:55.849Z,19.20
2018-09-11T20:11:24.123Z,19.30
2018-09-11T20:13:52.134Z,19.40
2018-09-11T20:16:20.329Z,19.40
2018-09-11T20:18:48.380Z,19.40
2018-09-11T20:21:16.326Z,19.20
2018-09-11T20:23:44.238Z,19.00
2018-09-11T20:26:12.177Z,19.00
2018-09-11T20:28:40.054Z,18.90
2018-09-11T20:31:08.105Z,18.80
2018-09-11T20:33:36.041Z,18.80
2018-09-11T20:36:04.112Z,18.80
2018-09-11T20:38:32.695Z,18.70
2018-09-11T20:41:00.657Z,18.60
2018-09-11T20:43:28.743Z,18.60
2018-09-11T20:45:56.699Z,18.50
2018-09-11T20:48:24.646Z,18.40
2018-09-11T20:50:52.511Z,18.50
2018-09-11T20:53:20.661Z,18.40
2018-09-11T20:55:48.581Z,18.40
2018-09-11T20:58:16.588Z,18.40
2018-09-11T21:00:44.552Z,18.30
2018-09-11T21:03:12.632Z,18.30
2018-09-11T21:05:40.620Z,18.20
2018-09-11T21:08:08.554Z,18.10
2018-09-11T21:10:36.936Z,18.20
2018-09-11T21:13:04.964Z,18.20
2018-09-11T21:15:32.937Z,18.20
2018-09-11T21:18:00.889Z,18.20
2018-09-11T21:20:28.843Z,18.20
2018-09-11T21:22:56.783Z,18.10
2018-09-11T21:25:24.826Z,18.10
2018-09-11T21:27:52.837Z,18.10
2018-09-11T21:30:20.764Z,18.00
2018-09-11T21:32:48.769Z,18.00
2018-09-11T21:35:16.768Z,17.90
2018-09-11T21:37:44.800Z,17.90
2018-09-11T21:40:12.756Z,17.90
2018-09-11T21:42:41.452Z,17.80
2018-09-11T21:45:09.463Z,17.70
2018-09-11T21:47:37.412Z,17.70
2018-09-11T21:50:05.616Z,17.70
2018-09-11T21:52:33.547Z,17.60
2018-09-11T21:55:01.521Z,17.60
2018-09-11T21:57:29.486Z,17.60
2018-09-11T21:59:57.567Z,17.60
2018-09-11T22:02:25.494Z,17.70
2018-09-11T22:04:53.681Z,17.70
2018-09-11T22:07:21.635Z,17.70
2018-09-11T22:09:49.596Z,17.60
2018-09-11T22:12:17.607Z,17.60
2018-09-11T22:14:45.681Z,17.50
2018-09-11T22:17:13.678Z,17.50
2018-09-11T22:19:41.808Z,17.50
2018-09-11T22:22:09.704Z,17.40
2018-09-11T22:24:37.783Z,17.30
2018-09-11T22:27:06.885Z,17.30
2018-09-11T22:29:34.889Z,17.30
2018-09-11T22:32:02.864Z,17.30
2018-09-11T22:34:30.786Z,17.20
2018-09-11T22:36:59.001Z,17.20
2018-09-11T22:39:26.972Z,17.10
2018-09-11T22:41:54.960Z,17.10
2018-09-11T22:44:22.944Z,17.00
2018-09-11T22:46:50.962Z,16.90
2018-09-11T22:49:18.983Z,16.80
2018-09-11T22:51:46.920Z,16.80
2018-09-11T22:54:14.962Z,16.70
2018-09-11T22:56:43.107Z,16.70
2018-09-11T22:59:11.143Z,16.60
2018-09-11T23:01:39.093Z,16.70
2018-09-11T23:04:07.144Z,16.50
2018-09-11T23:06:35.115Z,16.50
2018-09-11T23:09:03.292Z,16.50
2018-09-11T23:11:31.898Z,16.40
2018-09-11T23:13:59.914Z,16.40
2018-09-11T23:16:27.929Z,16.30
2018-09-11T23:18:56.374Z,16.30
2018-09-11T23:21:24.383Z,16.30
2018-09-11T23:23:52.360Z,16.20
2018-09-11T23:26:20.463Z,16.20
2018-09-11T23:28:48.877Z,16.20
2018-09-11T23:31:17.056Z,16.20
2018-09-11T23:33:44.969Z,16.10
2018-09-11T23:36:13.507Z,16.10
2018-09-11T23:38:41.653Z,16.10
2018-09-11T23:41:09.679Z,16.10
2018-09-11T23:43:37.765Z,16.10
2018-09-11T23:46:05.842Z,16.20
2018-09-11T23:48:33.922Z,16.10
2018-09-11T23:51:01.840Z,16.10
2018-09-11T23:53:29.812Z,16.20
2018-09-11T23:55:57.872Z,16.10
2018-09-11T23:58:25.861Z,16.10
