createdAt,value
2022-12-01T00:01:07.809Z,101914.88
2022-12-01T00:03:35.368Z,101917.78
2022-12-01T00:06:02.977Z,101915.59
2022-12-01T00:08:30.957Z,101915.91
2022-12-01T00:11:04.876Z,101912.38
2022-12-01T00:13:32.332Z,101913.84
2022-12-01T00:16:09.589Z,101913.84
2022-12-01T00:18:36.181Z,101911.75
2022-12-01T00:21:02.792Z,101915.44
2022-12-01T00:23:29.539Z,101914.59
2022-12-01T00:26:02.833Z,101910.38
2022-12-01T00:28:29.432Z,101909.56
2022-12-01T00:30:55.997Z,101907.41
2022-12-01T00:33:22.663Z,101912.84
2022-12-01T00:35:49.267Z,101911.69
2022-12-01T00:38:15.906Z,101915.88
2022-12-01T00:40:42.785Z,101917.13
2022-12-01T00:43:09.403Z,101913.47
2022-12-01T00:45:36.064Z,101907.84
2022-12-01T00:48:02.770Z,101911.41
2022-12-01T00:50:29.667Z,101918.72
2022-12-01T00:52:56.235Z,101920.41
2022-12-01T00:55:22.805Z,101914.94
2022-12-01T00:57:49.366Z,101914.97
2022-12-01T01:00:17.194Z,101922.91
2022-12-01T01:02:43.925Z,101919.72
2022-12-01T01:05:10.907Z,101926.56
2022-12-01T01:07:37.741Z,101928.03
2022-12-01T01:10:05.225Z,101926.84
2022-12-01T01:12:32.198Z,101934.47
2022-12-01T01:14:58.876Z,101933.84
2022-12-01T01:17:25.506Z,101937.59
2022-12-01T01:19:55.152Z,101935.34
2022-12-01T01:22:21.608Z,101932.66
2022-12-01T01:24:48.209Z,101929.13
2022-12-01T01:27:14.810Z,101926.22
2022-12-01T01:29:42.573Z,101941.16
2022-12-01T01:32:09.274Z,101932.78
2022-12-01T01:34:35.874Z,101934.03
2022-12-01T01:37:02.524Z,101947.84
2022-12-01T01:39:29.251Z,101945.44
2022-12-01T01:41:55.805Z,101951.25
2022-12-01T01:44:51.478Z,101944.38
2022-12-01T01:47:40.129Z,101938.72
2022-12-01T01:50:13.611Z,101943.09
2022-12-01T01:52:46.197Z,101951.97
2022-12-01T01:55:14.550Z,101948.34
2022-12-01T01:57:43.589Z,101955.03
2022-12-01T02:00:15.290Z,101957.84
2022-12-01T02:02:45.451Z,101956.25
2022-12-01T02:05:23.901Z,101958.25
2022-12-01T02:07:53.363Z,101950.09
2022-12-01T02:10:22.698Z,101951.91
2022-12-01T02:13:17.000Z,101942.31
2022-12-01T02:16:01.422Z,101950.50
2022-12-01T02:18:34.978Z,101944.28
2022-12-01T02:21:35.502Z,101942.03
2022-12-01T02:24:40.971Z,101941.72
2022-12-01T02:27:19.675Z,101940.56
2022-12-01T02:29:49.476Z,101943.91
2022-12-01T02:33:01.225Z,101935.41
2022-12-01T02:35:38.147Z,101943.19
2022-12-01T02:38:19.975Z,101931.56
2022-12-01T02:40:57.541Z,101929.44
2022-12-01T02:43:52.105Z,101933.66
2022-12-01T02:46:41.856Z,101926.22
2022-12-01T02:49:16.959Z,101929.44
2022-12-01T02:51:44.930Z,101934.94
2022-12-01T02:54:14.585Z,101941.97
2022-12-01T02:56:43.497Z,101943.66
2022-12-01T02:59:14.985Z,101942.03
2022-12-01T03:01:44.930Z,101943.00
2022-12-01T03:04:30.419Z,101946.47
2022-12-01T03:07:21.465Z,101953.56
2022-12-01T03:09:54.011Z,101944.69
2022-12-01T03:12:36.756Z,101941.75
2022-12-01T03:15:08.718Z,101939.53
2022-12-01T03:17:43.940Z,101944.78
2022-12-01T03:20:27.876Z,101937.13
2022-12-01T03:23:00.354Z,101930.50
2022-12-01T03:25:29.690Z,101941.31
2022-12-01T03:30:48.590Z,101933.59
2022-12-01T03:33:35.035Z,101932.34
2022-12-01T03:36:05.101Z,101932.28
2022-12-01T03:38:36.197Z,101925.44
2022-12-01T03:41:32.334Z,101938.19
2022-12-01T03:44:17.294Z,101923.88
2022-12-01T03:47:11.481Z,101923.41
2022-12-01T03:49:40.270Z,101925.97
2022-12-01T03:52:23.268Z,101931.63
2022-12-01T03:55:09.098Z,101925.50
2022-12-01T03:57:46.558Z,101940.09
2022-12-01T04:00:15.547Z,101934.78
2022-12-01T04:02:42.832Z,101937.84
2022-12-01T04:05:09.452Z,101939.50
2022-12-01T04:07:37.789Z,101941.00
2022-12-01T04:10:06.119Z,101951.91
2022-12-01T04:12:33.137Z,101952.19
2022-12-01T04:15:02.376Z,101954.41
2022-12-01T04:17:29.016Z,101949.47
2022-12-01T04:19:56.293Z,101952.97
2022-12-01T04:22:23.349Z,101955.34
2022-12-01T04:24:50.015Z,101945.34
2022-12-01T04:27:16.902Z,101950.78
2022-12-01T04:29:43.492Z,101948.34
2022-12-01T04:32:10.371Z,101947.69
2022-12-01T04:34:36.939Z,101945.28
2022-12-01T04:37:05.688Z,101950.59
2022-12-01T04:39:32.290Z,101949.47
2022-12-01T04:41:58.982Z,101945.84
2022-12-01T04:44:30.121Z,101946.91
2022-12-01T04:46:59.936Z,101946.72
2022-12-01T04:49:26.695Z,101942.19
2022-12-01T04:51:53.294Z,101945.03
2022-12-01T04:54:20.048Z,101949.06
2022-12-01T04:56:46.639Z,101953.47
2022-12-01T04:59:13.194Z,101952.50
2022-12-01T05:01:40.156Z,101952.34
2022-12-01T05:04:06.977Z,101943.34
2022-12-01T05:06:33.768Z,101949.41
2022-12-01T05:09:01.906Z,101948.88
2022-12-01T05:11:30.524Z,101951.47
2022-12-01T05:13:57.259Z,101947.69
2022-12-01T05:16:30.010Z,101954.00
2022-12-01T05:19:17.115Z,101954.00
2022-12-01T05:21:45.498Z,101949.59
2022-12-01T05:24:13.605Z,101945.16
2022-12-01T05:26:41.551Z,101955.66
2022-12-01T05:29:09.616Z,101957.44
2022-12-01T05:31:36.539Z,101957.19
2022-12-01T05:34:03.262Z,101961.91
2022-12-01T05:36:29.806Z,101962.38
2022-12-01T05:38:56.408Z,101966.41
2022-12-01T05:41:22.999Z,101961.75
2022-12-01T05:43:49.750Z,101960.38
2022-12-01T05:46:16.612Z,101961.56
2022-12-01T05:48:43.436Z,101953.19
2022-12-01T05:51:13.111Z,101964.50
2022-12-01T05:53:39.990Z,101962.97
2022-12-01T05:56:07.978Z,101966.16
2022-12-01T05:58:35.265Z,101962.53
2022-12-01T06:01:02.668Z,101970.56
2022-12-01T06:03:29.577Z,101971.81
2022-12-01T06:05:56.437Z,101961.19
2022-12-01T06:08:23.134Z,101964.78
2022-12-01T06:10:49.764Z,101972.56
2022-12-01T06:13:16.457Z,101971.25
2022-12-01T06:15:43.275Z,101975.13
2022-12-01T06:18:09.850Z,101971.56
2022-12-01T06:20:36.496Z,101986.41
2022-12-01T06:23:03.186Z,101981.28
2022-12-01T06:25:29.852Z,101980.88
2022-12-01T06:27:58.274Z,101978.97
2022-12-01T06:30:25.650Z,101975.09
2022-12-01T06:32:52.329Z,101981.38
2022-12-01T06:35:19.653Z,101983.16
2022-12-01T06:37:46.272Z,101990.38
2022-12-01T06:40:13.165Z,101993.19
2022-12-01T06:42:39.835Z,101991.66
2022-12-01T06:45:07.059Z,102005.03
2022-12-01T06:47:33.723Z,102006.97
2022-12-01T06:50:00.752Z,102000.28
2022-12-01T06:52:27.333Z,102005.22
2022-12-01T06:54:53.928Z,102000.88
2022-12-01T06:57:20.941Z,102006.19
2022-12-01T06:59:48.089Z,102010.50
2022-12-01T07:02:16.517Z,102008.84
2022-12-01T07:04:43.133Z,102005.16
2022-12-01T07:07:10.486Z,102008.03
2022-12-01T07:09:37.080Z,102019.84
2022-12-01T07:12:03.774Z,102012.41
2022-12-01T07:14:31.626Z,102011.75
2022-12-01T07:16:59.088Z,102012.81
2022-12-01T07:19:25.716Z,102014.25
2022-12-01T07:21:52.317Z,102021.13
2022-12-01T07:24:18.875Z,102016.31
2022-12-01T07:26:45.518Z,102019.72
2022-12-01T07:29:12.367Z,102019.13
2022-12-01T07:31:39.183Z,102027.50
2022-12-01T07:34:06.565Z,102024.22
2022-12-01T07:36:33.556Z,102029.94
2022-12-01T07:39:04.100Z,102019.13
2022-12-01T07:41:30.674Z,102032.81
2022-12-01T07:43:57.243Z,102027.38
2022-12-01T07:46:26.254Z,102032.44
2022-12-01T07:48:54.197Z,102028.78
2022-12-01T07:51:22.332Z,102034.44
2022-12-01T07:53:50.508Z,102039.56
2022-12-01T07:56:18.014Z,102029.78
2022-12-01T07:58:45.024Z,102035.06
2022-12-01T08:01:14.723Z,102034.00
2022-12-01T08:03:42.363Z,102037.13
2022-12-01T08:06:10.260Z,102031.06
2022-12-01T08:08:39.400Z,102030.09
2022-12-01T08:11:11.714Z,102036.09
2022-12-01T08:13:39.161Z,102039.00
2022-12-01T08:16:07.944Z,102040.19
2022-12-01T08:18:35.486Z,102037.13
2022-12-01T08:21:02.287Z,102048.69
2022-12-01T08:23:28.850Z,102043.66
2022-12-01T08:25:55.554Z,102046.63
2022-12-01T08:28:22.440Z,102044.16
2022-12-01T08:30:49.178Z,102044.31
2022-12-01T08:33:15.917Z,102046.47
2022-12-01T08:35:42.648Z,102052.38
2022-12-01T08:38:10.045Z,102061.59
2022-12-01T08:40:36.638Z,102060.44
2022-12-01T08:43:03.321Z,102064.19
2022-12-01T08:45:29.953Z,102062.66
2022-12-01T08:47:59.894Z,102066.44
2022-12-01T08:50:27.520Z,102058.56
2022-12-01T08:52:54.512Z,102067.97
2022-12-01T08:55:22.294Z,102058.66
2022-12-01T08:57:48.951Z,102069.09
2022-12-01T09:00:16.629Z,102066.38
2022-12-01T09:02:43.421Z,102060.97
2022-12-01T09:05:10.300Z,102062.59
2022-12-01T09:07:37.003Z,102060.88
2022-12-01T09:10:04.746Z,102064.75
2022-12-01T09:12:31.304Z,102069.75
2022-12-01T09:14:57.852Z,102058.34
2022-12-01T09:17:24.566Z,102070.63
2022-12-01T09:19:51.639Z,102067.75
2022-12-01T09:22:18.481Z,102069.38
2022-12-01T09:24:45.155Z,102073.22
2022-12-01T09:27:11.851Z,102072.78
2022-12-01T09:29:38.527Z,102077.75
2022-12-01T09:32:05.325Z,102080.16
2022-12-01T09:34:31.942Z,102082.44
2022-12-01T09:36:58.912Z,102079.59
2022-12-01T09:39:25.855Z,102086.16
2022-12-01T09:41:57.631Z,102079.22
2022-12-01T09:44:42.456Z,102082.56
2022-12-01T09:47:30.443Z,102076.09
2022-12-01T09:50:00.314Z,102077.00
2022-12-01T09:52:32.591Z,102073.28
2022-12-01T09:55:00.788Z,102076.81
2022-12-01T09:57:32.530Z,102083.13
2022-12-01T10:00:05.278Z,102078.06
2022-12-01T10:02:41.823Z,102072.59
2022-12-01T10:05:14.828Z,102070.81
2022-12-01T10:07:58.814Z,102066.84
2022-12-01T10:10:34.415Z,102067.25
2022-12-01T10:13:01.619Z,102063.13
2022-12-01T10:15:53.298Z,102064.09
2022-12-01T10:18:58.284Z,102049.44
2022-12-01T10:22:02.609Z,102055.00
2022-12-01T10:24:44.228Z,102056.47
2022-12-01T10:27:56.150Z,102058.09
2022-12-01T10:30:24.087Z,102057.44
2022-12-01T10:32:55.077Z,102054.47
2022-12-01T10:35:24.287Z,102050.50
2022-12-01T10:37:58.336Z,102046.09
2022-12-01T10:40:27.430Z,102040.41
2022-12-01T10:42:54.736Z,102044.06
2022-12-01T10:45:31.574Z,102046.72
2022-12-01T10:48:16.454Z,102038.81
2022-12-01T10:50:48.432Z,102038.41
2022-12-01T10:53:24.427Z,102041.97
2022-12-01T10:55:58.858Z,102041.00
2022-12-01T10:58:26.222Z,102035.19
2022-12-01T11:01:03.316Z,102039.78
2022-12-01T11:03:33.000Z,102035.97
2022-12-01T11:06:01.223Z,102042.03
2022-12-01T11:08:38.957Z,102038.06
2022-12-01T11:11:06.462Z,102047.25
2022-12-01T11:13:37.152Z,102045.25
2022-12-01T11:16:06.238Z,102038.22
2022-12-01T11:18:34.617Z,102040.72
2022-12-01T11:21:07.219Z,102044.19
2022-12-01T11:23:44.507Z,102039.44
2022-12-01T11:26:13.526Z,102045.34
2022-12-01T11:29:00.525Z,102041.31
2022-12-01T11:31:43.454Z,102023.41
2022-12-01T11:34:21.042Z,102033.41
2022-12-01T11:36:51.550Z,102033.22
2022-12-01T11:39:27.196Z,102029.53
2022-12-01T11:42:00.216Z,102030.81
2022-12-01T11:44:50.161Z,102039.53
2022-12-01T11:47:24.446Z,102032.75
2022-12-01T11:49:54.487Z,102032.44
2022-12-01T11:52:29.878Z,102034.94
2022-12-01T11:55:20.192Z,102030.47
2022-12-01T11:57:50.053Z,102022.88
2022-12-01T12:00:18.797Z,102027.59
2022-12-01T12:03:06.879Z,102019.25
2022-12-01T12:05:39.324Z,102021.78
2022-12-01T12:08:23.879Z,102009.34
2022-12-01T12:11:04.003Z,102017.34
2022-12-01T12:13:47.575Z,102014.03
2022-12-01T12:16:25.342Z,102018.06
2022-12-01T12:19:12.780Z,102016.78
2022-12-01T12:21:46.195Z,102021.31
2022-12-01T12:24:51.239Z,102012.41
2022-12-01T12:27:42.506Z,102020.31
2022-12-01T12:30:30.179Z,102013.56
2022-12-01T12:33:22.959Z,102018.72
2022-12-01T12:36:04.674Z,102013.13
2022-12-01T12:39:12.089Z,102009.03
2022-12-01T12:41:44.450Z,102004.84
2022-12-01T12:44:10.954Z,102015.84
2022-12-01T12:46:49.912Z,102011.88
2022-12-01T12:49:20.678Z,102008.19
2022-12-01T12:52:08.360Z,102004.16
2022-12-01T12:55:17.559Z,102003.34
2022-12-01T12:57:53.741Z,102001.50
2022-12-01T13:00:23.781Z,101998.34
2022-12-01T13:02:59.718Z,101994.06
2022-12-01T13:05:57.524Z,101993.16
2022-12-01T13:08:35.277Z,101993.81
2022-12-01T13:11:13.090Z,101996.41
2022-12-01T13:14:12.073Z,101998.91
2022-12-01T13:16:45.456Z,102002.50
2022-12-01T13:19:16.787Z,102002.94
2022-12-01T13:21:45.859Z,102000.19
2022-12-01T13:24:22.794Z,101994.22
2022-12-01T13:26:53.905Z,101985.81
2022-12-01T13:29:23.610Z,101985.59
2022-12-01T13:31:51.142Z,101991.31
2022-12-01T13:34:37.247Z,101983.91
2022-12-01T13:37:04.436Z,101979.44
2022-12-01T13:39:36.466Z,101979.28
2022-12-01T13:42:08.860Z,101981.22
2022-12-01T13:44:44.784Z,101981.72
2022-12-01T13:47:11.272Z,101985.25
2022-12-01T13:49:40.721Z,101984.75
2022-12-01T13:52:22.692Z,101984.28
2022-12-01T13:55:07.450Z,101979.06
2022-12-01T13:57:35.688Z,101985.16
2022-12-01T14:00:05.672Z,101981.50
2022-12-01T14:02:41.038Z,101987.81
2022-12-01T14:05:39.514Z,101986.13
2022-12-01T14:08:25.119Z,101985.72
2022-12-01T14:11:01.633Z,101988.19
2022-12-01T14:13:30.028Z,101991.28
2022-12-01T14:16:02.661Z,101989.31
2022-12-01T14:18:49.267Z,101987.00
2022-12-01T14:21:16.557Z,101983.47
2022-12-01T14:24:02.523Z,101989.56
2022-12-01T14:26:30.452Z,101984.34
2022-12-01T14:29:00.230Z,101993.72
2022-12-01T14:31:33.113Z,101994.03
2022-12-01T14:34:18.884Z,101997.66
2022-12-01T14:37:02.807Z,101994.84
2022-12-01T14:39:36.802Z,101995.25
2022-12-01T14:42:43.101Z,101996.72
2022-12-01T14:45:15.084Z,102009.09
2022-12-01T14:47:51.346Z,102001.69
2022-12-01T14:50:28.255Z,102002.28
2022-12-01T14:53:13.748Z,102010.28
2022-12-01T14:55:46.065Z,102010.91
2022-12-01T14:58:20.494Z,102013.53
2022-12-01T15:01:05.599Z,102021.75
2022-12-01T15:03:37.360Z,102017.50
2022-12-01T15:06:04.804Z,102023.00
2022-12-01T15:08:42.002Z,102015.59
2022-12-01T15:11:22.729Z,102017.44
2022-12-01T15:13:53.199Z,102014.47
2022-12-01T15:16:22.882Z,102009.66
2022-12-01T15:18:49.964Z,102007.53
2022-12-01T15:21:22.324Z,102005.28
2022-12-01T15:23:59.396Z,102006.72
2022-12-01T15:26:33.492Z,101998.94
2022-12-01T15:29:22.617Z,102003.53
2022-12-01T15:31:57.991Z,102007.63
2022-12-01T15:34:33.605Z,101998.00
2022-12-01T15:37:04.566Z,102004.53
2022-12-01T15:39:44.882Z,102003.44
2022-12-01T15:42:29.551Z,102008.19
2022-12-01T15:45:09.669Z,102010.69
2022-12-01T15:47:46.235Z,102005.53
2022-12-01T15:50:33.921Z,102002.28
2022-12-01T15:53:06.349Z,102003.06
2022-12-01T15:55:45.156Z,102003.69
2022-12-01T15:58:25.827Z,102000.59
2022-12-01T16:01:01.208Z,102005.97
2022-12-01T16:03:29.702Z,101999.22
2022-12-01T16:05:57.800Z,102000.50
2022-12-01T16:12:27.846Z,102006.06
2022-12-01T16:15:14.816Z,102003.00
2022-12-01T16:17:53.244Z,101997.06
2022-12-01T16:30:31.902Z,101979.91
2022-12-01T16:33:17.093Z,102001.59
2022-12-01T16:35:51.835Z,102002.72
2022-12-01T16:38:24.227Z,102007.66
2022-12-01T16:40:59.676Z,101999.69
2022-12-01T16:43:27.418Z,101990.00
2022-12-01T16:46:09.346Z,102001.56
2022-12-01T16:48:37.600Z,101998.00
2022-12-01T16:51:07.691Z,102005.09
2022-12-01T16:53:34.716Z,102007.72
2022-12-01T16:56:02.231Z,102005.78
2022-12-01T16:58:29.192Z,102014.28
2022-12-01T17:00:55.896Z,102010.53
2022-12-01T17:03:28.677Z,102019.06
2022-12-01T17:05:55.614Z,102008.53
2022-12-01T17:08:22.706Z,102017.41
2022-12-01T17:10:50.748Z,102019.38
2022-12-01T17:13:18.477Z,102014.78
2022-12-01T17:15:47.640Z,102027.59
2022-12-01T17:18:16.271Z,102024.91
2022-12-01T17:20:43.130Z,102024.91
2022-12-01T17:23:10.075Z,102015.69
2022-12-01T17:25:41.037Z,102021.63
2022-12-01T17:28:07.911Z,102020.22
2022-12-01T17:30:36.392Z,102021.63
2022-12-01T17:33:03.095Z,102026.69
2022-12-01T17:35:29.697Z,102024.59
2022-12-01T17:37:56.238Z,102017.66
2022-12-01T17:40:22.917Z,102029.56
2022-12-01T17:42:51.099Z,102019.94
2022-12-01T17:45:18.957Z,102030.25
2022-12-01T17:47:46.156Z,102035.03
2022-12-01T17:50:12.796Z,102036.59
2022-12-01T17:52:39.396Z,102036.56
2022-12-01T17:55:07.302Z,102039.84
2022-12-01T17:57:34.620Z,102038.06
2022-12-01T18:00:04.134Z,102032.38
2022-12-01T18:02:35.170Z,102032.53
2022-12-01T18:05:01.839Z,102044.75
2022-12-01T18:07:29.022Z,102042.47
2022-12-01T18:09:55.578Z,102041.59
2022-12-01T18:12:22.301Z,102030.34
2022-12-01T18:14:49.123Z,102039.50
2022-12-01T18:17:16.024Z,102038.88
2022-12-01T18:19:42.556Z,102041.00
2022-12-01T18:22:12.516Z,102033.66
2022-12-01T18:24:39.083Z,102033.91
2022-12-01T18:27:05.799Z,102038.75
2022-12-01T18:29:32.397Z,102046.53
2022-12-01T18:32:00.272Z,102056.31
2022-12-01T18:34:31.998Z,102053.53
2022-12-01T18:36:58.718Z,102048.16
2022-12-01T18:39:25.470Z,102050.88
2022-12-01T18:41:52.257Z,102050.34
2022-12-01T18:44:20.527Z,102054.63
2022-12-01T18:46:52.867Z,102054.25
2022-12-01T18:49:24.314Z,102048.44
2022-12-01T18:51:55.614Z,102049.47
2022-12-01T18:54:26.627Z,102051.84
2022-12-01T18:56:59.418Z,102040.56
2022-12-01T18:59:30.597Z,102051.31
2022-12-01T19:02:09.110Z,102053.81
2022-12-01T19:05:01.370Z,102041.38
2022-12-01T19:07:50.624Z,102042.94
2022-12-01T19:10:42.341Z,102042.22
2022-12-01T19:13:23.159Z,102047.69
2022-12-01T19:15:57.179Z,102047.53
2022-12-01T19:18:48.004Z,102054.16
2022-12-01T19:21:32.488Z,102047.03
2022-12-01T19:24:08.378Z,102039.88
2022-12-01T19:26:45.214Z,102055.13
2022-12-01T19:29:40.241Z,102045.16
2022-12-01T19:32:12.480Z,102034.22
2022-12-01T19:34:54.792Z,102044.59
2022-12-01T19:37:28.796Z,102043.69
2022-12-01T19:40:05.623Z,102048.84
2022-12-01T19:42:39.766Z,102052.44
2022-12-01T19:45:24.027Z,102051.22
2022-12-01T19:48:03.243Z,102045.50
2022-12-01T19:50:44.933Z,102044.16
2022-12-01T19:53:33.281Z,102031.97
2022-12-01T19:56:24.201Z,102048.00
2022-12-01T19:59:04.196Z,102036.81
2022-12-01T20:01:42.840Z,102041.91
2022-12-01T20:04:23.777Z,102039.41
2022-12-01T20:07:02.976Z,102047.16
2022-12-01T20:09:46.871Z,102047.38
2022-12-01T20:12:43.207Z,102029.63
2022-12-01T20:15:19.637Z,102031.84
2022-12-01T20:18:01.953Z,102033.81
2022-12-01T20:20:43.108Z,102033.88
2022-12-01T20:23:25.857Z,102021.13
2022-12-01T20:26:07.368Z,102027.31
2022-12-01T20:28:42.909Z,102027.38
2022-12-01T20:31:40.682Z,102033.16
2022-12-01T20:34:30.695Z,102020.63
2022-12-01T20:37:06.550Z,102019.75
2022-12-01T20:39:41.072Z,102019.47
2022-12-01T20:42:11.459Z,102011.16
2022-12-01T20:44:38.268Z,102020.47
2022-12-01T20:47:07.850Z,102005.78
2022-12-01T20:49:34.942Z,102027.16
2022-12-01T20:52:01.931Z,102012.91
2022-12-01T20:54:30.062Z,102019.63
2022-12-01T20:56:58.568Z,102017.88
2022-12-01T20:59:25.654Z,102021.94
2022-12-01T21:01:52.639Z,102020.06
2022-12-01T21:04:19.512Z,102018.28
2022-12-01T21:06:46.320Z,102017.88
2022-12-01T21:09:13.366Z,102011.91
2022-12-01T21:12:09.011Z,102012.13
2022-12-01T21:14:44.515Z,102015.00
2022-12-01T21:17:39.744Z,102012.69
2022-12-01T21:20:22.110Z,102005.34
2022-12-01T21:22:50.326Z,102012.56
2022-12-01T21:25:23.897Z,102004.44
2022-12-01T21:27:50.796Z,102012.13
2022-12-01T21:30:24.976Z,102011.38
2022-12-01T21:32:52.859Z,102006.59
2022-12-01T21:35:22.267Z,101997.13
2022-12-01T21:37:49.326Z,102006.22
2022-12-01T21:40:16.517Z,102011.56
2022-12-01T21:42:43.609Z,102004.44
2022-12-01T21:45:27.526Z,101993.38
2022-12-01T21:48:00.105Z,102001.31
2022-12-01T21:50:27.394Z,101988.81
2022-12-01T21:52:54.133Z,101991.28
2022-12-01T21:55:20.625Z,101985.22
2022-12-01T21:57:50.033Z,101979.94
2022-12-01T22:00:28.770Z,101985.44
2022-12-01T22:03:13.249Z,101985.88
2022-12-01T22:05:48.902Z,101982.75
2022-12-01T22:08:40.488Z,101974.19
2022-12-01T22:11:18.665Z,101977.75
2022-12-01T22:13:51.255Z,101973.06
2022-12-01T22:16:28.016Z,101969.50
2022-12-01T22:19:24.808Z,101973.69
2022-12-01T22:21:59.584Z,101966.31
2022-12-01T22:24:38.863Z,101965.56
2022-12-01T22:27:05.406Z,101965.69
2022-12-01T22:29:39.172Z,101968.69
2022-12-01T22:32:34.029Z,101966.13
2022-12-01T22:35:17.094Z,101962.31
2022-12-01T22:37:48.112Z,101961.56
2022-12-01T22:40:36.299Z,101966.13
2022-12-01T22:43:15.361Z,101966.25
2022-12-01T22:46:07.394Z,101966.50
2022-12-01T22:48:41.418Z,101960.00
2022-12-01T22:51:14.179Z,101974.03
2022-12-01T22:53:42.194Z,101964.53
2022-12-01T22:56:39.693Z,101965.69
2022-12-01T22:59:32.449Z,101968.09
2022-12-01T23:02:01.782Z,101959.88
2022-12-01T23:04:33.318Z,101969.44
2022-12-01T23:07:30.715Z,101969.63
2022-12-01T23:10:08.554Z,101962.63
2022-12-01T23:12:36.390Z,101950.34
2022-12-01T23:15:37.628Z,101955.84
2022-12-01T23:18:23.522Z,101958.94
2022-12-01T23:20:54.367Z,101949.88
2022-12-01T23:23:26.284Z,101950.84
2022-12-01T23:25:52.998Z,101941.50
2022-12-01T23:28:20.744Z,101943.50
2022-12-01T23:30:51.211Z,101944.63
2022-12-01T23:33:27.731Z,101942.31
2022-12-01T23:36:05.177Z,101941.75
2022-12-01T23:38:38.038Z,101936.84
2022-12-01T23:41:07.571Z,101932.44
2022-12-01T23:43:42.808Z,101932.81
2022-12-01T23:46:20.851Z,101922.78
2022-12-01T23:49:01.260Z,101922.19
2022-12-01T23:51:46.735Z,101925.59
2022-12-01T23:54:18.190Z,101917.09
2022-12-01T23:56:51.635Z,101920.97
2022-12-01T23:59:19.793Z,101918.53
