createdAt,value
2018-07-10T00:01:45.190Z,16.90
2018-07-10T00:04:27.786Z,16.80
2018-07-10T00:09:43.695Z,16.70
2018-07-10T00:12:12.147Z,16.80
2018-07-10T00:14:40.659Z,16.60
2018-07-10T00:17:09.105Z,16.70
2018-07-10T00:19:37.526Z,16.70
2018-07-10T00:22:06.107Z,16.80
2018-07-10T00:24:34.577Z,16.60
2018-07-10T00:27:03.132Z,16.70
2018-07-10T00:29:31.586Z,16.70
2018-07-10T00:32:00.054Z,16.70
2018-07-10T00:34:28.525Z,16.70
2018-07-10T00:36:56.961Z,16.70
2018-07-10T00:39:25.451Z,16.70
2018-07-10T00:41:53.893Z,16.70
2018-07-10T00:44:22.355Z,16.80
2018-07-10T00:46:50.847Z,16.70
2018-07-10T00:49:19.296Z,16.80
2018-07-10T00:51:47.808Z,16.70
2018-07-10T00:54:16.264Z,16.70
2018-07-10T00:56:44.906Z,16.70
2018-07-10T00:59:13.421Z,16.70
2018-07-10T01:01:41.868Z,16.60
2018-07-10T01:04:10.356Z,16.60
2018-07-10T01:06:38.829Z,16.60
2018-07-10T01:09:12.160Z,16.50
2018-07-10T01:11:41.434Z,16.40
2018-07-10T01:14:09.971Z,16.40
2018-07-10T01:16:39.382Z,16.30
2018-07-10T01:19:14.793Z,16.30
2018-07-10T01:21:44.099Z,16.40
2018-07-10T01:24:13.305Z,16.40
2018-07-10T01:26:42.396Z,16.30
2018-07-10T01:29:19.467Z,16.20
2018-07-10T01:31:52.292Z,16.10
2018-07-10T01:34:21.125Z,16.20
2018-07-10T01:36:49.808Z,16.10
2018-07-10T01:39:18.350Z,16.10
2018-07-10T01:41:46.834Z,16.00
2018-07-10T01:44:15.243Z,15.90
2018-07-10T01:46:44.469Z,15.80
2018-07-10T01:49:12.960Z,15.70
2018-07-10T01:51:41.437Z,15.70
2018-07-10T01:54:09.897Z,15.70
2018-07-10T01:56:38.451Z,15.70
2018-07-10T01:59:06.950Z,15.70
2018-07-10T02:01:35.454Z,15.60
2018-07-10T02:04:03.937Z,15.50
2018-07-10T02:06:32.361Z,15.50
2018-07-10T02:09:00.958Z,15.50
2018-07-10T02:11:29.425Z,15.50
2018-07-10T02:13:58.003Z,15.50
2018-07-10T02:16:26.387Z,15.40
2018-07-10T02:18:55.463Z,15.40
2018-07-10T02:21:24.089Z,15.50
2018-07-10T02:23:53.346Z,15.50
2018-07-10T02:26:27.770Z,15.50
2018-07-10T02:28:56.930Z,15.40
2018-07-10T02:31:25.473Z,15.50
2018-07-10T02:33:54.331Z,15.50
2018-07-10T02:36:23.586Z,15.50
2018-07-10T02:38:59.771Z,15.50
2018-07-10T02:41:28.933Z,15.50
2018-07-10T02:44:04.678Z,15.40
2018-07-10T02:46:36.505Z,15.40
2018-07-10T02:49:17.193Z,15.40
2018-07-10T02:52:00.971Z,15.50
2018-07-10T02:54:38.871Z,15.50
2018-07-10T02:57:09.126Z,15.50
2018-07-10T02:59:40.864Z,15.50
2018-07-10T03:02:18.616Z,15.50
2018-07-10T03:04:47.411Z,15.60
2018-07-10T03:09:46.840Z,15.50
2018-07-10T03:12:16.564Z,15.50
2018-07-10T03:14:45.565Z,15.50
2018-07-10T03:17:17.084Z,15.40
2018-07-10T03:19:45.580Z,15.40
2018-07-10T03:22:14.736Z,15.20
2018-07-10T03:24:43.344Z,15.20
2018-07-10T03:27:11.816Z,15.20
2018-07-10T03:29:40.429Z,15.20
2018-07-10T03:32:09.004Z,15.20
2018-07-10T03:37:06.353Z,15.10
2018-07-10T03:39:36.908Z,15.10
2018-07-10T03:42:05.416Z,15.20
2018-07-10T03:44:33.993Z,15.20
2018-07-10T03:47:02.472Z,15.30
2018-07-10T03:49:30.949Z,15.40
2018-07-10T03:52:01.433Z,15.40
2018-07-10T03:54:30.408Z,15.40
2018-07-10T03:56:58.917Z,15.30
2018-07-10T03:59:28.262Z,15.10
2018-07-10T04:01:56.796Z,15.20
2018-07-10T04:04:25.361Z,15.10
2018-07-10T04:06:54.085Z,15.20
2018-07-10T04:09:22.529Z,15.20
2018-07-10T04:11:51.497Z,15.20
2018-07-10T04:14:22.060Z,15.30
2018-07-10T04:16:50.541Z,15.20
2018-07-10T04:19:19.440Z,15.20
2018-07-10T04:21:53.970Z,15.20
2018-07-10T04:24:22.962Z,14.90
2018-07-10T04:27:05.731Z,15.00
2018-07-10T04:29:49.423Z,15.10
2018-07-10T04:32:18.005Z,15.30
2018-07-10T04:34:49.121Z,15.30
2018-07-10T04:37:17.604Z,15.30
2018-07-10T04:39:46.181Z,15.30
2018-07-10T04:42:26.765Z,15.40
2018-07-10T04:45:16.352Z,15.40
2018-07-10T04:47:52.271Z,15.40
2018-07-10T04:50:24.355Z,15.10
2018-07-10T04:52:58.896Z,15.10
2018-07-10T04:55:27.395Z,15.10
2018-07-10T04:58:03.104Z,15.20
2018-07-10T05:00:33.144Z,15.30
2018-07-10T05:03:02.669Z,15.30
2018-07-10T05:05:33.100Z,15.20
2018-07-10T05:08:04.446Z,15.20
2018-07-10T05:10:34.484Z,15.20
2018-07-10T05:15:31.853Z,15.40
2018-07-10T05:18:04.194Z,15.40
2018-07-10T05:20:32.708Z,15.50
2018-07-10T05:23:01.171Z,15.50
2018-07-10T05:25:29.700Z,15.20
2018-07-10T05:27:59.309Z,15.20
2018-07-10T05:30:27.800Z,15.20
2018-07-10T05:32:56.289Z,15.40
2018-07-10T05:35:24.784Z,15.40
2018-07-10T05:37:53.208Z,15.30
2018-07-10T05:40:26.982Z,15.40
2018-07-10T05:42:55.448Z,15.30
2018-07-10T05:45:25.117Z,15.40
2018-07-10T05:47:57.904Z,15.30
2018-07-10T05:50:30.768Z,15.40
2018-07-10T05:52:59.240Z,15.40
2018-07-10T05:55:29.284Z,15.50
2018-07-10T05:57:59.008Z,15.40
2018-07-10T06:00:28.057Z,15.50
2018-07-10T06:02:56.575Z,15.60
2018-07-10T06:05:25.989Z,15.50
2018-07-10T06:07:54.488Z,15.50
2018-07-10T06:10:24.269Z,15.50
2018-07-10T06:12:52.788Z,15.50
2018-07-10T06:15:21.338Z,15.30
2018-07-10T06:17:50.693Z,15.00
2018-07-10T06:20:20.015Z,15.00
2018-07-10T06:22:48.772Z,15.00
2018-07-10T06:25:17.320Z,15.20
2018-07-10T06:27:51.064Z,15.30
2018-07-10T06:30:19.580Z,15.20
2018-07-10T06:33:06.184Z,14.90
2018-07-10T06:36:44.280Z,14.80
2018-07-10T06:39:14.663Z,14.80
2018-07-10T06:41:55.185Z,14.70
2018-07-10T06:44:25.109Z,14.60
2018-07-10T06:46:55.628Z,14.70
2018-07-10T06:49:31.710Z,14.90
2018-07-10T06:54:32.822Z,14.90
2018-07-10T06:57:02.160Z,14.90
2018-07-10T06:59:30.642Z,14.80
2018-07-10T07:01:59.177Z,14.70
2018-07-10T07:04:27.698Z,14.70
2018-07-10T07:06:56.248Z,14.80
2018-07-10T07:09:24.721Z,14.90
2018-07-10T07:11:53.178Z,15.00
2018-07-10T07:14:21.673Z,15.00
2018-07-10T07:16:50.171Z,14.90
2018-07-10T07:19:19.257Z,14.70
2018-07-10T07:21:47.716Z,14.70
2018-07-10T07:24:16.475Z,14.80
2018-07-10T07:26:45.136Z,14.80
2018-07-10T07:29:14.064Z,14.90
2018-07-10T07:31:42.696Z,14.90
2018-07-10T07:34:11.238Z,14.80
2018-07-10T07:36:39.829Z,14.70
2018-07-10T07:39:08.715Z,14.90
2018-07-10T07:41:37.317Z,14.90
2018-07-10T07:44:06.283Z,14.80
2018-07-10T07:46:35.361Z,14.80
2018-07-10T07:49:04.992Z,14.80
2018-07-10T07:51:33.569Z,14.70
2018-07-10T07:54:02.640Z,14.60
2018-07-10T07:56:31.225Z,14.40
2018-07-10T07:58:59.708Z,14.50
2018-07-10T08:01:28.372Z,14.80
2018-07-10T08:03:56.934Z,14.80
2018-07-10T08:06:25.437Z,14.90
2018-07-10T08:08:54.046Z,14.90
2018-07-10T08:11:22.517Z,15.00
2018-07-10T08:13:51.730Z,14.90
2018-07-10T08:16:20.320Z,14.90
2018-07-10T08:18:49.429Z,15.00
2018-07-10T08:21:18.140Z,15.00
2018-07-10T08:23:46.793Z,14.80
2018-07-10T08:26:15.424Z,14.80
2018-07-10T08:28:44.417Z,14.90
2018-07-10T08:31:13.809Z,14.80
2018-07-10T08:33:42.459Z,14.80
2018-07-10T08:36:11.492Z,15.00
2018-07-10T08:38:41.890Z,15.00
2018-07-10T08:41:23.141Z,14.90
2018-07-10T08:43:52.163Z,14.80
2018-07-10T08:46:26.385Z,14.80
2018-07-10T08:48:55.577Z,14.80
2018-07-10T08:51:24.187Z,14.90
2018-07-10T08:53:54.396Z,15.00
2018-07-10T08:56:24.173Z,15.10
2018-07-10T08:58:53.610Z,14.90
2018-07-10T09:01:22.157Z,14.90
2018-07-10T09:03:51.314Z,15.00
2018-07-10T09:06:20.860Z,15.10
2018-07-10T09:08:50.336Z,15.20
2018-07-10T09:11:18.850Z,15.20
2018-07-10T09:13:47.611Z,15.30
2018-07-10T09:16:16.120Z,15.10
2018-07-10T09:18:45.287Z,15.10
2018-07-10T09:21:14.521Z,15.00
2018-07-10T09:23:43.153Z,15.00
2018-07-10T09:26:11.941Z,15.00
2018-07-10T09:28:40.522Z,15.20
2018-07-10T09:31:09.109Z,15.20
2018-07-10T09:33:39.850Z,15.30
2018-07-10T09:36:08.452Z,15.20
2018-07-10T09:38:37.658Z,15.20
2018-07-10T09:41:08.017Z,15.20
2018-07-10T09:43:38.337Z,15.10
2018-07-10T09:46:07.169Z,15.00
2018-07-10T09:48:35.842Z,15.00
2018-07-10T09:51:04.436Z,14.90
2018-07-10T09:53:33.020Z,14.90
2018-07-10T09:56:01.528Z,15.00
2018-07-10T09:58:32.021Z,15.10
2018-07-10T10:01:06.696Z,15.10
2018-07-10T10:03:35.188Z,15.00
2018-07-10T10:06:04.709Z,15.00
2018-07-10T10:08:33.296Z,15.10
2018-07-10T10:11:01.903Z,14.90
2018-07-10T10:13:30.684Z,14.90
2018-07-10T10:15:59.309Z,15.10
2018-07-10T10:18:28.457Z,15.10
2018-07-10T10:20:56.948Z,15.00
2018-07-10T10:25:54.461Z,14.90
2018-07-10T10:28:24.001Z,14.90
2018-07-10T10:30:52.736Z,14.70
2018-07-10T10:33:21.330Z,14.70
2018-07-10T10:35:50.178Z,14.70
2018-07-10T10:38:19.168Z,14.70
2018-07-10T10:40:49.877Z,14.80
2018-07-10T10:43:18.388Z,14.90
2018-07-10T10:45:46.876Z,14.80
2018-07-10T10:48:16.624Z,14.80
2018-07-10T10:50:50.600Z,14.80
2018-07-10T10:53:20.087Z,14.90
2018-07-10T10:55:48.792Z,15.00
2018-07-10T11:00:46.585Z,15.10
2018-07-10T11:05:45.460Z,15.10
2018-07-10T11:08:14.695Z,15.10
2018-07-10T11:10:44.079Z,15.10
2018-07-10T11:13:14.960Z,15.30
2018-07-10T11:15:44.609Z,15.40
2018-07-10T11:19:22.023Z,15.40
2018-07-10T11:21:57.981Z,15.30
2018-07-10T11:24:27.141Z,15.20
2018-07-10T11:26:55.835Z,15.20
2018-07-10T11:29:24.332Z,15.40
2018-07-10T11:31:52.952Z,15.30
2018-07-10T11:34:22.320Z,15.30
2018-07-10T11:36:51.765Z,15.40
2018-07-10T11:39:21.013Z,15.50
2018-07-10T11:41:52.004Z,15.50
2018-07-10T11:44:20.574Z,15.60
2018-07-10T11:46:49.854Z,15.60
2018-07-10T11:49:18.656Z,15.50
2018-07-10T11:51:47.179Z,15.50
2018-07-10T11:54:15.824Z,15.60
2018-07-10T11:56:44.426Z,15.50
2018-07-10T11:59:13.174Z,15.40
2018-07-10T12:01:41.750Z,15.40
2018-07-10T12:04:10.340Z,15.40
2018-07-10T12:06:45.621Z,15.40
2018-07-10T12:09:14.654Z,15.40
2018-07-10T12:11:43.884Z,15.40
2018-07-10T12:14:12.440Z,15.20
2018-07-10T12:16:40.933Z,15.20
2018-07-10T12:19:09.483Z,15.00
2018-07-10T12:21:38.195Z,15.10
2018-07-10T12:24:07.051Z,15.20
2018-07-10T12:26:37.206Z,15.20
2018-07-10T12:29:05.741Z,15.20
2018-07-10T12:31:34.281Z,15.30
2018-07-10T12:34:03.016Z,15.30
2018-07-10T12:36:31.532Z,15.20
2018-07-10T12:39:00.066Z,15.30
2018-07-10T12:41:28.768Z,15.20
2018-07-10T12:43:57.296Z,15.10
2018-07-10T12:46:25.792Z,15.00
2018-07-10T12:48:54.300Z,15.10
2018-07-10T12:51:23.273Z,15.20
2018-07-10T12:53:51.779Z,15.40
2018-07-10T12:56:20.279Z,15.40
2018-07-10T12:58:49.498Z,15.50
2018-07-10T13:01:17.973Z,15.60
2018-07-10T13:03:47.637Z,15.60
2018-07-10T13:06:16.244Z,15.70
2018-07-10T13:08:44.792Z,15.80
2018-07-10T13:11:13.303Z,15.80
2018-07-10T13:13:41.782Z,15.80
2018-07-10T13:16:10.304Z,15.60
2018-07-10T13:18:40.237Z,15.50
2018-07-10T13:21:08.757Z,15.60
2018-07-10T13:23:37.617Z,15.60
2018-07-10T13:26:06.348Z,15.70
2018-07-10T13:28:34.892Z,15.60
2018-07-10T13:31:03.413Z,15.50
2018-07-10T13:33:32.124Z,15.30
2018-07-10T13:36:00.717Z,15.30
2018-07-10T13:38:29.925Z,15.30
2018-07-10T13:41:00.330Z,15.40
2018-07-10T13:43:29.044Z,15.40
2018-07-10T13:45:57.521Z,15.50
2018-07-10T13:48:26.085Z,15.60
2018-07-10T13:50:55.041Z,15.60
2018-07-10T13:53:23.587Z,15.70
2018-07-10T13:55:52.231Z,15.80
2018-07-10T13:58:26.887Z,15.70
2018-07-10T14:01:03.602Z,15.50
2018-07-10T14:03:32.253Z,15.40
2018-07-10T14:06:00.905Z,15.40
2018-07-10T14:08:29.351Z,15.50
2018-07-10T14:10:57.865Z,15.40
2018-07-10T14:13:26.413Z,15.30
2018-07-10T14:15:55.256Z,15.30
2018-07-10T14:18:23.893Z,15.20
2018-07-10T14:20:55.244Z,15.20
2018-07-10T14:23:24.456Z,15.00
2018-07-10T14:25:53.336Z,15.00
2018-07-10T14:28:21.948Z,15.00
2018-07-10T14:30:50.448Z,14.90
2018-07-10T14:33:19.414Z,14.80
2018-07-10T14:35:47.992Z,14.90
2018-07-10T14:38:21.187Z,14.90
2018-07-10T14:40:50.907Z,14.80
2018-07-10T14:43:23.437Z,14.80
2018-07-10T14:45:53.082Z,14.70
2018-07-10T14:48:23.725Z,14.60
2018-07-10T14:50:54.438Z,14.60
2018-07-10T14:53:23.165Z,14.60
2018-07-10T14:55:51.717Z,14.70
2018-07-10T14:58:20.816Z,14.70
2018-07-10T15:00:49.821Z,14.70
2018-07-10T15:03:18.379Z,14.90
2018-07-10T15:05:46.840Z,15.00
2018-07-10T15:08:15.481Z,15.00
2018-07-10T15:10:44.589Z,15.10
2018-07-10T15:13:13.258Z,15.20
2018-07-10T15:15:41.937Z,15.30
2018-07-10T15:18:15.860Z,15.40
2018-07-10T15:20:44.648Z,15.40
2018-07-10T15:23:13.280Z,15.40
2018-07-10T15:25:42.481Z,15.50
2018-07-10T15:28:11.092Z,15.40
2018-07-10T15:30:39.687Z,15.30
2018-07-10T15:33:08.488Z,15.40
2018-07-10T15:35:37.053Z,15.30
2018-07-10T15:38:06.253Z,15.40
2018-07-10T15:40:34.681Z,15.40
2018-07-10T15:43:03.344Z,15.40
2018-07-10T15:45:31.909Z,15.50
2018-07-10T15:50:28.853Z,15.50
2018-07-10T15:52:57.317Z,15.70
2018-07-10T15:55:25.809Z,15.60
2018-07-10T15:57:54.951Z,15.70
2018-07-10T16:00:23.528Z,15.80
2018-07-10T16:02:52.139Z,15.90
2018-07-10T16:05:20.777Z,16.10
2018-07-10T16:07:49.391Z,16.10
2018-07-10T16:10:18.688Z,16.30
2018-07-10T16:12:47.248Z,16.40
2018-07-10T16:15:15.864Z,16.40
2018-07-10T16:17:44.435Z,16.50
2018-07-10T16:20:12.981Z,16.50
2018-07-10T16:22:42.897Z,16.40
2018-07-10T16:25:21.459Z,16.40
2018-07-10T16:27:50.757Z,16.30
2018-07-10T16:30:22.300Z,16.40
2018-07-10T16:32:51.108Z,16.50
2018-07-10T16:35:22.308Z,16.50
2018-07-10T16:37:51.373Z,16.50
2018-07-10T16:40:19.937Z,16.60
2018-07-10T16:42:52.361Z,16.50
2018-07-10T16:45:26.034Z,16.50
2018-07-10T16:48:11.732Z,16.50
2018-07-10T16:50:42.409Z,16.50
2018-07-10T16:53:13.753Z,16.50
2018-07-10T16:55:42.324Z,16.50
2018-07-10T16:58:10.920Z,16.60
2018-07-10T17:00:39.441Z,16.50
2018-07-10T17:03:07.996Z,16.30
2018-07-10T17:05:36.591Z,16.10
2018-07-10T17:08:05.148Z,15.90
2018-07-10T17:10:33.642Z,15.90
2018-07-10T17:13:02.597Z,15.90
2018-07-10T17:15:31.090Z,15.90
2018-07-10T17:17:59.834Z,16.00
2018-07-10T17:20:28.490Z,16.10
2018-07-10T17:22:57.060Z,16.10
2018-07-10T17:25:25.627Z,16.10
2018-07-10T17:27:54.449Z,16.00
2018-07-10T17:30:23.021Z,16.00
2018-07-10T17:32:51.493Z,16.00
2018-07-10T17:35:20.025Z,16.10
2018-07-10T17:37:49.800Z,16.20
2018-07-10T17:40:19.333Z,16.20
2018-07-10T17:42:48.836Z,16.30
2018-07-10T17:45:19.954Z,16.40
2018-07-10T17:47:49.045Z,16.30
2018-07-10T17:50:17.608Z,16.20
2018-07-10T17:52:46.521Z,16.20
2018-07-10T17:55:16.052Z,16.10
2018-07-10T17:57:45.081Z,16.20
2018-07-10T18:00:13.788Z,16.30
2018-07-10T18:02:42.432Z,16.40
2018-07-10T18:05:10.983Z,16.50
2018-07-10T18:07:39.739Z,16.50
2018-07-10T18:10:08.394Z,16.40
2018-07-10T18:12:37.440Z,16.50
2018-07-10T18:15:06.241Z,16.50
2018-07-10T18:17:34.743Z,16.60
2018-07-10T18:20:03.355Z,16.70
2018-07-10T18:22:31.939Z,16.50
2018-07-10T18:25:00.634Z,16.20
2018-07-10T18:27:29.172Z,16.40
2018-07-10T18:29:57.745Z,16.50
2018-07-10T18:32:27.058Z,16.50
2018-07-10T18:34:55.600Z,16.50
2018-07-10T18:37:24.150Z,16.60
2018-07-10T18:39:52.665Z,16.60
2018-07-10T18:42:21.721Z,16.70
2018-07-10T18:44:50.790Z,16.80
2018-07-10T18:47:19.612Z,16.70
2018-07-10T18:49:51.347Z,16.70
2018-07-10T18:52:23.856Z,16.80
2018-07-10T18:54:52.730Z,16.70
2018-07-10T18:57:38.296Z,16.70
2018-07-10T19:00:07.489Z,16.70
2018-07-10T19:02:43.737Z,16.60
2018-07-10T19:05:12.309Z,16.70
2018-07-10T19:07:42.546Z,16.70
2018-07-10T19:10:11.349Z,16.70
2018-07-10T19:12:40.727Z,16.70
2018-07-10T19:15:09.549Z,16.70
2018-07-10T19:17:38.061Z,16.70
2018-07-10T19:20:09.167Z,16.70
2018-07-10T19:23:20.275Z,16.60
2018-07-10T19:25:48.820Z,16.60
2018-07-10T19:28:17.422Z,16.50
2018-07-10T19:30:52.253Z,16.50
2018-07-10T19:33:21.457Z,16.40
2018-07-10T19:35:50.771Z,16.40
2018-07-10T19:38:19.401Z,16.50
2018-07-10T19:40:48.516Z,16.50
2018-07-10T19:43:17.258Z,16.50
2018-07-10T19:45:45.841Z,16.50
2018-07-10T19:48:15.401Z,16.50
2018-07-10T19:50:44.537Z,16.50
2018-07-10T19:53:13.310Z,16.40
2018-07-10T19:55:44.352Z,16.50
2018-07-10T19:58:30.928Z,16.40
2018-07-10T20:02:11.225Z,16.40
2018-07-10T20:05:01.025Z,16.40
2018-07-10T20:07:51.806Z,16.40
2018-07-10T20:10:31.069Z,16.50
2018-07-10T20:13:17.497Z,16.50
2018-07-10T20:16:27.932Z,16.50
2018-07-10T20:19:14.681Z,16.40
2018-07-10T20:22:08.603Z,16.20
2018-07-10T20:24:41.181Z,16.20
2018-07-10T20:28:14.202Z,16.10
2018-07-10T20:30:57.211Z,16.10
2018-07-10T20:33:46.756Z,16.10
2018-07-10T20:36:22.252Z,16.10
2018-07-10T20:38:52.025Z,16.00
2018-07-10T20:41:22.773Z,16.00
2018-07-10T20:43:52.235Z,16.00
2018-07-10T20:46:21.473Z,16.10
2018-07-10T20:48:55.641Z,16.10
2018-07-10T20:51:31.533Z,16.20
2018-07-10T20:54:08.386Z,16.20
2018-07-10T20:57:15.528Z,16.30
2018-07-10T20:59:46.054Z,16.20
2018-07-10T21:02:29.328Z,16.20
2018-07-10T21:05:06.396Z,16.10
2018-07-10T21:07:36.851Z,16.10
2018-07-10T21:10:28.816Z,16.10
2018-07-10T21:13:07.060Z,16.00
2018-07-10T21:16:46.030Z,16.10
2018-07-10T21:19:26.757Z,16.10
2018-07-10T21:22:13.379Z,16.00
2018-07-10T21:24:48.466Z,16.10
2018-07-10T21:27:30.011Z,16.00
2018-07-10T21:30:18.602Z,16.00
2018-07-10T21:33:04.521Z,16.00
2018-07-10T21:36:46.292Z,16.10
2018-07-10T21:39:26.712Z,16.20
2018-07-10T21:42:22.041Z,16.10
2018-07-10T21:45:57.394Z,16.10
2018-07-10T21:48:31.857Z,16.10
2018-07-10T21:51:00.310Z,16.10
2018-07-10T21:53:28.841Z,16.10
2018-07-10T21:55:57.352Z,16.10
2018-07-10T21:58:26.493Z,16.20
2018-07-10T22:01:59.961Z,16.20
2018-07-10T22:04:30.280Z,16.20
2018-07-10T22:07:00.010Z,16.10
2018-07-10T22:09:30.804Z,16.10
2018-07-10T22:12:01.415Z,16.10
2018-07-10T22:14:29.978Z,16.10
2018-07-10T22:16:58.877Z,16.10
2018-07-10T22:19:28.594Z,16.10
2018-07-10T22:21:57.456Z,16.10
2018-07-10T22:24:27.348Z,16.00
2018-07-10T22:26:57.379Z,15.90
2018-07-10T22:29:31.320Z,15.90
2018-07-10T22:32:01.995Z,16.00
2018-07-10T22:34:31.824Z,16.00
2018-07-10T22:37:00.433Z,16.00
2018-07-10T22:39:29.401Z,16.00
2018-07-10T22:42:00.269Z,16.00
2018-07-10T22:44:32.014Z,16.00
2018-07-10T22:47:00.559Z,16.00
2018-07-10T22:49:29.002Z,16.00
2018-07-10T22:52:00.284Z,16.00
2018-07-10T22:54:29.332Z,16.20
2018-07-10T22:56:58.239Z,16.20
2018-07-10T22:59:26.768Z,16.20
2018-07-10T23:01:55.288Z,16.20
2018-07-10T23:04:23.769Z,16.30
2018-07-10T23:06:52.492Z,16.20
2018-07-10T23:09:20.972Z,16.10
2018-07-10T23:11:49.609Z,16.10
2018-07-10T23:16:46.326Z,16.10
2018-07-10T23:19:14.848Z,16.00
2018-07-10T23:21:43.360Z,16.00
2018-07-10T23:24:11.953Z,16.00
2018-07-10T23:26:41.889Z,15.90
2018-07-10T23:29:11.045Z,15.80
2018-07-10T23:31:42.163Z,15.80
2018-07-10T23:34:20.285Z,15.70
2018-07-10T23:36:52.395Z,15.70
2018-07-10T23:39:27.863Z,15.70
2018-07-10T23:42:02.015Z,15.70
2018-07-10T23:44:36.844Z,15.70
2018-07-10T23:47:11.808Z,15.60
2018-07-10T23:49:40.649Z,15.50
2018-07-10T23:52:21.897Z,15.50
2018-07-10T23:54:50.473Z,15.50
2018-07-10T23:57:19.264Z,15.60
2018-07-10T23:59:47.682Z,15.60
