createdAt,value
2022-08-05T00:02:14.509Z,70.20
2022-08-05T00:05:05.800Z,71.40
2022-08-05T00:08:00.260Z,71.60
2022-08-05T00:10:47.564Z,72.80
2022-08-05T00:13:39.335Z,74.20
2022-08-05T00:16:35.423Z,75.60
2022-08-05T00:19:25.024Z,77.00
2022-08-05T00:22:20.867Z,78.50
2022-08-05T00:25:08.352Z,79.60
2022-08-05T00:27:59.892Z,80.80
2022-08-05T00:30:52.120Z,83.20
2022-08-05T00:34:54.423Z,89.20
2022-08-05T00:37:10.274Z,90.50
2022-08-05T00:39:58.469Z,91.10
2022-08-05T00:42:49.117Z,91.50
2022-08-05T00:45:43.083Z,92.20
2022-08-05T00:48:32.045Z,92.70
2022-08-05T00:51:52.022Z,92.90
2022-08-05T00:54:28.192Z,93.10
2022-08-05T00:57:21.232Z,93.60
2022-08-05T01:00:11.012Z,93.70
2022-08-05T01:02:59.749Z,93.90
2022-08-05T01:05:47.911Z,94.10
2022-08-05T01:08:43.310Z,94.10
2022-08-05T01:11:37.455Z,94.30
2022-08-05T01:14:28.750Z,94.20
2022-08-05T01:17:25.840Z,94.20
2022-08-05T01:20:24.872Z,94.00
2022-08-05T01:23:34.747Z,93.70
2022-08-05T01:26:42.452Z,93.50
2022-08-05T01:29:35.687Z,93.60
2022-08-05T01:32:27.670Z,93.10
2022-08-05T01:35:52.125Z,92.90
2022-08-05T01:38:30.212Z,92.60
2022-08-05T01:41:21.837Z,92.30
2022-08-05T01:44:11.495Z,92.40
2022-08-05T01:47:01.307Z,92.40
2022-08-05T01:50:01.960Z,92.10
2022-08-05T01:52:50.923Z,92.30
2022-08-05T01:55:40.501Z,92.00
2022-08-05T01:58:40.268Z,91.90
2022-08-05T02:01:29.238Z,91.90
2022-08-05T02:04:29.992Z,92.00
2022-08-05T02:07:22.008Z,91.90
2022-08-05T02:10:10.972Z,92.20
2022-08-05T02:13:16.071Z,92.20
2022-08-05T02:16:08.439Z,92.30
2022-08-05T02:19:10.099Z,92.20
2022-08-05T02:22:03.054Z,92.30
2022-08-05T02:24:54.214Z,92.60
2022-08-05T02:27:57.919Z,93.00
2022-08-05T02:30:54.680Z,92.80
2022-08-05T02:33:49.684Z,92.80
2022-08-05T02:36:49.480Z,92.80
2022-08-05T02:39:41.313Z,92.70
2022-08-05T02:42:36.311Z,92.80
2022-08-05T02:45:25.273Z,93.10
2022-08-05T02:48:13.409Z,94.10
2022-08-05T02:51:01.761Z,94.10
2022-08-05T02:53:49.866Z,94.30
2022-08-05T02:56:43.964Z,94.20
2022-08-05T02:59:47.845Z,95.00
2022-08-05T03:02:41.126Z,94.80
2022-08-05T03:06:55.891Z,94.80
2022-08-05T03:08:37.541Z,95.30
2022-08-05T03:11:54.694Z,96.10
2022-08-05T03:14:45.809Z,97.10
2022-08-05T03:17:33.100Z,97.80
2022-08-05T03:20:28.293Z,99.40
2022-08-05T03:23:15.489Z,98.40
2022-08-05T03:26:04.339Z,98.40
2022-08-05T03:29:12.385Z,99.90
2022-08-05T03:32:06.019Z,99.90
2022-08-05T03:34:55.674Z,99.90
2022-08-05T03:37:46.714Z,99.90
2022-08-05T03:40:33.333Z,99.90
2022-08-05T03:44:09.501Z,99.90
2022-08-05T03:46:32.519Z,99.90
2022-08-05T03:49:20.947Z,99.90
2022-08-05T03:52:37.823Z,99.90
2022-08-05T03:56:05.580Z,99.90
2022-08-05T03:58:36.623Z,99.90
2022-08-05T04:01:24.750Z,99.90
2022-08-05T04:04:13.642Z,99.90
2022-08-05T04:07:06.676Z,99.90
2022-08-05T04:09:54.626Z,99.90
2022-08-05T04:15:27.750Z,99.90
2022-08-05T04:18:22.430Z,99.90
2022-08-05T04:21:11.763Z,99.90
2022-08-05T04:24:06.709Z,99.90
2022-08-05T04:26:55.669Z,99.90
2022-08-05T04:29:44.690Z,99.90
2022-08-05T04:32:33.325Z,99.90
2022-08-05T04:35:20.301Z,99.90
2022-08-05T04:38:10.115Z,99.90
2022-08-05T04:41:03.737Z,99.90
2022-08-05T04:43:52.167Z,99.90
2022-08-05T04:46:39.386Z,99.90
2022-08-05T04:49:39.065Z,99.90
2022-08-05T04:52:34.046Z,99.90
2022-08-05T04:55:21.050Z,99.90
2022-08-05T04:58:28.860Z,99.90
2022-08-05T05:02:06.685Z,99.90
2022-08-05T05:04:23.272Z,99.90
2022-08-05T05:07:11.976Z,99.90
2022-08-05T05:10:05.445Z,99.90
2022-08-05T05:12:53.099Z,99.90
2022-08-05T05:15:57.417Z,99.90
2022-08-05T05:19:16.439Z,99.90
2022-08-05T05:21:55.522Z,99.90
2022-08-05T05:24:58.477Z,99.90
2022-08-05T05:27:48.669Z,99.90
2022-08-05T05:30:42.229Z,99.90
2022-08-05T05:33:28.992Z,99.90
2022-08-05T05:36:35.622Z,99.90
2022-08-05T05:39:24.051Z,99.90
2022-08-05T05:42:11.416Z,99.90
2022-08-05T05:45:00.373Z,99.90
2022-08-05T05:48:06.315Z,99.90
2022-08-05T05:50:54.249Z,99.90
2022-08-05T05:53:54.507Z,99.90
2022-08-05T05:56:45.843Z,99.90
2022-08-05T05:59:33.794Z,99.90
2022-08-05T06:02:32.318Z,99.90
2022-08-05T06:05:24.903Z,99.90
2022-08-05T06:08:13.153Z,99.90
2022-08-05T06:10:59.820Z,99.90
2022-08-05T06:13:53.705Z,99.90
2022-08-05T06:16:40.750Z,99.90
2022-08-05T06:19:35.253Z,99.90
2022-08-05T06:22:26.527Z,99.90
2022-08-05T06:25:25.223Z,99.90
2022-08-05T06:28:21.115Z,99.90
2022-08-05T06:31:11.297Z,99.90
2022-08-05T06:34:07.455Z,99.90
2022-08-05T06:36:58.043Z,99.90
2022-08-05T06:39:46.711Z,99.90
2022-08-05T06:42:33.042Z,99.90
2022-08-05T06:45:20.661Z,99.90
2022-08-05T06:48:36.988Z,99.90
2022-08-05T06:51:22.699Z,99.90
2022-08-05T06:54:18.911Z,99.90
2022-08-05T06:57:56.872Z,99.90
2022-08-05T07:00:14.583Z,99.90
2022-08-05T07:03:09.651Z,99.90
2022-08-05T07:05:57.039Z,99.90
2022-08-05T07:08:47.501Z,99.90
2022-08-05T07:11:36.860Z,99.90
2022-08-05T07:14:42.636Z,99.90
2022-08-05T07:18:01.693Z,99.90
2022-08-05T07:20:39.023Z,99.90
2022-08-05T07:23:29.504Z,99.90
2022-08-05T07:26:22.593Z,99.90
2022-08-05T07:29:11.417Z,99.90
2022-08-05T07:32:00.557Z,99.90
2022-08-05T07:34:50.755Z,99.90
2022-08-05T07:37:44.858Z,99.90
2022-08-05T07:40:34.077Z,99.90
2022-08-05T07:43:22.228Z,99.90
2022-08-05T07:46:24.266Z,99.90
2022-08-05T07:49:14.341Z,99.90
2022-08-05T07:52:01.124Z,99.90
2022-08-05T07:54:49.363Z,99.90
2022-08-05T07:57:52.294Z,99.90
2022-08-05T08:00:42.918Z,99.90
2022-08-05T08:03:44.034Z,99.90
2022-08-05T08:06:32.791Z,99.90
2022-08-05T08:09:19.776Z,99.90
2022-08-05T08:12:19.967Z,99.90
2022-08-05T08:15:16.044Z,99.90
2022-08-05T08:18:06.982Z,99.90
2022-08-05T08:21:03.494Z,99.90
2022-08-05T08:24:03.270Z,99.90
2022-08-05T08:26:52.414Z,99.90
2022-08-05T08:30:05.066Z,99.90
2022-08-05T08:32:45.910Z,99.90
2022-08-05T08:35:35.117Z,99.90
2022-08-05T08:38:32.330Z,99.90
2022-08-05T08:41:26.163Z,99.90
2022-08-05T08:45:16.308Z,99.90
2022-08-05T08:48:05.528Z,99.90
2022-08-05T08:51:22.367Z,99.90
2022-08-05T08:53:55.977Z,99.90
2022-08-05T08:56:47.755Z,99.90
2022-08-05T08:59:36.617Z,99.90
2022-08-05T09:02:26.956Z,99.90
2022-08-05T09:05:16.310Z,99.90
2022-08-05T09:08:05.071Z,99.90
2022-08-05T09:10:52.430Z,99.90
2022-08-05T09:14:09.625Z,99.90
2022-08-05T09:16:48.736Z,99.90
2022-08-05T09:20:01.656Z,99.90
2022-08-05T09:23:09.308Z,99.90
2022-08-05T09:26:09.400Z,99.90
2022-08-05T09:29:01.305Z,99.90
2022-08-05T09:32:42.090Z,99.90
2022-08-05T09:35:26.817Z,99.90
2022-08-05T09:38:18.020Z,99.90
2022-08-05T09:41:07.139Z,99.90
2022-08-05T09:43:55.066Z,99.90
2022-08-05T09:46:50.158Z,99.90
2022-08-05T09:50:01.199Z,99.90
2022-08-05T09:52:58.161Z,99.90
2022-08-05T09:55:58.061Z,99.90
2022-08-05T09:58:58.351Z,99.90
2022-08-05T10:01:47.381Z,99.90
2022-08-05T10:04:40.953Z,99.90
2022-08-05T10:08:10.594Z,99.90
2022-08-05T10:10:54.378Z,99.90
2022-08-05T10:13:44.101Z,99.90
2022-08-05T10:16:42.056Z,99.90
2022-08-05T10:20:03.865Z,99.90
2022-08-05T10:22:50.953Z,99.90
2022-08-05T10:25:37.995Z,99.90
2022-08-05T10:28:30.419Z,99.90
2022-08-05T10:32:47.307Z,99.90
2022-08-05T10:34:31.014Z,99.90
2022-08-05T10:37:19.786Z,99.90
2022-08-05T10:40:18.696Z,99.90
2022-08-05T10:43:14.550Z,99.90
2022-08-05T10:46:06.427Z,99.90
2022-08-05T10:49:02.686Z,99.90
2022-08-05T10:52:00.770Z,99.90
2022-08-05T10:55:10.257Z,99.90
2022-08-05T10:58:11.454Z,99.90
2022-08-05T11:01:02.874Z,99.90
2022-08-05T11:04:04.703Z,99.90
2022-08-05T11:07:07.043Z,99.90
2022-08-05T11:10:04.020Z,99.90
2022-08-05T11:12:57.369Z,99.90
2022-08-05T11:16:00.920Z,99.90
2022-08-05T11:18:48.740Z,99.90
2022-08-05T11:21:40.896Z,99.90
2022-08-05T11:24:36.950Z,99.90
2022-08-05T11:27:51.328Z,99.90
2022-08-05T11:31:57.004Z,99.90
2022-08-05T11:34:52.214Z,99.90
2022-08-05T11:38:30.196Z,99.90
2022-08-05T11:41:54.640Z,99.90
2022-08-05T11:44:40.906Z,99.90
2022-08-05T11:47:48.334Z,99.90
2022-08-05T11:50:39.317Z,99.90
2022-08-05T11:53:26.590Z,99.90
2022-08-05T11:56:20.379Z,99.90
2022-08-05T11:59:30.193Z,99.90
2022-08-05T12:02:36.617Z,99.90
2022-08-05T12:05:32.384Z,99.90
2022-08-05T12:08:26.409Z,99.90
2022-08-05T12:11:20.422Z,99.90
2022-08-05T12:14:08.668Z,99.90
2022-08-05T12:16:58.629Z,99.80
2022-08-05T12:20:16.644Z,99.90
2022-08-05T12:23:09.516Z,99.90
2022-08-05T12:25:57.248Z,99.90
2022-08-05T12:28:43.760Z,99.90
2022-08-05T12:31:41.538Z,99.20
2022-08-05T12:34:37.902Z,98.80
2022-08-05T12:37:25.320Z,97.80
2022-08-05T12:40:26.618Z,97.40
2022-08-05T12:43:20.556Z,97.20
2022-08-05T12:46:08.460Z,98.80
2022-08-05T12:49:00.986Z,99.90
2022-08-05T12:52:14.006Z,99.90
2022-08-05T12:55:18.057Z,99.90
2022-08-05T12:58:38.365Z,99.90
2022-08-05T13:02:02.841Z,99.90
2022-08-05T13:04:24.262Z,99.40
2022-08-05T13:07:16.139Z,98.50
2022-08-05T13:10:04.667Z,97.60
2022-08-05T13:12:58.220Z,96.80
2022-08-05T13:15:52.231Z,97.40
2022-08-05T13:18:39.684Z,99.60
2022-08-05T13:21:27.782Z,99.90
2022-08-05T13:24:36.240Z,99.90
2022-08-05T13:27:37.539Z,99.90
2022-08-05T13:30:33.131Z,99.90
2022-08-05T13:34:24.055Z,99.90
2022-08-05T13:36:30.108Z,99.90
2022-08-05T13:40:13.704Z,99.90
2022-08-05T13:42:25.177Z,99.90
2022-08-05T13:45:13.294Z,99.90
2022-08-05T13:48:08.647Z,99.90
2022-08-05T13:51:05.613Z,99.90
2022-08-05T13:53:56.406Z,99.90
2022-08-05T13:56:51.695Z,99.90
2022-08-05T13:59:57.367Z,99.90
2022-08-05T14:02:46.146Z,99.90
2022-08-05T14:06:24.394Z,99.90
2022-08-05T14:08:39.983Z,99.90
2022-08-05T14:11:26.489Z,98.70
2022-08-05T14:14:23.294Z,98.00
2022-08-05T14:17:16.960Z,98.80
2022-08-05T14:20:07.779Z,99.90
2022-08-05T14:22:54.784Z,99.90
2022-08-05T14:25:45.021Z,99.90
2022-08-05T14:28:32.234Z,99.90
2022-08-05T14:32:02.410Z,99.90
2022-08-05T14:34:27.462Z,99.90
2022-08-05T14:37:14.098Z,99.90
2022-08-05T14:40:01.042Z,99.90
2022-08-05T14:42:47.558Z,99.90
2022-08-05T14:45:35.679Z,99.90
2022-08-05T14:48:32.246Z,99.90
2022-08-05T14:51:20.995Z,99.90
2022-08-05T14:54:27.771Z,99.90
2022-08-05T14:57:15.247Z,99.90
2022-08-05T15:00:01.863Z,99.90
2022-08-05T15:02:49.125Z,99.90
2022-08-05T15:06:13.621Z,99.90
2022-08-05T15:09:01.412Z,99.90
2022-08-05T15:11:53.734Z,99.90
2022-08-05T15:14:48.144Z,99.90
2022-08-05T15:17:47.374Z,99.90
2022-08-05T15:20:40.194Z,99.90
2022-08-05T15:23:28.343Z,99.90
2022-08-05T15:26:15.479Z,99.90
2022-08-05T15:29:18.493Z,99.90
2022-08-05T15:32:05.984Z,99.90
2022-08-05T15:34:52.959Z,99.90
2022-08-05T15:38:32.352Z,99.90
2022-08-05T15:41:20.495Z,99.90
2022-08-05T15:43:55.323Z,99.90
2022-08-05T15:46:41.761Z,99.90
2022-08-05T15:49:48.183Z,99.90
2022-08-05T15:52:53.046Z,99.90
2022-08-05T15:56:01.806Z,99.90
2022-08-05T15:58:49.578Z,99.90
2022-08-05T16:01:39.753Z,99.90
2022-08-05T16:04:38.643Z,99.90
2022-08-05T16:07:25.600Z,99.90
2022-08-05T16:10:16.266Z,99.90
2022-08-05T16:13:11.127Z,99.90
2022-08-05T16:15:57.866Z,99.90
2022-08-05T16:18:52.321Z,99.90
2022-08-05T16:21:58.533Z,99.90
2022-08-05T16:24:51.784Z,99.90
2022-08-05T16:28:01.014Z,99.90
2022-08-05T16:30:47.318Z,99.90
2022-08-05T16:33:41.827Z,99.90
2022-08-05T16:36:28.967Z,99.90
2022-08-05T16:39:16.197Z,99.90
2022-08-05T16:42:13.585Z,99.90
2022-08-05T16:45:05.991Z,99.90
2022-08-05T16:48:10.822Z,99.90
2022-08-05T16:51:12.261Z,99.90
2022-08-05T16:54:06.073Z,99.90
2022-08-05T16:57:02.949Z,99.90
2022-08-05T17:00:01.401Z,99.90
2022-08-05T17:02:51.393Z,99.90
2022-08-05T17:05:39.617Z,99.90
2022-08-05T17:08:36.265Z,99.90
2022-08-05T17:11:46.064Z,99.90
2022-08-05T17:14:37.754Z,99.90
2022-08-05T17:17:42.262Z,99.90
2022-08-05T17:20:29.764Z,99.90
2022-08-05T17:24:04.615Z,99.90
2022-08-05T17:26:24.127Z,99.90
2022-08-05T17:29:11.012Z,99.90
2022-08-05T17:31:59.014Z,99.90
2022-08-05T17:34:47.531Z,99.90
2022-08-05T17:37:40.254Z,99.90
2022-08-05T17:40:29.716Z,99.90
2022-08-05T17:43:18.275Z,99.90
2022-08-05T17:46:27.753Z,99.90
2022-08-05T17:49:14.548Z,99.90
2022-08-05T17:52:01.579Z,99.90
2022-08-05T17:54:47.844Z,99.90
2022-08-05T17:57:35.636Z,99.90
2022-08-05T18:00:29.424Z,99.90
2022-08-05T18:03:56.016Z,99.90
2022-08-05T18:06:30.895Z,99.90
2022-08-05T18:09:17.742Z,99.90
2022-08-05T18:12:04.629Z,99.90
2022-08-05T18:14:52.623Z,99.90
2022-08-05T18:18:00.441Z,99.90
2022-08-05T18:20:46.905Z,99.90
2022-08-05T18:23:40.668Z,99.90
2022-08-05T18:26:32.328Z,99.90
2022-08-05T18:29:40.808Z,99.90
2022-08-05T18:32:29.683Z,99.90
2022-08-05T18:35:17.006Z,99.90
2022-08-05T18:38:03.364Z,99.90
2022-08-05T18:41:57.705Z,99.90
2022-08-05T18:43:58.354Z,99.90
2022-08-05T18:46:52.656Z,99.90
2022-08-05T18:50:00.273Z,99.90
2022-08-05T18:52:50.853Z,99.90
2022-08-05T18:55:38.287Z,99.90
2022-08-05T18:58:28.765Z,99.90
2022-08-05T19:01:18.027Z,99.90
2022-08-05T19:04:05.640Z,99.90
2022-08-05T19:07:00.040Z,99.90
2022-08-05T19:09:47.328Z,99.90
2022-08-05T19:12:36.459Z,99.90
2022-08-05T19:15:57.443Z,99.90
2022-08-05T19:18:30.227Z,99.90
2022-08-05T19:21:17.723Z,99.90
2022-08-05T19:24:12.624Z,99.90
2022-08-05T19:26:59.692Z,99.90
2022-08-05T19:29:51.831Z,99.90
2022-08-05T19:32:38.398Z,99.90
2022-08-05T19:35:25.514Z,99.90
2022-08-05T19:38:31.904Z,99.90
2022-08-05T19:41:22.087Z,99.90
2022-08-05T19:44:29.141Z,99.90
2022-08-05T19:47:16.492Z,99.90
2022-08-05T19:50:03.414Z,99.90
2022-08-05T19:52:50.429Z,99.90
2022-08-05T19:56:14.497Z,99.90
2022-08-05T19:58:53.543Z,99.90
2022-08-05T20:01:40.870Z,99.90
2022-08-05T20:04:30.509Z,99.90
2022-08-05T20:07:46.514Z,99.90
2022-08-05T20:10:25.049Z,99.90
2022-08-05T20:13:12.521Z,99.90
2022-08-05T20:16:04.161Z,99.90
2022-08-05T20:18:55.325Z,99.90
2022-08-05T20:21:44.680Z,99.90
2022-08-05T20:24:32.903Z,99.90
2022-08-05T20:27:26.807Z,99.90
2022-08-05T20:30:14.685Z,99.90
2022-08-05T20:33:06.628Z,99.90
2022-08-05T20:35:55.441Z,99.90
2022-08-05T20:38:54.114Z,99.90
2022-08-05T20:41:45.320Z,99.90
2022-08-05T20:44:33.111Z,99.90
2022-08-05T20:47:31.093Z,99.90
2022-08-05T20:50:20.685Z,99.90
2022-08-05T20:53:16.038Z,99.90
2022-08-05T20:56:15.725Z,99.90
2022-08-05T20:59:26.565Z,99.90
2022-08-05T21:02:13.970Z,99.90
2022-08-05T21:05:05.587Z,99.90
2022-08-05T21:07:57.129Z,99.90
2022-08-05T21:10:48.880Z,99.90
2022-08-05T21:13:47.158Z,99.90
2022-08-05T21:16:42.477Z,99.90
2022-08-05T21:19:28.795Z,99.90
2022-08-05T21:22:34.436Z,99.90
2022-08-05T21:25:22.421Z,99.90
2022-08-05T21:28:08.962Z,99.90
2022-08-05T21:30:56.407Z,99.90
2022-08-05T21:33:43.816Z,99.90
2022-08-05T21:36:34.701Z,99.90
2022-08-05T21:39:26.541Z,99.90
2022-08-05T21:42:30.659Z,99.90
2022-08-05T21:45:24.819Z,99.90
2022-08-05T21:48:24.299Z,99.90
2022-08-05T21:52:16.257Z,99.90
2022-08-05T21:54:18.192Z,99.90
2022-08-05T21:57:33.837Z,99.90
2022-08-05T22:00:20.651Z,99.90
2022-08-05T22:03:09.898Z,99.90
2022-08-05T22:05:57.097Z,99.90
2022-08-05T22:08:43.594Z,99.90
2022-08-05T22:11:37.131Z,99.90
2022-08-05T22:14:35.782Z,99.90
2022-08-05T22:17:25.329Z,99.90
2022-08-05T22:20:16.408Z,99.90
2022-08-05T22:23:21.847Z,99.90
2022-08-05T22:26:25.961Z,99.90
2022-08-05T22:29:13.592Z,99.90
2022-08-05T22:32:02.856Z,99.90
2022-08-05T22:34:49.761Z,99.90
2022-08-05T22:37:59.180Z,99.90
2022-08-05T22:40:50.118Z,99.90
2022-08-05T22:43:41.786Z,99.90
2022-08-05T22:46:28.812Z,99.90
2022-08-05T22:50:17.759Z,99.90
2022-08-05T22:52:32.794Z,99.90
2022-08-05T22:55:22.345Z,99.90
2022-08-05T22:58:11.719Z,99.90
2022-08-05T23:01:00.992Z,99.90
2022-08-05T23:03:58.217Z,99.90
2022-08-05T23:06:47.898Z,99.90
2022-08-05T23:09:53.391Z,99.90
2022-08-05T23:12:43.850Z,99.90
2022-08-05T23:15:35.172Z,99.90
2022-08-05T23:18:23.150Z,99.90
2022-08-05T23:21:10.306Z,99.90
2022-08-05T23:23:58.280Z,99.90
2022-08-05T23:26:44.851Z,99.90
2022-08-05T23:29:34.773Z,99.90
2022-08-05T23:32:23.515Z,99.90
2022-08-05T23:35:10.876Z,99.90
2022-08-05T23:37:57.149Z,99.90
2022-08-05T23:40:50.098Z,99.90
2022-08-05T23:44:05.546Z,99.90
2022-08-05T23:46:44.072Z,99.90
2022-08-05T23:49:34.069Z,99.90
2022-08-05T23:52:30.573Z,99.90
2022-08-05T23:55:17.965Z,99.90
2022-08-05T23:58:05.590Z,99.90
