createdAt,value
2019-03-21T00:00:21.018Z,8.60
2019-03-21T00:05:45.572Z,8.70
2019-03-21T00:11:35.759Z,9.00
2019-03-21T00:17:00.393Z,9.20
2019-03-21T00:22:25.191Z,9.50
2019-03-21T00:27:50.282Z,9.80
2019-03-21T00:33:15.506Z,10.00
2019-03-21T00:38:40.426Z,9.90
2019-03-21T00:44:05.070Z,9.80
2019-03-21T00:49:30.248Z,9.60
2019-03-21T00:54:55.206Z,9.30
2019-03-21T01:00:23.229Z,9.50
2019-03-21T01:05:47.841Z,9.50
2019-03-21T01:11:12.241Z,9.70
2019-03-21T01:16:37.630Z,9.80
2019-03-21T01:22:02.488Z,9.70
2019-03-21T01:27:27.436Z,9.70
2019-03-21T01:32:52.331Z,9.60
2019-03-21T01:38:17.564Z,9.70
2019-03-21T01:43:42.567Z,9.60
2019-03-21T01:49:07.231Z,9.40
2019-03-21T01:54:31.998Z,9.50
2019-03-21T01:59:57.319Z,9.70
2019-03-21T02:05:22.448Z,10.10
2019-03-21T02:10:47.304Z,10.00
2019-03-21T02:16:11.886Z,10.00
2019-03-21T02:21:37.234Z,9.90
2019-03-21T02:27:02.235Z,9.80
2019-03-21T02:32:26.904Z,9.70
2019-03-21T02:44:26.247Z,9.60
2019-03-21T02:55:41.857Z,9.20
2019-03-21T03:01:07.047Z,9.10
2019-03-21T03:06:31.826Z,9.10
2019-03-21T03:11:56.397Z,8.90
2019-03-21T03:17:21.567Z,8.90
2019-03-21T03:22:46.320Z,9.20
2019-03-21T03:28:16.704Z,9.00
2019-03-21T03:33:41.380Z,8.70
2019-03-21T03:39:08.571Z,8.60
2019-03-21T03:44:33.117Z,8.60
2019-03-21T03:49:57.545Z,8.50
2019-03-21T03:55:22.393Z,8.60
2019-03-21T04:00:47.348Z,8.60
2019-03-21T04:06:12.372Z,8.80
2019-03-21T04:11:37.583Z,8.60
2019-03-21T04:17:02.382Z,8.40
2019-03-21T04:22:27.218Z,8.50
2019-03-21T04:27:52.274Z,8.40
2019-03-21T04:33:18.415Z,8.30
2019-03-21T04:38:43.280Z,8.20
2019-03-21T04:44:08.039Z,8.20
2019-03-21T04:49:32.606Z,8.30
2019-03-21T04:54:57.523Z,8.30
2019-03-21T05:00:27.723Z,8.30
2019-03-21T05:05:52.422Z,8.30
2019-03-21T05:11:17.843Z,8.30
2019-03-21T05:16:43.263Z,8.20
2019-03-21T05:22:07.753Z,8.20
2019-03-21T05:27:32.712Z,8.10
2019-03-21T05:32:58.123Z,8.10
2019-03-21T05:38:23.283Z,7.90
2019-03-21T05:43:51.293Z,7.70
2019-03-21T05:49:15.712Z,7.80
2019-03-21T05:54:40.970Z,7.80
2019-03-21T06:00:08.263Z,7.70
2019-03-21T06:05:33.655Z,7.80
2019-03-21T06:10:58.481Z,7.70
2019-03-21T06:16:23.032Z,7.70
2019-03-21T06:22:41.928Z,7.80
2019-03-21T06:28:07.202Z,8.10
2019-03-21T06:33:31.870Z,8.50
2019-03-21T06:38:56.857Z,8.40
2019-03-21T06:44:21.583Z,8.40
2019-03-21T06:49:46.670Z,8.70
2019-03-21T06:55:14.547Z,8.70
2019-03-21T07:00:39.492Z,8.60
2019-03-21T07:06:04.700Z,8.80
2019-03-21T07:11:29.438Z,8.80
2019-03-21T07:17:00.419Z,8.90
2019-03-21T07:22:20.444Z,9.10
2019-03-21T07:27:45.870Z,9.40
2019-03-21T07:33:11.105Z,9.50
2019-03-21T07:38:36.144Z,9.70
2019-03-21T07:44:00.681Z,10.00
2019-03-21T07:49:25.760Z,10.40
2019-03-21T07:54:50.253Z,10.60
2019-03-21T08:00:16.384Z,10.90
2019-03-21T08:05:43.193Z,11.10
2019-03-21T08:11:08.380Z,11.20
2019-03-21T08:16:33.262Z,11.50
2019-03-21T08:21:57.771Z,11.90
2019-03-21T08:27:23.462Z,12.00
2019-03-21T08:32:48.424Z,12.30
2019-03-21T08:38:13.312Z,12.40
2019-03-21T08:43:38.619Z,12.70
2019-03-21T08:49:03.886Z,12.80
2019-03-21T08:54:28.744Z,13.30
2019-03-21T08:59:53.099Z,13.90
2019-03-21T09:05:17.855Z,14.30
2019-03-21T09:10:42.668Z,14.70
2019-03-21T09:16:07.240Z,15.00
2019-03-21T09:21:32.549Z,15.10
2019-03-21T09:26:57.162Z,15.30
2019-03-21T09:32:22.015Z,15.40
2019-03-21T09:37:47.464Z,15.60
2019-03-21T09:43:12.567Z,15.70
2019-03-21T09:48:37.792Z,15.80
2019-03-21T09:54:09.725Z,15.80
2019-03-21T09:59:28.704Z,16.00
2019-03-21T10:04:53.919Z,16.20
2019-03-21T10:10:28.006Z,16.10
2019-03-21T10:15:53.023Z,16.40
2019-03-21T10:21:17.716Z,16.60
2019-03-21T10:26:42.939Z,16.80
2019-03-21T10:32:14.123Z,17.00
2019-03-21T10:37:34.907Z,16.80
2019-03-21T10:42:59.139Z,17.10
2019-03-21T10:48:24.205Z,17.40
2019-03-21T10:53:49.186Z,17.70
2019-03-21T10:59:13.937Z,18.00
2019-03-21T11:04:38.911Z,18.40
2019-03-21T11:10:03.850Z,18.60
2019-03-21T11:15:29.033Z,18.20
2019-03-21T11:20:54.156Z,18.20
2019-03-21T11:26:19.102Z,18.70
2019-03-21T11:31:44.274Z,18.70
2019-03-21T11:37:09.386Z,18.90
2019-03-21T11:42:34.546Z,19.20
2019-03-21T11:48:00.232Z,19.00
2019-03-21T11:53:25.116Z,19.40
2019-03-21T11:58:49.427Z,20.10
2019-03-21T12:04:14.283Z,19.20
2019-03-21T12:09:39.160Z,19.80
2019-03-21T12:15:03.761Z,19.90
2019-03-21T12:20:35.211Z,20.40
2019-03-21T12:25:59.807Z,19.90
2019-03-21T12:31:24.970Z,20.40
2019-03-21T12:36:49.667Z,20.10
2019-03-21T12:42:14.929Z,20.60
2019-03-21T12:47:39.925Z,20.10
2019-03-21T12:53:05.793Z,20.20
2019-03-21T12:58:30.864Z,20.30
2019-03-21T13:03:55.459Z,19.90
2019-03-21T13:09:19.686Z,20.70
2019-03-21T13:14:44.242Z,20.90
2019-03-21T13:20:09.965Z,20.50
2019-03-21T13:25:34.795Z,21.30
2019-03-21T13:30:59.763Z,21.20
2019-03-21T13:36:25.291Z,20.90
2019-03-21T13:41:49.646Z,21.40
2019-03-21T13:47:14.491Z,21.70
2019-03-21T13:52:39.407Z,21.20
2019-03-21T13:58:03.953Z,22.20
2019-03-21T14:03:29.321Z,21.80
2019-03-21T14:08:54.160Z,22.50
2019-03-21T14:14:18.941Z,22.30
2019-03-21T14:19:44.561Z,22.30
2019-03-21T14:25:09.506Z,22.00
2019-03-21T14:30:34.395Z,21.80
2019-03-21T14:35:59.579Z,22.10
2019-03-21T14:41:24.335Z,22.70
2019-03-21T14:46:48.955Z,22.50
2019-03-21T14:52:13.934Z,21.90
2019-03-21T14:57:39.415Z,21.90
2019-03-21T15:03:03.887Z,23.00
2019-03-21T15:08:28.958Z,22.70
2019-03-21T15:13:53.943Z,23.10
2019-03-21T15:19:18.402Z,23.20
2019-03-21T15:24:43.354Z,22.20
2019-03-21T15:30:10.116Z,21.80
2019-03-21T15:35:35.270Z,21.30
2019-03-21T15:40:59.877Z,21.20
2019-03-21T15:46:24.701Z,21.90
2019-03-21T15:51:49.859Z,21.80
2019-03-21T15:57:14.583Z,22.20
2019-03-21T16:02:39.680Z,21.30
2019-03-21T16:08:04.749Z,21.30
2019-03-21T16:13:29.591Z,20.80
2019-03-21T16:18:54.267Z,19.90
2019-03-21T16:24:19.012Z,19.90
2019-03-21T16:29:44.003Z,19.70
2019-03-21T16:35:09.817Z,18.80
2019-03-21T16:40:34.832Z,18.50
2019-03-21T16:45:59.803Z,18.50
2019-03-21T16:51:24.534Z,17.80
2019-03-21T16:56:50.298Z,17.50
2019-03-21T17:02:15.314Z,17.50
2019-03-21T17:07:40.526Z,17.40
2019-03-21T17:13:06.475Z,17.10
2019-03-21T17:18:32.380Z,16.90
2019-03-21T17:23:56.863Z,17.00
2019-03-21T17:29:21.840Z,16.70
2019-03-21T17:34:47.069Z,16.30
2019-03-21T17:40:11.930Z,15.80
2019-03-21T17:45:36.873Z,15.50
2019-03-21T17:51:02.107Z,15.40
2019-03-21T17:56:27.359Z,15.10
2019-03-21T18:01:53.643Z,15.00
2019-03-21T18:07:18.716Z,15.10
2019-03-21T18:12:43.907Z,14.90
2019-03-21T18:18:08.831Z,14.90
2019-03-21T18:23:33.510Z,14.70
2019-03-21T18:28:58.211Z,14.70
2019-03-21T18:34:23.238Z,14.10
2019-03-21T18:39:48.116Z,13.40
2019-03-21T18:45:13.204Z,13.30
2019-03-21T18:50:38.340Z,13.20
2019-03-21T18:56:03.118Z,13.20
2019-03-21T19:01:28.288Z,12.90
2019-03-21T19:06:52.641Z,13.00
2019-03-21T19:12:17.332Z,12.90
2019-03-21T19:17:42.387Z,12.80
2019-03-21T19:23:07.048Z,12.90
2019-03-21T19:28:32.168Z,12.70
2019-03-21T19:33:56.492Z,12.70
2019-03-21T19:39:21.181Z,12.30
2019-03-21T19:44:46.846Z,12.30
2019-03-21T19:50:12.827Z,12.30
2019-03-21T19:55:37.285Z,12.40
2019-03-21T20:01:02.156Z,12.30
2019-03-21T20:06:27.371Z,12.20
2019-03-21T20:11:52.306Z,12.10
2019-03-21T20:17:17.632Z,12.00
2019-03-21T20:22:42.475Z,12.10
2019-03-21T20:28:07.145Z,11.80
2019-03-21T20:33:32.352Z,11.70
2019-03-21T20:38:57.496Z,11.80
2019-03-21T20:44:22.543Z,11.70
2019-03-21T20:49:48.356Z,11.60
2019-03-21T20:55:13.338Z,11.60
2019-03-21T21:00:38.246Z,11.50
2019-03-21T21:06:03.214Z,11.40
2019-03-21T21:11:27.784Z,11.50
2019-03-21T21:16:53.009Z,11.50
2019-03-21T21:22:17.860Z,11.40
2019-03-21T21:27:49.444Z,11.20
2019-03-21T21:33:10.004Z,11.10
2019-03-21T21:38:36.302Z,11.00
2019-03-21T21:44:00.811Z,11.00
2019-03-21T21:49:25.750Z,10.80
2019-03-21T21:54:50.649Z,10.80
2019-03-21T22:00:16.511Z,10.80
2019-03-21T22:05:41.411Z,10.80
2019-03-21T22:11:06.082Z,10.80
2019-03-21T22:16:30.720Z,10.70
2019-03-21T22:21:55.752Z,10.60
2019-03-21T22:27:20.561Z,10.70
2019-03-21T22:32:45.304Z,10.60
2019-03-21T22:38:10.043Z,10.60
2019-03-21T22:43:34.800Z,10.50
2019-03-21T22:48:59.891Z,10.40
2019-03-21T22:54:25.190Z,10.30
2019-03-21T22:59:50.214Z,10.10
2019-03-21T23:05:15.578Z,10.00
2019-03-21T23:10:40.509Z,10.00
2019-03-21T23:16:05.689Z,9.90
2019-03-21T23:21:30.757Z,9.80
2019-03-21T23:26:55.694Z,9.80
2019-03-21T23:32:20.526Z,9.80
2019-03-21T23:37:45.593Z,9.80
2019-03-21T23:43:10.441Z,9.80
2019-03-21T23:48:35.206Z,9.90
2019-03-21T23:54:00.038Z,10.00
2019-03-21T23:59:24.856Z,10.00
