createdAt,value
2023-02-22T00:05:25.204Z,71.93
2023-02-22T00:15:30.667Z,71.37
2023-02-22T00:25:35.067Z,70.81
2023-02-22T00:35:41.359Z,70.02
2023-02-22T00:45:45.340Z,69.07
2023-02-22T00:55:51.137Z,68.51
2023-02-22T01:05:54.791Z,68.57
2023-02-22T01:15:58.359Z,69.90
2023-02-22T01:26:06.287Z,70.85
2023-02-22T01:36:13.367Z,71.16
2023-02-22T01:46:21.618Z,70.79
2023-02-22T01:56:28.994Z,70.07
2023-02-22T02:06:37.045Z,70.08
2023-02-22T02:16:44.078Z,69.37
2023-02-22T02:27:01.945Z,68.50
2023-02-22T02:37:17.696Z,68.21
2023-02-22T02:47:27.384Z,67.85
2023-02-22T02:57:31.061Z,67.31
2023-02-22T03:07:52.342Z,67.08
2023-02-22T03:18:19.926Z,66.32
2023-02-22T03:28:29.449Z,65.26
2023-02-22T03:38:39.824Z,64.19
2023-02-22T03:48:51.596Z,63.83
2023-02-22T03:58:56.314Z,63.44
2023-02-22T04:09:01.865Z,63.22
2023-02-22T04:19:06.645Z,63.15
2023-02-22T04:29:12.352Z,61.84
2023-02-22T04:39:20.685Z,59.80
2023-02-22T04:49:24.728Z,58.93
2023-02-22T04:59:29.970Z,59.22
2023-02-22T05:09:37.374Z,59.06
2023-02-22T05:19:42.425Z,58.81
2023-02-22T05:29:50.783Z,58.62
2023-02-22T05:39:56.065Z,58.20
2023-02-22T05:50:02.125Z,57.56
2023-02-22T06:00:07.212Z,56.35
2023-02-22T06:10:16.504Z,55.67
2023-02-22T06:20:25.143Z,55.39
2023-02-22T06:30:30.620Z,54.91
2023-02-22T06:40:34.235Z,54.34
2023-02-22T06:50:37.803Z,53.40
2023-02-22T07:00:41.556Z,53.09
2023-02-22T07:10:46.936Z,53.02
2023-02-22T07:20:50.647Z,52.99
2023-02-22T07:30:55.684Z,52.83
2023-02-22T07:41:01.183Z,51.86
2023-02-22T07:51:06.816Z,51.09
2023-02-22T08:01:10.432Z,50.65
2023-02-22T08:11:14.041Z,50.21
2023-02-22T08:21:18.474Z,50.39
2023-02-22T08:31:22.667Z,50.18
2023-02-22T08:41:26.316Z,49.92
2023-02-22T08:51:29.841Z,50.48
2023-02-22T09:01:36.636Z,50.59
2023-02-22T09:11:40.756Z,50.68
2023-02-22T09:21:44.369Z,50.51
2023-02-22T09:31:50.503Z,50.87
2023-02-22T09:41:58.454Z,51.47
2023-02-22T09:52:14.556Z,51.78
2023-02-22T10:02:34.982Z,52.84
2023-02-22T10:13:14.367Z,53.35
2023-02-22T10:23:39.447Z,53.94
2023-02-22T10:33:49.051Z,54.65
2023-02-22T10:43:52.732Z,55.69
2023-02-22T10:54:26.954Z,56.16
2023-02-22T11:04:49.882Z,56.59
2023-02-22T11:14:53.605Z,56.45
2023-02-22T11:25:02.475Z,55.92
2023-02-22T11:35:50.020Z,54.92
2023-02-22T11:46:11.457Z,54.43
2023-02-22T11:56:53.426Z,53.44
2023-02-22T12:07:30.277Z,52.59
2023-02-22T12:18:00.318Z,52.36
2023-02-22T12:28:25.005Z,53.10
2023-02-22T12:38:37.420Z,52.39
2023-02-22T12:48:53.598Z,52.14
2023-02-22T12:59:16.612Z,50.25
2023-02-22T13:09:57.009Z,48.69
2023-02-22T13:20:13.564Z,47.55
2023-02-22T13:30:35.035Z,46.41
2023-02-22T13:40:49.283Z,46.22
2023-02-22T13:51:31.738Z,47.23
2023-02-22T14:01:50.406Z,48.06
2023-02-22T14:11:57.104Z,48.94
2023-02-22T14:22:06.129Z,50.07
2023-02-22T14:32:13.158Z,50.87
2023-02-22T14:42:30.575Z,51.22
2023-02-22T14:52:39.076Z,51.28
2023-02-22T15:02:43.041Z,51.60
2023-02-22T15:13:10.186Z,51.98
2023-02-22T15:23:17.123Z,52.35
2023-02-22T15:33:26.191Z,52.56
2023-02-22T15:43:34.234Z,53.04
2023-02-22T15:53:41.335Z,53.28
2023-02-22T16:03:57.205Z,53.53
2023-02-22T16:14:05.169Z,53.66
2023-02-22T16:24:29.319Z,54.01
2023-02-22T16:34:32.966Z,53.97
2023-02-22T16:44:36.739Z,53.85
2023-02-22T16:54:45.566Z,53.95
2023-02-22T17:04:52.329Z,53.93
2023-02-22T17:14:56.422Z,53.63
2023-02-22T17:25:00.073Z,53.84
2023-02-22T17:35:03.708Z,54.28
2023-02-22T17:45:10.336Z,54.89
2023-02-22T17:55:17.328Z,55.13
2023-02-22T18:05:20.964Z,55.34
2023-02-22T18:15:30.197Z,54.98
2023-02-22T18:25:40.194Z,54.57
2023-02-22T18:35:52.747Z,54.42
2023-02-22T18:46:16.405Z,54.65
2023-02-22T18:56:24.622Z,55.60
2023-02-22T19:06:30.291Z,56.03
2023-02-22T19:16:35.669Z,56.33
2023-02-22T19:26:50.653Z,56.55
2023-02-22T19:36:55.377Z,56.58
2023-02-22T19:46:59.625Z,56.24
2023-02-22T19:57:03.907Z,56.26
2023-02-22T20:07:09.491Z,56.62
2023-02-22T20:17:13.875Z,56.40
2023-02-22T20:27:17.530Z,55.93
2023-02-22T20:37:23.230Z,55.53
2023-02-22T20:47:28.181Z,55.31
2023-02-22T20:57:32.336Z,55.13
2023-02-22T21:07:39.202Z,54.98
2023-02-22T21:17:47.815Z,54.74
2023-02-22T21:27:52.756Z,54.58
2023-02-22T21:37:59.694Z,54.45
2023-02-22T21:48:05.382Z,54.27
2023-02-22T21:58:09.766Z,54.35
2023-02-22T22:08:21.296Z,53.97
2023-02-22T22:18:24.943Z,53.36
2023-02-22T22:28:31.901Z,52.87
2023-02-22T22:38:40.829Z,52.58
2023-02-22T22:48:47.509Z,52.55
2023-02-22T22:59:00.462Z,52.59
2023-02-22T23:09:11.920Z,52.90
2023-02-22T23:19:15.917Z,53.10
2023-02-22T23:29:23.224Z,52.98
2023-02-22T23:39:27.494Z,53.22
2023-02-22T23:49:37.328Z,53.10
2023-02-22T23:59:41.692Z,53.34
