createdAt,value
2022-08-28T00:00:36.603Z,23.69
2022-08-28T00:03:03.449Z,23.69
2022-08-28T00:05:35.968Z,23.71
2022-08-28T00:08:02.812Z,23.69
2022-08-28T00:10:30.527Z,23.74
2022-08-28T00:12:58.492Z,23.68
2022-08-28T00:15:28.271Z,23.69
2022-08-28T00:17:55.470Z,23.68
2022-08-28T00:20:22.583Z,23.67
2022-08-28T00:22:50.055Z,23.64
2022-08-28T00:25:20.611Z,23.66
2022-08-28T00:27:53.224Z,23.67
2022-08-28T00:30:21.364Z,23.69
2022-08-28T00:32:49.459Z,23.69
2022-08-28T00:35:19.932Z,23.67
2022-08-28T00:37:48.109Z,23.66
2022-08-28T00:40:28.424Z,23.64
2022-08-28T00:42:58.170Z,23.71
2022-08-28T00:45:25.954Z,23.66
2022-08-28T00:47:53.294Z,23.65
2022-08-28T00:50:22.583Z,23.65
2022-08-28T00:52:51.140Z,23.66
2022-08-28T00:55:21.352Z,23.66
2022-08-28T00:57:52.764Z,23.66
2022-08-28T01:00:23.901Z,23.67
2022-08-28T01:02:51.576Z,23.64
2022-08-28T01:05:21.060Z,23.60
2022-08-28T01:07:48.345Z,23.58
2022-08-28T01:10:17.004Z,23.57
2022-08-28T01:12:44.760Z,23.61
2022-08-28T01:15:19.340Z,23.59
2022-08-28T01:17:51.792Z,23.60
2022-08-28T01:20:39.807Z,23.59
2022-08-28T01:23:09.589Z,23.59
2022-08-28T01:25:38.296Z,23.58
2022-08-28T01:28:21.719Z,23.60
2022-08-28T01:30:49.532Z,23.62
2022-08-28T01:33:16.788Z,23.61
2022-08-28T01:36:03.668Z,23.62
2022-08-28T01:38:49.340Z,23.58
2022-08-28T01:41:16.808Z,23.58
2022-08-28T01:43:43.640Z,23.59
2022-08-28T01:46:12.008Z,23.57
2022-08-28T01:48:40.951Z,23.58
2022-08-28T01:51:08.040Z,23.55
2022-08-28T01:53:35.334Z,23.59
2022-08-28T01:56:04.510Z,23.58
2022-08-28T01:58:34.929Z,23.58
2022-08-28T02:01:05.165Z,23.58
2022-08-28T02:03:33.743Z,23.54
2022-08-28T02:06:00.716Z,23.53
2022-08-28T02:08:27.541Z,23.51
2022-08-28T02:10:54.586Z,23.51
2022-08-28T02:13:22.389Z,23.49
2022-08-28T02:15:52.768Z,23.48
2022-08-28T02:18:19.820Z,23.49
2022-08-28T02:20:47.014Z,23.50
2022-08-28T02:23:13.998Z,23.49
2022-08-28T02:25:40.906Z,23.53
2022-08-28T02:28:08.216Z,23.51
2022-08-28T02:30:35.406Z,23.47
2022-08-28T02:33:02.380Z,23.49
2022-08-28T02:35:29.205Z,23.47
2022-08-28T02:37:56.181Z,23.49
2022-08-28T02:40:23.906Z,23.47
2022-08-28T02:42:51.025Z,23.53
2022-08-28T02:45:21.277Z,23.49
2022-08-28T02:47:48.505Z,23.45
2022-08-28T02:50:17.608Z,23.45
2022-08-28T02:52:44.946Z,23.46
2022-08-28T02:55:18.745Z,23.47
2022-08-28T02:57:46.141Z,23.47
2022-08-28T03:00:15.252Z,23.44
2022-08-28T03:02:42.861Z,23.40
2022-08-28T03:05:16.997Z,23.43
2022-08-28T03:07:44.438Z,23.39
2022-08-28T03:10:11.592Z,23.40
2022-08-28T03:12:38.785Z,23.39
2022-08-28T03:15:17.008Z,23.41
2022-08-28T03:17:43.991Z,23.40
2022-08-28T03:20:11.569Z,23.39
2022-08-28T03:22:57.263Z,23.39
2022-08-28T03:25:24.964Z,23.36
2022-08-28T03:27:52.280Z,23.40
2022-08-28T03:30:19.743Z,23.37
2022-08-28T03:32:46.398Z,23.36
2022-08-28T03:35:13.270Z,23.37
2022-08-28T03:37:40.124Z,23.35
2022-08-28T03:40:07.811Z,23.43
2022-08-28T03:42:34.878Z,23.36
2022-08-28T03:45:01.590Z,23.32
2022-08-28T03:47:29.685Z,23.33
2022-08-28T03:49:57.324Z,23.31
2022-08-28T03:52:24.508Z,23.30
2022-08-28T03:54:51.498Z,23.32
2022-08-28T03:57:20.012Z,23.31
2022-08-28T03:59:47.890Z,23.30
2022-08-28T04:02:14.760Z,23.29
2022-08-28T04:04:41.583Z,23.32
2022-08-28T04:07:08.693Z,23.33
2022-08-28T04:09:35.416Z,23.30
2022-08-28T04:12:02.602Z,23.30
2022-08-28T04:14:29.281Z,23.27
2022-08-28T04:17:00.927Z,23.26
2022-08-28T04:19:31.305Z,23.24
2022-08-28T04:21:58.047Z,23.27
2022-08-28T04:24:25.059Z,23.25
2022-08-28T04:26:58.513Z,23.23
2022-08-28T04:29:28.475Z,23.22
2022-08-28T04:31:56.653Z,23.24
2022-08-28T04:34:24.269Z,23.23
2022-08-28T04:36:51.743Z,23.23
2022-08-28T04:39:28.833Z,23.21
2022-08-28T04:41:55.880Z,23.20
2022-08-28T04:44:22.635Z,23.21
2022-08-28T04:46:49.395Z,23.19
2022-08-28T04:49:16.472Z,23.17
2022-08-28T04:51:43.472Z,23.17
2022-08-28T04:54:13.896Z,23.17
2022-08-28T04:56:40.985Z,23.19
2022-08-28T04:59:07.763Z,23.16
2022-08-28T05:01:34.799Z,23.22
2022-08-28T05:04:03.104Z,23.17
2022-08-28T05:06:31.828Z,23.15
2022-08-28T05:08:59.589Z,23.15
2022-08-28T05:11:33.724Z,23.17
2022-08-28T05:14:02.128Z,23.15
2022-08-28T05:16:29.087Z,23.14
2022-08-28T05:19:02.148Z,23.14
2022-08-28T05:21:29.012Z,23.15
2022-08-28T05:23:57.768Z,23.12
2022-08-28T05:26:27.231Z,23.14
2022-08-28T05:28:56.170Z,23.11
2022-08-28T05:31:23.463Z,23.12
2022-08-28T05:33:50.430Z,23.11
2022-08-28T05:36:17.918Z,23.09
2022-08-28T05:38:44.730Z,23.07
2022-08-28T05:41:12.093Z,23.06
2022-08-28T05:43:39.381Z,23.07
2022-08-28T05:46:10.508Z,23.05
2022-08-28T05:48:39.464Z,23.05
2022-08-28T05:51:15.104Z,23.05
2022-08-28T05:53:42.857Z,23.03
2022-08-28T05:56:10.330Z,23.04
2022-08-28T05:58:37.940Z,23.03
2022-08-28T06:01:24.496Z,23.05
2022-08-28T06:04:03.362Z,23.03
2022-08-28T06:06:31.236Z,23.03
2022-08-28T06:09:01.867Z,23.01
2022-08-28T06:11:30.909Z,23.04
2022-08-28T06:13:58.743Z,23.02
2022-08-28T06:16:25.502Z,23.03
2022-08-28T06:18:53.491Z,23.00
2022-08-28T06:21:20.903Z,23.01
2022-08-28T06:23:47.662Z,22.98
2022-08-28T06:26:14.929Z,23.01
2022-08-28T06:28:41.729Z,22.98
2022-08-28T06:31:23.646Z,22.98
2022-08-28T06:33:52.277Z,22.99
2022-08-28T06:36:20.049Z,23.01
2022-08-28T06:38:46.973Z,22.99
2022-08-28T06:41:15.744Z,22.98
2022-08-28T06:43:42.805Z,22.97
2022-08-28T06:46:09.921Z,22.96
2022-08-28T06:48:36.661Z,22.96
2022-08-28T06:51:05.802Z,22.95
2022-08-28T06:53:33.311Z,22.95
2022-08-28T06:56:01.559Z,22.98
2022-08-28T06:58:28.868Z,22.98
2022-08-28T07:01:23.057Z,22.98
2022-08-28T07:03:54.593Z,22.96
2022-08-28T07:06:23.420Z,22.95
2022-08-28T07:08:51.237Z,22.96
2022-08-28T07:11:22.207Z,22.94
2022-08-28T07:13:53.764Z,22.97
2022-08-28T07:16:22.023Z,22.95
2022-08-28T07:18:48.775Z,22.97
2022-08-28T07:21:15.675Z,22.96
2022-08-28T07:23:43.052Z,22.94
2022-08-28T07:26:11.913Z,22.94
2022-08-28T07:28:39.630Z,22.98
2022-08-28T07:31:10.017Z,22.95
2022-08-28T07:33:37.701Z,22.93
2022-08-28T07:36:05.775Z,22.96
2022-08-28T07:38:32.668Z,22.97
2022-08-28T07:40:59.408Z,22.93
2022-08-28T07:43:44.437Z,22.93
2022-08-28T07:46:13.921Z,22.97
2022-08-28T07:48:41.534Z,22.92
2022-08-28T07:51:08.944Z,22.94
2022-08-28T07:53:36.777Z,22.94
2022-08-28T07:56:03.877Z,22.92
2022-08-28T07:58:30.600Z,22.94
2022-08-28T08:00:57.843Z,22.96
2022-08-28T08:03:25.804Z,22.95
2022-08-28T08:05:56.641Z,22.92
2022-08-28T08:08:23.315Z,22.93
2022-08-28T08:11:00.983Z,22.92
2022-08-28T08:13:27.983Z,22.93
2022-08-28T08:15:55.073Z,22.94
2022-08-28T08:18:24.158Z,22.93
2022-08-28T08:20:51.670Z,22.95
2022-08-28T08:23:18.299Z,22.91
2022-08-28T08:25:58.248Z,22.93
2022-08-28T08:28:25.526Z,22.98
2022-08-28T08:31:03.599Z,22.94
2022-08-28T08:33:30.274Z,22.93
2022-08-28T08:35:56.949Z,22.96
2022-08-28T08:38:23.561Z,22.94
2022-08-28T08:40:50.470Z,23.01
2022-08-28T08:43:18.691Z,22.96
2022-08-28T08:45:47.096Z,23.00
2022-08-28T08:48:21.330Z,22.98
2022-08-28T08:50:48.305Z,22.96
2022-08-28T08:53:20.983Z,22.96
2022-08-28T08:55:50.311Z,22.98
2022-08-28T08:58:19.944Z,22.97
2022-08-28T09:00:52.435Z,22.98
2022-08-28T09:03:37.662Z,23.00
2022-08-28T09:06:15.668Z,22.98
2022-08-28T09:08:50.989Z,23.00
2022-08-28T09:11:17.580Z,23.01
2022-08-28T09:13:52.867Z,23.00
2022-08-28T09:16:33.581Z,22.99
2022-08-28T09:19:01.383Z,23.02
2022-08-28T09:21:30.897Z,23.03
2022-08-28T09:24:00.322Z,23.07
2022-08-28T09:26:27.249Z,23.06
2022-08-28T09:29:02.589Z,23.06
2022-08-28T09:31:32.149Z,23.08
2022-08-28T09:34:17.329Z,23.05
2022-08-28T09:36:44.308Z,23.05
2022-08-28T09:39:24.961Z,23.09
2022-08-28T09:42:16.140Z,23.08
2022-08-28T09:45:01.265Z,23.08
2022-08-28T09:47:36.396Z,23.09
2022-08-28T09:50:21.261Z,23.09
2022-08-28T09:52:48.412Z,23.09
2022-08-28T09:55:36.993Z,23.10
2022-08-28T09:58:04.430Z,23.12
2022-08-28T10:00:32.966Z,23.13
2022-08-28T10:03:15.166Z,23.14
2022-08-28T10:05:48.176Z,23.18
2022-08-28T10:08:33.716Z,23.17
2022-08-28T10:11:05.518Z,23.17
2022-08-28T10:13:47.086Z,23.16
2022-08-28T10:16:29.481Z,23.16
2022-08-28T10:19:34.692Z,23.18
2022-08-28T10:22:27.319Z,23.25
2022-08-28T10:24:56.625Z,23.20
2022-08-28T10:27:26.176Z,23.19
2022-08-28T10:30:13.547Z,23.21
2022-08-28T10:33:01.688Z,23.23
2022-08-28T10:35:48.581Z,23.24
2022-08-28T10:38:34.089Z,23.24
2022-08-28T10:41:10.566Z,23.26
2022-08-28T10:43:39.743Z,23.25
2022-08-28T10:46:13.977Z,23.28
2022-08-28T10:48:40.592Z,23.26
2022-08-28T10:51:17.969Z,23.29
2022-08-28T10:53:52.769Z,23.29
2022-08-28T10:56:25.572Z,23.27
2022-08-28T10:58:55.730Z,23.30
2022-08-28T11:01:33.341Z,23.28
2022-08-28T11:04:24.923Z,23.30
2022-08-28T11:06:52.202Z,23.31
2022-08-28T11:09:39.119Z,23.29
2022-08-28T11:12:28.729Z,23.28
2022-08-28T11:14:55.546Z,23.29
2022-08-28T11:17:22.163Z,23.30
2022-08-28T11:20:09.883Z,23.30
2022-08-28T11:22:42.536Z,23.32
2022-08-28T11:25:26.485Z,23.32
2022-08-28T11:28:19.895Z,23.34
2022-08-28T11:30:48.132Z,23.33
2022-08-28T11:33:33.745Z,23.34
2022-08-28T11:36:00.530Z,23.34
2022-08-28T11:38:43.408Z,23.35
2022-08-28T11:41:12.237Z,23.34
2022-08-28T11:43:40.627Z,23.34
2022-08-28T11:46:12.079Z,23.34
2022-08-28T11:48:43.415Z,23.34
2022-08-28T11:51:24.879Z,23.36
2022-08-28T11:54:03.856Z,23.37
2022-08-28T11:56:33.564Z,23.41
2022-08-28T11:59:00.173Z,23.38
2022-08-28T12:01:35.734Z,23.41
2022-08-28T12:04:08.248Z,23.39
2022-08-28T12:06:55.567Z,23.38
2022-08-28T12:09:33.863Z,23.38
2022-08-28T12:12:02.955Z,23.38
2022-08-28T12:14:29.640Z,23.47
2022-08-28T12:16:59.086Z,23.48
2022-08-28T12:19:41.554Z,23.47
2022-08-28T12:22:19.471Z,23.44
2022-08-28T12:24:55.163Z,23.45
2022-08-28T12:27:21.809Z,23.44
2022-08-28T12:29:50.570Z,23.44
2022-08-28T12:32:36.365Z,23.44
2022-08-28T12:35:03.034Z,23.45
2022-08-28T12:37:29.970Z,23.47
2022-08-28T12:39:58.509Z,23.47
2022-08-28T12:42:30.083Z,23.48
2022-08-28T12:45:00.606Z,23.49
2022-08-28T12:47:28.267Z,23.50
2022-08-28T12:49:55.215Z,23.51
2022-08-28T12:52:23.224Z,23.54
2022-08-28T12:54:50.848Z,23.56
2022-08-28T12:57:18.788Z,23.54
2022-08-28T12:59:46.995Z,23.56
2022-08-28T13:02:17.685Z,23.56
2022-08-28T13:04:55.830Z,23.56
2022-08-28T13:07:45.242Z,23.57
2022-08-28T13:10:38.654Z,23.57
2022-08-28T13:13:18.944Z,23.57
2022-08-28T13:15:48.109Z,23.56
2022-08-28T13:18:33.625Z,23.58
2022-08-28T13:21:12.464Z,23.57
2022-08-28T13:23:39.812Z,23.56
2022-08-28T13:26:06.922Z,23.56
2022-08-28T13:28:39.112Z,23.57
2022-08-28T13:31:06.022Z,23.56
2022-08-28T13:33:33.609Z,23.55
2022-08-28T13:36:18.859Z,23.55
2022-08-28T13:38:45.553Z,23.55
2022-08-28T13:41:12.579Z,23.55
2022-08-28T13:43:44.340Z,23.55
2022-08-28T13:46:11.099Z,23.56
2022-08-28T13:48:37.792Z,23.55
2022-08-28T13:51:14.249Z,23.55
2022-08-28T13:53:47.418Z,23.56
2022-08-28T13:56:14.110Z,23.57
2022-08-28T13:58:40.917Z,23.58
2022-08-28T14:01:07.691Z,23.57
2022-08-28T14:03:37.999Z,23.58
2022-08-28T14:06:12.396Z,23.58
2022-08-28T14:08:42.221Z,23.58
2022-08-28T14:11:13.000Z,23.59
2022-08-28T14:13:40.504Z,23.61
2022-08-28T14:16:14.092Z,23.61
2022-08-28T14:18:41.123Z,23.62
2022-08-28T14:21:07.895Z,23.63
2022-08-28T14:23:34.651Z,23.63
2022-08-28T14:26:01.338Z,23.61
2022-08-28T14:28:28.258Z,23.62
2022-08-28T14:30:54.964Z,23.63
2022-08-28T14:33:22.649Z,23.65
2022-08-28T14:35:49.746Z,23.65
2022-08-28T14:38:16.530Z,23.66
2022-08-28T14:40:43.770Z,23.66
2022-08-28T14:43:11.380Z,23.67
2022-08-28T14:45:48.279Z,23.67
2022-08-28T14:48:16.148Z,23.67
2022-08-28T14:50:43.616Z,23.68
2022-08-28T14:53:10.889Z,23.67
2022-08-28T14:55:42.153Z,23.68
2022-08-28T14:58:08.842Z,23.70
2022-08-28T15:00:43.216Z,23.71
2022-08-28T15:03:10.076Z,23.72
2022-08-28T15:05:37.078Z,23.72
2022-08-28T15:08:06.943Z,23.73
2022-08-28T15:10:34.575Z,23.72
2022-08-28T15:13:01.199Z,23.74
2022-08-28T15:15:28.318Z,23.72
2022-08-28T15:17:54.958Z,23.72
2022-08-28T15:20:21.602Z,23.72
2022-08-28T15:22:48.360Z,23.72
2022-08-28T15:25:15.089Z,23.73
2022-08-28T15:27:41.736Z,23.73
2022-08-28T15:30:08.853Z,23.72
2022-08-28T15:32:35.635Z,23.72
2022-08-28T15:35:02.356Z,23.71
2022-08-28T15:37:31.493Z,23.72
2022-08-28T15:40:17.116Z,23.72
2022-08-28T15:42:44.156Z,23.73
2022-08-28T15:45:12.378Z,23.73
2022-08-28T15:47:39.081Z,23.72
2022-08-28T15:50:06.253Z,23.72
2022-08-28T15:52:33.243Z,23.72
2022-08-28T15:54:59.890Z,23.72
2022-08-28T15:57:26.545Z,23.71
2022-08-28T15:59:53.252Z,23.72
2022-08-28T16:02:20.984Z,23.72
2022-08-28T16:04:48.202Z,23.72
2022-08-28T16:07:15.039Z,23.72
2022-08-28T16:09:41.749Z,23.72
2022-08-28T16:12:09.044Z,23.73
2022-08-28T16:14:36.697Z,23.72
2022-08-28T16:17:06.059Z,23.71
2022-08-28T16:19:37.782Z,23.72
2022-08-28T16:22:07.355Z,23.71
2022-08-28T16:24:34.704Z,23.71
2022-08-28T16:27:01.366Z,23.70
2022-08-28T16:29:30.421Z,23.70
2022-08-28T16:31:57.046Z,23.71
2022-08-28T16:34:29.423Z,23.71
2022-08-28T16:36:58.049Z,23.72
2022-08-28T16:39:29.313Z,23.70
2022-08-28T16:41:55.964Z,23.69
2022-08-28T16:44:25.581Z,23.70
2022-08-28T16:46:53.148Z,23.70
2022-08-28T16:49:28.734Z,23.70
2022-08-28T16:51:55.386Z,23.70
2022-08-28T16:54:22.298Z,23.72
2022-08-28T16:56:49.142Z,23.70
2022-08-28T16:59:29.859Z,23.71
2022-08-28T17:01:56.671Z,23.71
2022-08-28T17:04:24.059Z,23.71
2022-08-28T17:06:50.703Z,23.71
2022-08-28T17:09:24.235Z,23.71
2022-08-28T17:11:52.154Z,23.72
2022-08-28T17:14:20.041Z,23.70
2022-08-28T17:16:46.953Z,23.69
2022-08-28T17:19:15.841Z,23.70
2022-08-28T17:22:01.798Z,23.69
2022-08-28T17:24:29.007Z,23.69
2022-08-28T17:26:55.648Z,23.68
2022-08-28T17:29:28.138Z,23.69
2022-08-28T17:31:55.031Z,23.68
2022-08-28T17:34:21.687Z,23.68
2022-08-28T17:36:48.787Z,23.68
2022-08-28T17:39:16.114Z,23.67
2022-08-28T17:41:42.996Z,23.68
2022-08-28T17:44:09.673Z,23.68
2022-08-28T17:46:37.926Z,23.68
2022-08-28T17:49:05.612Z,23.67
2022-08-28T17:51:42.786Z,23.69
2022-08-28T17:54:18.503Z,23.67
2022-08-28T17:56:45.236Z,23.66
2022-08-28T17:59:12.525Z,23.68
2022-08-28T18:01:39.521Z,23.68
2022-08-28T18:04:06.375Z,23.68
2022-08-28T18:06:33.111Z,23.69
2022-08-28T18:08:59.765Z,23.70
2022-08-28T18:11:26.477Z,23.67
2022-08-28T18:13:53.255Z,23.66
2022-08-28T18:16:20.025Z,23.65
2022-08-28T18:18:46.903Z,23.65
2022-08-28T18:21:14.296Z,23.65
2022-08-28T18:23:40.943Z,23.68
2022-08-28T18:26:08.424Z,23.65
2022-08-28T18:28:35.177Z,23.66
2022-08-28T18:31:02.752Z,23.65
2022-08-28T18:33:29.954Z,23.63
2022-08-28T18:35:57.437Z,23.63
2022-08-28T18:38:28.118Z,23.62
2022-08-28T18:40:55.672Z,23.61
2022-08-28T18:43:22.960Z,23.60
2022-08-28T18:45:49.952Z,23.64
2022-08-28T18:48:16.895Z,23.62
2022-08-28T18:50:46.489Z,23.63
2022-08-28T18:53:14.201Z,23.61
2022-08-28T18:55:41.261Z,23.60
2022-08-28T18:58:08.257Z,23.62
2022-08-28T19:00:38.603Z,23.59
2022-08-28T19:03:05.972Z,23.59
2022-08-28T19:05:33.522Z,23.59
2022-08-28T19:08:00.800Z,23.59
2022-08-28T19:10:33.960Z,23.56
2022-08-28T19:13:01.743Z,23.55
2022-08-28T19:15:29.251Z,23.55
2022-08-28T19:17:56.232Z,23.55
2022-08-28T19:20:23.204Z,23.54
2022-08-28T19:22:50.761Z,23.55
2022-08-28T19:25:28.304Z,23.54
2022-08-28T19:27:59.014Z,23.58
2022-08-28T19:30:27.441Z,23.55
2022-08-28T19:32:54.321Z,23.55
2022-08-28T19:35:24.215Z,23.53
2022-08-28T19:37:51.981Z,23.54
2022-08-28T19:40:19.285Z,23.53
2022-08-28T19:42:46.591Z,23.51
2022-08-28T19:45:14.405Z,23.54
2022-08-28T19:47:41.661Z,23.49
2022-08-28T19:50:09.986Z,23.48
2022-08-28T19:52:37.067Z,23.53
2022-08-28T19:55:05.992Z,23.52
2022-08-28T19:57:33.492Z,23.51
2022-08-28T20:00:00.559Z,23.52
2022-08-28T20:02:28.928Z,23.54
2022-08-28T20:04:55.947Z,23.48
2022-08-28T20:07:25.227Z,23.55
2022-08-28T20:09:52.461Z,23.54
2022-08-28T20:12:20.070Z,23.50
2022-08-28T20:14:47.571Z,23.48
2022-08-28T20:17:14.474Z,23.47
2022-08-28T20:19:42.941Z,23.47
2022-08-28T20:22:10.362Z,23.48
2022-08-28T20:24:40.568Z,23.48
2022-08-28T20:27:07.663Z,23.49
2022-08-28T20:29:35.261Z,23.47
2022-08-28T20:32:02.462Z,23.46
2022-08-28T20:34:29.510Z,23.46
2022-08-28T20:36:56.656Z,23.46
2022-08-28T20:39:34.139Z,23.45
2022-08-28T20:42:01.142Z,23.45
2022-08-28T20:44:28.160Z,23.44
2022-08-28T20:46:55.076Z,23.46
2022-08-28T20:49:32.772Z,23.45
2022-08-28T20:52:05.971Z,23.45
2022-08-28T20:54:35.067Z,23.44
2022-08-28T20:57:03.783Z,23.45
2022-08-28T20:59:37.274Z,23.44
2022-08-28T21:02:09.410Z,23.44
2022-08-28T21:04:38.737Z,23.39
2022-08-28T21:07:06.107Z,23.42
2022-08-28T21:09:58.110Z,23.42
2022-08-28T21:12:23.857Z,23.44
2022-08-28T21:14:53.187Z,23.44
2022-08-28T21:17:29.711Z,23.43
2022-08-28T21:20:10.278Z,23.39
2022-08-28T21:22:39.144Z,23.37
2022-08-28T21:25:06.922Z,23.37
2022-08-28T21:27:33.902Z,23.37
2022-08-28T21:30:01.287Z,23.37
2022-08-28T21:32:29.038Z,23.39
2022-08-28T21:34:55.997Z,23.37
2022-08-28T21:37:23.089Z,23.36
2022-08-28T21:39:50.241Z,23.35
2022-08-28T21:42:18.232Z,23.36
2022-08-28T21:44:51.795Z,23.37
2022-08-28T21:47:19.979Z,23.35
2022-08-28T21:49:50.628Z,23.37
2022-08-28T21:52:18.645Z,23.36
2022-08-28T21:54:45.467Z,23.37
2022-08-28T21:57:12.418Z,23.35
2022-08-28T21:59:39.329Z,23.35
2022-08-28T22:02:06.814Z,23.34
2022-08-28T22:04:34.144Z,23.32
2022-08-28T22:07:02.229Z,23.33
2022-08-28T22:09:33.588Z,23.35
2022-08-28T22:12:00.896Z,23.34
2022-08-28T22:14:28.798Z,23.33
2022-08-28T22:16:56.076Z,23.33
2022-08-28T22:19:28.023Z,23.34
2022-08-28T22:22:13.411Z,23.33
2022-08-28T22:24:40.370Z,23.33
2022-08-28T22:27:07.308Z,23.31
2022-08-28T22:29:36.892Z,23.34
2022-08-28T22:32:04.728Z,23.30
2022-08-28T22:34:31.729Z,23.32
2022-08-28T22:36:58.670Z,23.31
2022-08-28T22:39:33.168Z,23.29
2022-08-28T22:42:00.147Z,23.29
2022-08-28T22:44:27.069Z,23.27
2022-08-28T22:46:53.896Z,23.28
2022-08-28T22:49:32.513Z,23.26
2022-08-28T22:51:59.414Z,23.27
2022-08-28T22:54:26.777Z,23.25
2022-08-28T22:56:53.661Z,23.29
2022-08-28T22:59:30.921Z,23.27
2022-08-28T23:01:59.183Z,23.27
2022-08-28T23:04:28.859Z,23.29
2022-08-28T23:06:56.007Z,23.28
2022-08-28T23:09:31.133Z,23.32
2022-08-28T23:12:00.817Z,23.27
2022-08-28T23:14:27.647Z,23.26
2022-08-28T23:16:56.164Z,23.25
2022-08-28T23:19:30.874Z,23.31
2022-08-28T23:21:57.724Z,23.28
2022-08-28T23:24:24.754Z,23.26
2022-08-28T23:26:51.523Z,23.25
2022-08-28T23:29:27.679Z,23.25
2022-08-28T23:31:54.662Z,23.30
2022-08-28T23:34:21.565Z,23.26
2022-08-28T23:36:48.478Z,23.26
2022-08-28T23:39:15.740Z,23.24
2022-08-28T23:41:42.651Z,23.24
2022-08-28T23:44:09.823Z,23.22
2022-08-28T23:46:36.856Z,23.24
2022-08-28T23:49:08.206Z,23.25
2022-08-28T23:51:35.847Z,23.22
2022-08-28T23:54:02.714Z,23.23
2022-08-28T23:56:30.919Z,23.20
2022-08-28T23:58:57.742Z,23.23
