createdAt,value
2019-03-17T00:01:57.191Z,1.60
2019-03-17T00:04:31.459Z,1.73
2019-03-17T00:06:56.460Z,1.30
2019-03-17T00:09:27.449Z,1.60
2019-03-17T00:11:58.372Z,1.43
2019-03-17T00:14:29.223Z,1.30
2019-03-17T00:17:00.196Z,1.70
2019-03-17T00:19:31.257Z,1.40
2019-03-17T00:22:02.296Z,1.40
2019-03-17T00:24:33.218Z,1.83
2019-03-17T00:27:04.079Z,1.97
2019-03-17T00:29:35.006Z,1.47
2019-03-17T00:32:06.177Z,1.67
2019-03-17T00:34:44.115Z,1.60
2019-03-17T00:37:09.879Z,1.93
2019-03-17T00:39:40.985Z,1.60
2019-03-17T00:42:12.325Z,1.47
2019-03-17T00:44:43.207Z,1.37
2019-03-17T00:47:14.046Z,1.23
2019-03-17T00:49:44.914Z,1.60
2019-03-17T00:52:18.702Z,1.70
2019-03-17T00:54:49.556Z,1.87
2019-03-17T00:57:20.433Z,1.20
2019-03-17T00:59:51.315Z,1.40
2019-03-17T01:02:22.256Z,1.17
2019-03-17T01:04:56.380Z,1.30
2019-03-17T01:07:26.032Z,1.63
2019-03-17T01:09:57.204Z,1.53
2019-03-17T01:12:29.012Z,1.40
2019-03-17T01:15:00.391Z,1.50
2019-03-17T01:17:31.161Z,1.40
2019-03-17T01:20:02.725Z,1.22
2019-03-17T01:22:33.604Z,1.27
2019-03-17T01:25:04.914Z,1.17
2019-03-17T01:27:36.132Z,0.90
2019-03-17T01:30:07.547Z,1.63
2019-03-17T01:32:39.094Z,1.47
2019-03-17T01:35:10.385Z,1.80
2019-03-17T01:37:41.658Z,1.40
2019-03-17T01:40:12.564Z,1.30
2019-03-17T01:42:44.484Z,1.33
2019-03-17T01:45:15.712Z,1.73
2019-03-17T01:47:46.559Z,2.50
2019-03-17T01:50:17.708Z,2.00
2019-03-17T01:52:48.541Z,1.65
2019-03-17T01:55:19.559Z,1.85
2019-03-17T01:57:50.673Z,1.80
2019-03-17T02:00:23.300Z,2.10
2019-03-17T02:02:54.532Z,1.80
2019-03-17T02:05:25.398Z,1.67
2019-03-17T02:07:56.325Z,1.60
2019-03-17T02:10:27.159Z,1.90
2019-03-17T02:12:58.964Z,1.97
2019-03-17T02:15:30.146Z,1.80
2019-03-17T02:18:01.036Z,1.80
2019-03-17T02:20:31.985Z,1.47
2019-03-17T02:23:02.897Z,2.07
2019-03-17T02:25:34.477Z,1.80
2019-03-17T02:28:05.333Z,1.80
2019-03-17T02:30:36.288Z,2.10
2019-03-17T02:33:07.109Z,1.73
2019-03-17T02:35:39.982Z,1.43
2019-03-17T02:38:10.990Z,1.20
2019-03-17T02:40:42.148Z,1.40
2019-03-17T02:43:13.478Z,1.52
2019-03-17T02:45:44.357Z,1.60
2019-03-17T02:48:15.696Z,1.47
2019-03-17T02:50:47.076Z,1.63
2019-03-17T02:53:17.991Z,1.85
2019-03-17T02:55:49.114Z,1.37
2019-03-17T02:58:20.444Z,1.83
2019-03-17T03:00:51.548Z,1.03
2019-03-17T03:03:22.625Z,1.40
2019-03-17T03:05:55.638Z,1.40
2019-03-17T03:08:26.467Z,1.20
2019-03-17T03:10:57.561Z,1.47
2019-03-17T03:13:29.638Z,1.03
2019-03-17T03:16:00.572Z,1.30
2019-03-17T03:18:31.673Z,1.53
2019-03-17T03:21:02.518Z,1.33
2019-03-17T03:23:33.467Z,1.00
2019-03-17T03:26:05.437Z,1.02
2019-03-17T03:28:36.579Z,0.70
2019-03-17T03:31:07.750Z,0.97
2019-03-17T03:33:38.901Z,1.10
2019-03-17T03:36:11.882Z,0.77
2019-03-17T03:38:43.095Z,0.67
2019-03-17T03:41:14.209Z,0.87
2019-03-17T03:43:45.102Z,0.70
2019-03-17T03:46:15.940Z,0.70
2019-03-17T03:48:46.785Z,0.60
2019-03-17T03:51:17.648Z,0.67
2019-03-17T03:53:48.492Z,0.67
2019-03-17T03:56:22.472Z,0.80
2019-03-17T03:58:53.748Z,0.60
2019-03-17T04:01:24.608Z,0.53
2019-03-17T04:03:55.813Z,0.70
2019-03-17T04:06:27.299Z,0.70
2019-03-17T04:08:58.223Z,0.50
2019-03-17T04:11:29.296Z,0.87
2019-03-17T04:14:00.401Z,0.70
2019-03-17T04:16:32.053Z,0.70
2019-03-17T04:19:03.406Z,0.57
2019-03-17T04:21:34.521Z,0.80
2019-03-17T04:24:06.376Z,0.75
2019-03-17T04:26:37.298Z,0.73
2019-03-17T04:29:08.150Z,0.93
2019-03-17T04:31:39.382Z,0.80
2019-03-17T04:34:10.487Z,0.60
2019-03-17T04:36:41.540Z,0.83
2019-03-17T04:39:12.754Z,0.95
2019-03-17T04:41:43.812Z,0.68
2019-03-17T04:44:20.899Z,0.50
2019-03-17T04:46:47.173Z,0.63
2019-03-17T04:49:18.440Z,0.72
2019-03-17T04:51:49.546Z,0.70
2019-03-17T04:54:20.828Z,0.70
2019-03-17T04:56:51.733Z,0.87
2019-03-17T04:59:22.791Z,0.60
2019-03-17T05:01:54.177Z,0.82
2019-03-17T05:04:25.535Z,0.60
2019-03-17T05:06:56.738Z,0.50
2019-03-17T05:09:27.849Z,0.60
2019-03-17T05:11:58.739Z,0.60
2019-03-17T05:14:30.098Z,0.63
2019-03-17T05:17:01.555Z,0.80
2019-03-17T05:19:32.685Z,0.80
2019-03-17T05:22:03.572Z,0.70
2019-03-17T05:24:34.925Z,0.90
2019-03-17T05:27:05.829Z,0.63
2019-03-17T05:29:37.476Z,0.70
2019-03-17T05:32:08.567Z,0.60
2019-03-17T05:34:39.557Z,0.70
2019-03-17T05:37:10.840Z,0.70
2019-03-17T05:39:42.446Z,0.53
2019-03-17T05:42:13.253Z,0.85
2019-03-17T05:44:44.676Z,0.78
2019-03-17T05:47:15.721Z,0.60
2019-03-17T05:49:46.868Z,1.00
2019-03-17T05:52:18.659Z,0.50
2019-03-17T05:54:50.044Z,0.90
2019-03-17T05:57:20.935Z,0.75
2019-03-17T05:59:52.344Z,0.85
2019-03-17T06:02:23.193Z,0.67
2019-03-17T06:04:54.533Z,0.60
2019-03-17T06:07:25.492Z,0.50
2019-03-17T06:09:56.427Z,0.90
2019-03-17T06:12:27.287Z,0.90
2019-03-17T06:14:58.188Z,0.70
2019-03-17T06:17:29.330Z,0.67
2019-03-17T06:20:00.513Z,0.80
2019-03-17T06:22:31.545Z,0.60
2019-03-17T06:25:02.961Z,1.00
2019-03-17T06:27:33.948Z,0.60
2019-03-17T06:30:05.432Z,1.20
2019-03-17T06:32:36.534Z,1.37
2019-03-17T06:35:07.728Z,0.77
2019-03-17T06:37:39.219Z,0.88
2019-03-17T06:40:13.347Z,0.70
2019-03-17T06:42:44.152Z,1.40
2019-03-17T06:45:15.208Z,1.33
2019-03-17T06:47:46.640Z,0.70
2019-03-17T06:50:17.611Z,1.37
2019-03-17T06:52:48.523Z,0.97
2019-03-17T06:55:19.765Z,1.70
2019-03-17T06:57:50.854Z,1.40
2019-03-17T07:00:21.670Z,1.10
2019-03-17T07:02:53.198Z,1.60
2019-03-17T07:05:24.039Z,1.57
2019-03-17T07:07:55.711Z,1.52
2019-03-17T07:10:27.054Z,1.50
2019-03-17T07:12:57.977Z,1.13
2019-03-17T07:15:29.075Z,1.00
2019-03-17T07:17:59.897Z,1.33
2019-03-17T07:20:31.325Z,1.47
2019-03-17T07:23:02.978Z,2.37
2019-03-17T07:25:34.157Z,1.50
2019-03-17T07:28:04.996Z,1.37
2019-03-17T07:30:36.213Z,2.10
2019-03-17T07:33:07.361Z,1.77
2019-03-17T07:35:39.099Z,1.87
2019-03-17T07:38:10.036Z,2.30
2019-03-17T07:40:41.277Z,1.40
2019-03-17T07:43:14.399Z,1.80
2019-03-17T07:45:45.262Z,1.60
2019-03-17T07:48:17.312Z,1.67
2019-03-17T07:50:48.258Z,1.77
2019-03-17T07:53:19.915Z,1.67
2019-03-17T07:55:51.010Z,1.55
2019-03-17T07:58:22.178Z,1.07
2019-03-17T08:00:53.397Z,1.50
2019-03-17T08:03:24.813Z,1.87
2019-03-17T08:05:56.218Z,1.85
2019-03-17T08:08:27.921Z,1.20
2019-03-17T08:10:59.589Z,1.20
2019-03-17T08:13:31.672Z,1.27
2019-03-17T08:16:03.357Z,1.07
2019-03-17T08:18:34.736Z,0.80
2019-03-17T08:21:06.361Z,1.20
2019-03-17T08:23:37.539Z,1.37
2019-03-17T08:26:08.950Z,1.17
2019-03-17T08:28:39.855Z,1.47
2019-03-17T08:31:11.205Z,0.93
2019-03-17T08:33:42.840Z,1.43
2019-03-17T08:36:14.910Z,1.70
2019-03-17T08:38:46.327Z,1.17
2019-03-17T08:41:18.787Z,1.40
2019-03-17T08:43:54.496Z,1.13
2019-03-17T08:46:26.159Z,1.20
2019-03-17T08:48:57.760Z,0.80
2019-03-17T08:51:29.511Z,1.10
2019-03-17T08:54:00.477Z,1.17
2019-03-17T08:56:31.398Z,1.37
2019-03-17T08:59:02.590Z,1.57
2019-03-17T09:01:33.401Z,0.90
2019-03-17T09:04:04.390Z,1.47
2019-03-17T09:06:36.110Z,1.07
2019-03-17T09:09:08.838Z,1.30
2019-03-17T09:11:40.207Z,0.90
2019-03-17T09:14:11.013Z,1.10
2019-03-17T09:16:41.848Z,1.00
2019-03-17T09:19:14.492Z,1.27
2019-03-17T09:21:45.502Z,1.40
2019-03-17T09:24:17.691Z,1.07
2019-03-17T09:26:48.956Z,1.47
2019-03-17T09:29:20.311Z,1.17
2019-03-17T09:31:51.470Z,1.30
2019-03-17T09:34:22.599Z,1.30
2019-03-17T09:36:54.695Z,1.60
2019-03-17T09:39:26.477Z,1.53
2019-03-17T09:41:57.635Z,1.85
2019-03-17T09:44:28.460Z,1.77
2019-03-17T09:46:59.778Z,1.40
2019-03-17T09:49:30.920Z,1.25
2019-03-17T09:52:01.895Z,1.37
2019-03-17T09:54:33.020Z,1.27
2019-03-17T09:57:03.840Z,1.60
2019-03-17T09:59:35.003Z,1.53
2019-03-17T10:02:05.900Z,1.93
2019-03-17T10:04:36.862Z,1.97
2019-03-17T10:07:07.787Z,0.40
2019-03-17T10:09:38.968Z,0.40
2019-03-17T10:12:11.514Z,0.30
2019-03-17T10:14:42.409Z,0.30
2019-03-17T10:17:13.558Z,0.20
2019-03-17T10:19:44.759Z,0.20
2019-03-17T10:22:17.039Z,0.20
2019-03-17T10:24:47.965Z,0.40
2019-03-17T10:27:18.849Z,0.27
2019-03-17T10:29:50.125Z,0.40
2019-03-17T10:32:20.950Z,0.20
2019-03-17T10:34:52.684Z,0.23
2019-03-17T10:37:23.758Z,0.20
2019-03-17T10:39:55.745Z,0.10
2019-03-17T10:42:27.692Z,0.10
2019-03-17T10:44:59.252Z,0.13
2019-03-17T10:47:30.157Z,0.53
2019-03-17T10:50:01.398Z,0.20
2019-03-17T10:52:32.498Z,0.30
2019-03-17T10:55:03.421Z,0.20
2019-03-17T10:57:34.567Z,0.10
2019-03-17T11:00:06.270Z,0.20
2019-03-17T11:02:37.325Z,0.13
2019-03-17T11:05:08.778Z,0.20
2019-03-17T11:07:39.596Z,0.30
2019-03-17T11:10:11.119Z,0.10
2019-03-17T11:12:42.281Z,0.20
2019-03-17T11:15:13.999Z,0.20
2019-03-17T11:17:49.202Z,0.17
2019-03-17T11:20:20.636Z,0.30
2019-03-17T11:22:51.612Z,0.28
2019-03-17T11:25:22.464Z,0.20
2019-03-17T11:27:53.790Z,0.20
2019-03-17T11:30:24.703Z,0.20
2019-03-17T11:32:55.751Z,0.20
2019-03-17T11:35:27.955Z,0.30
2019-03-17T11:38:00.705Z,0.33
2019-03-17T11:40:31.966Z,0.40
2019-03-17T11:43:06.225Z,0.73
2019-03-17T11:45:38.142Z,0.47
2019-03-17T11:48:09.641Z,0.30
2019-03-17T11:50:40.805Z,0.30
2019-03-17T11:53:11.673Z,0.30
2019-03-17T11:55:42.646Z,0.20
2019-03-17T11:58:16.959Z,0.33
2019-03-17T12:00:49.486Z,0.30
2019-03-17T12:03:20.374Z,0.27
2019-03-17T12:05:51.672Z,0.37
2019-03-17T12:08:24.548Z,0.20
2019-03-17T12:10:55.519Z,0.30
2019-03-17T12:13:27.370Z,0.30
2019-03-17T12:15:58.771Z,0.40
2019-03-17T12:18:30.401Z,0.40
2019-03-17T12:21:02.355Z,0.33
2019-03-17T12:23:34.881Z,0.43
2019-03-17T12:26:06.272Z,0.30
2019-03-17T12:28:39.797Z,0.50
2019-03-17T12:31:12.414Z,0.30
2019-03-17T12:33:43.619Z,0.20
2019-03-17T12:36:15.289Z,0.30
2019-03-17T12:38:46.357Z,0.40
2019-03-17T12:41:18.752Z,0.40
2019-03-17T12:43:50.314Z,0.40
2019-03-17T12:46:21.374Z,0.23
2019-03-17T12:48:52.299Z,0.20
2019-03-17T12:51:23.623Z,0.40
2019-03-17T12:53:54.822Z,0.30
2019-03-17T12:56:26.414Z,0.20
2019-03-17T12:58:57.905Z,0.23
2019-03-17T13:01:29.009Z,0.10
2019-03-17T13:03:59.948Z,0.30
2019-03-17T13:06:33.363Z,0.20
2019-03-17T13:09:08.488Z,0.40
2019-03-17T13:11:39.685Z,0.20
2019-03-17T13:14:10.587Z,0.30
2019-03-17T13:16:41.438Z,0.30
2019-03-17T13:19:12.736Z,0.30
2019-03-17T13:21:44.925Z,0.10
2019-03-17T13:24:15.927Z,0.20
2019-03-17T13:26:47.359Z,0.20
2019-03-17T13:29:18.972Z,0.30
2019-03-17T13:31:49.900Z,0.40
2019-03-17T13:34:21.640Z,0.50
2019-03-17T13:36:52.519Z,0.65
2019-03-17T13:39:25.261Z,0.23
2019-03-17T13:41:56.220Z,0.30
2019-03-17T13:44:27.215Z,0.50
2019-03-17T13:46:58.546Z,0.37
2019-03-17T13:49:29.661Z,0.30
2019-03-17T13:52:01.421Z,0.27
2019-03-17T13:54:32.604Z,0.37
2019-03-17T13:57:04.535Z,0.20
2019-03-17T13:59:35.621Z,0.20
2019-03-17T14:02:06.959Z,0.30
2019-03-17T14:04:39.966Z,0.30
2019-03-17T14:07:11.141Z,0.30
2019-03-17T14:09:42.191Z,0.27
2019-03-17T14:12:14.479Z,0.40
2019-03-17T14:14:46.995Z,0.43
2019-03-17T14:17:19.456Z,0.30
2019-03-17T14:19:50.291Z,0.20
2019-03-17T14:22:21.775Z,0.20
2019-03-17T14:24:53.707Z,0.63
2019-03-17T14:27:24.874Z,0.20
2019-03-17T14:29:56.416Z,0.30
2019-03-17T14:32:28.277Z,0.30
2019-03-17T14:34:59.466Z,0.30
2019-03-17T14:37:30.363Z,0.10
2019-03-17T14:40:01.607Z,0.30
2019-03-17T14:42:33.232Z,0.20
2019-03-17T14:45:04.691Z,0.20
2019-03-17T14:47:35.583Z,0.35
2019-03-17T14:50:08.362Z,0.10
2019-03-17T14:52:39.213Z,0.30
2019-03-17T14:55:10.232Z,0.17
2019-03-17T14:57:41.094Z,0.20
2019-03-17T15:00:14.812Z,0.20
2019-03-17T15:02:46.081Z,0.30
2019-03-17T15:05:18.005Z,0.20
2019-03-17T15:07:48.901Z,0.20
2019-03-17T15:10:20.334Z,0.23
2019-03-17T15:12:51.318Z,0.17
2019-03-17T15:15:22.520Z,0.20
2019-03-17T15:17:53.939Z,0.30
2019-03-17T15:20:24.937Z,0.40
2019-03-17T15:22:55.805Z,0.40
2019-03-17T15:25:27.527Z,0.33
2019-03-17T15:27:58.624Z,0.53
2019-03-17T15:33:08.176Z,0.30
2019-03-17T15:35:39.478Z,0.40
2019-03-17T15:38:10.632Z,0.40
2019-03-17T15:40:41.630Z,0.20
2019-03-17T15:43:12.608Z,0.30
2019-03-17T15:45:43.560Z,0.40
2019-03-17T15:48:14.900Z,0.63
2019-03-17T15:50:45.740Z,0.70
2019-03-17T15:53:16.898Z,0.40
2019-03-17T15:55:47.835Z,0.40
2019-03-17T15:58:18.914Z,0.40
2019-03-17T16:00:49.841Z,0.40
2019-03-17T16:03:21.469Z,0.40
2019-03-17T16:05:52.534Z,0.50
2019-03-17T16:08:23.679Z,0.10
2019-03-17T16:10:54.891Z,0.20
2019-03-17T16:13:26.543Z,0.00
2019-03-17T16:15:57.881Z,0.10
2019-03-17T16:18:28.735Z,0.20
2019-03-17T16:21:00.240Z,0.20
2019-03-17T16:23:31.617Z,0.20
2019-03-17T16:26:02.677Z,0.20
2019-03-17T16:28:34.011Z,0.20
2019-03-17T16:31:05.124Z,0.17
2019-03-17T16:33:36.329Z,0.10
2019-03-17T16:36:07.336Z,0.10
2019-03-17T16:38:38.271Z,0.10
2019-03-17T16:41:12.096Z,0.30
2019-03-17T16:43:42.783Z,0.20
2019-03-17T16:46:13.749Z,0.53
2019-03-17T16:48:45.335Z,0.10
2019-03-17T16:51:16.193Z,0.30
2019-03-17T16:53:47.464Z,0.27
2019-03-17T16:56:18.339Z,0.10
2019-03-17T16:58:49.458Z,0.50
2019-03-17T17:01:20.526Z,0.10
2019-03-17T17:03:51.575Z,0.10
2019-03-17T17:06:23.093Z,0.20
2019-03-17T17:08:53.925Z,0.30
2019-03-17T17:11:27.137Z,0.10
2019-03-17T17:14:01.647Z,0.43
2019-03-17T17:16:36.087Z,0.47
2019-03-17T17:19:06.912Z,0.50
2019-03-17T17:21:38.234Z,0.60
2019-03-17T17:24:09.091Z,0.88
2019-03-17T17:26:40.425Z,1.50
2019-03-17T17:29:11.425Z,0.10
2019-03-17T17:31:42.625Z,0.30
2019-03-17T17:34:13.791Z,0.13
2019-03-17T17:36:44.658Z,0.30
2019-03-17T17:39:20.030Z,0.30
2019-03-17T17:41:51.000Z,0.53
2019-03-17T17:44:22.441Z,0.57
2019-03-17T17:46:53.896Z,0.50
2019-03-17T17:49:25.299Z,0.70
2019-03-17T17:51:58.489Z,1.10
2019-03-17T17:54:30.127Z,0.60
2019-03-17T17:57:01.213Z,1.13
2019-03-17T17:59:32.167Z,0.88
2019-03-17T18:02:03.422Z,1.30
2019-03-17T18:04:36.846Z,0.50
2019-03-17T18:07:07.946Z,0.60
2019-03-17T18:09:38.770Z,0.60
2019-03-17T18:12:20.561Z,0.67
2019-03-17T18:14:42.920Z,0.70
2019-03-17T18:17:13.733Z,0.60
2019-03-17T18:19:44.753Z,0.30
2019-03-17T18:22:15.576Z,0.40
2019-03-17T18:24:47.013Z,0.80
2019-03-17T18:27:18.363Z,0.57
2019-03-17T18:29:49.440Z,0.40
2019-03-17T18:32:20.398Z,0.40
2019-03-17T18:34:51.305Z,0.50
2019-03-17T18:37:22.183Z,0.30
2019-03-17T18:39:52.991Z,0.50
2019-03-17T18:42:32.973Z,0.30
2019-03-17T18:44:57.540Z,0.30
2019-03-17T18:47:28.623Z,0.43
2019-03-17T18:49:59.443Z,0.50
2019-03-17T18:52:30.337Z,0.40
2019-03-17T18:55:01.564Z,0.43
2019-03-17T18:57:33.072Z,0.53
2019-03-17T19:00:04.939Z,0.40
2019-03-17T19:02:36.559Z,0.50
2019-03-17T19:05:07.692Z,0.97
2019-03-17T19:07:39.160Z,0.60
2019-03-17T19:10:10.408Z,0.30
2019-03-17T19:12:45.759Z,0.83
2019-03-17T19:15:14.735Z,0.60
2019-03-17T19:17:45.624Z,0.60
2019-03-17T19:20:16.675Z,0.63
2019-03-17T19:22:47.550Z,0.50
2019-03-17T19:25:18.919Z,0.40
2019-03-17T19:27:49.791Z,0.30
2019-03-17T19:30:20.899Z,0.70
2019-03-17T19:32:51.998Z,0.37
2019-03-17T19:35:23.018Z,0.70
2019-03-17T19:37:54.414Z,1.10
2019-03-17T19:40:26.386Z,0.53
2019-03-17T19:42:59.660Z,0.33
2019-03-17T19:45:30.919Z,0.28
2019-03-17T19:48:02.184Z,0.50
2019-03-17T19:50:33.299Z,0.40
2019-03-17T19:53:04.217Z,0.30
2019-03-17T19:55:35.114Z,0.57
2019-03-17T19:58:06.206Z,0.68
2019-03-17T20:00:37.289Z,0.53
2019-03-17T20:03:08.469Z,0.40
2019-03-17T20:05:39.312Z,0.50
2019-03-17T20:08:10.306Z,0.70
2019-03-17T20:10:41.544Z,0.83
2019-03-17T20:13:12.449Z,0.60
2019-03-17T20:15:43.938Z,0.57
2019-03-17T20:18:14.870Z,0.60
2019-03-17T20:20:45.878Z,0.93
2019-03-17T20:23:16.729Z,0.80
2019-03-17T20:25:47.619Z,0.67
2019-03-17T20:28:18.702Z,0.40
2019-03-17T20:30:49.626Z,0.50
2019-03-17T20:33:26.343Z,0.47
2019-03-17T20:35:57.262Z,0.40
2019-03-17T20:38:29.319Z,0.50
2019-03-17T20:41:00.333Z,0.80
2019-03-17T20:43:34.912Z,0.50
2019-03-17T20:46:03.881Z,0.50
2019-03-17T20:48:34.995Z,0.80
2019-03-17T20:51:06.161Z,0.50
2019-03-17T20:53:36.972Z,0.53
2019-03-17T20:56:08.481Z,0.40
2019-03-17T20:58:39.968Z,0.40
2019-03-17T21:01:10.872Z,0.47
2019-03-17T21:03:42.089Z,0.37
2019-03-17T21:06:13.262Z,0.40
2019-03-17T21:08:44.298Z,0.53
2019-03-17T21:11:15.683Z,0.47
2019-03-17T21:13:47.250Z,0.43
2019-03-17T21:16:18.289Z,0.60
2019-03-17T21:18:49.765Z,0.40
2019-03-17T21:21:21.023Z,0.53
2019-03-17T21:23:51.958Z,0.93
2019-03-17T21:26:23.123Z,0.63
2019-03-17T21:28:54.215Z,0.73
2019-03-17T21:31:25.385Z,0.60
2019-03-17T21:33:57.456Z,0.70
2019-03-17T21:36:28.613Z,0.37
2019-03-17T21:38:59.738Z,0.43
2019-03-17T21:41:30.671Z,0.97
2019-03-17T21:44:01.505Z,0.80
2019-03-17T21:46:32.325Z,0.50
2019-03-17T21:49:03.312Z,0.87
2019-03-17T21:51:34.770Z,0.70
2019-03-17T21:54:05.995Z,0.83
2019-03-17T21:56:36.810Z,0.80
2019-03-17T21:59:07.625Z,0.77
2019-03-17T22:01:38.435Z,0.57
2019-03-17T22:04:09.721Z,0.72
2019-03-17T22:06:40.530Z,1.30
2019-03-17T22:09:12.059Z,1.20
2019-03-17T22:11:42.897Z,1.23
2019-03-17T22:14:13.793Z,0.75
2019-03-17T22:16:44.615Z,0.80
2019-03-17T22:19:15.766Z,1.27
2019-03-17T22:21:46.876Z,0.80
2019-03-17T22:24:18.179Z,1.13
2019-03-17T22:26:49.128Z,1.03
2019-03-17T22:29:20.943Z,1.57
2019-03-17T22:31:51.932Z,1.20
2019-03-17T22:34:22.890Z,0.90
2019-03-17T22:36:53.721Z,1.47
2019-03-17T22:39:24.932Z,0.97
2019-03-17T22:41:58.351Z,1.13
2019-03-17T22:44:29.272Z,1.00
2019-03-17T22:47:00.404Z,0.90
2019-03-17T22:49:31.545Z,1.47
2019-03-17T22:52:03.991Z,1.10
2019-03-17T22:54:35.224Z,0.77
2019-03-17T22:57:05.966Z,0.90
2019-03-17T22:59:37.105Z,1.32
2019-03-17T23:02:08.050Z,1.13
2019-03-17T23:04:39.875Z,0.85
2019-03-17T23:07:10.701Z,0.80
2019-03-17T23:09:41.516Z,0.88
2019-03-17T23:12:12.797Z,0.90
2019-03-17T23:14:43.832Z,1.05
2019-03-17T23:17:14.704Z,1.00
2019-03-17T23:19:45.812Z,1.17
2019-03-17T23:22:16.925Z,0.90
2019-03-17T23:24:48.019Z,0.98
2019-03-17T23:27:19.153Z,1.10
2019-03-17T23:29:50.068Z,1.77
2019-03-17T23:32:20.940Z,1.40
2019-03-17T23:34:51.826Z,1.20
2019-03-17T23:37:22.909Z,1.27
2019-03-17T23:39:53.781Z,1.30
2019-03-17T23:42:24.947Z,1.30
2019-03-17T23:44:58.437Z,1.60
2019-03-17T23:47:31.272Z,1.23
2019-03-17T23:50:02.319Z,1.60
2019-03-17T23:52:33.162Z,1.27
2019-03-17T23:55:04.449Z,1.83
2019-03-17T23:57:36.051Z,1.47
