createdAt,value
2018-02-07T00:01:32.132Z,10.77
2018-02-07T00:03:59.567Z,10.50
2018-02-07T00:06:27.791Z,10.60
2018-02-07T00:08:55.232Z,10.37
2018-02-07T00:11:22.707Z,10.97
2018-02-07T00:13:50.163Z,11.03
2018-02-07T00:16:17.720Z,11.13
2018-02-07T00:18:45.180Z,11.33
2018-02-07T00:21:12.733Z,10.77
2018-02-07T00:23:40.156Z,10.90
2018-02-07T00:26:08.467Z,11.10
2018-02-07T00:28:35.912Z,11.37
2018-02-07T00:31:03.382Z,11.87
2018-02-07T00:33:30.848Z,9.73
2018-02-07T00:35:58.312Z,10.50
2018-02-07T00:38:25.864Z,10.00
2018-02-07T00:40:53.296Z,9.83
2018-02-07T00:43:20.788Z,9.13
2018-02-07T00:45:48.234Z,9.60
2018-02-07T00:48:15.688Z,9.60
2018-02-07T00:50:43.148Z,9.40
2018-02-07T00:53:10.614Z,9.80
2018-02-07T00:55:38.040Z,10.33
2018-02-07T00:58:05.514Z,10.17
2018-02-07T01:00:32.976Z,9.73
2018-02-07T01:03:00.440Z,10.33
2018-02-07T01:05:27.883Z,10.13
2018-02-07T01:07:55.312Z,10.20
2018-02-07T01:10:23.520Z,9.67
2018-02-07T01:12:50.976Z,9.57
2018-02-07T01:15:18.425Z,11.10
2018-02-07T01:17:45.855Z,8.93
2018-02-07T01:20:14.062Z,10.40
2018-02-07T01:22:41.512Z,9.80
2018-02-07T01:25:09.078Z,9.63
2018-02-07T01:27:36.544Z,9.50
2018-02-07T01:30:04.109Z,10.03
2018-02-07T01:32:31.550Z,10.03
2018-02-07T01:34:58.986Z,9.97
2018-02-07T01:37:27.307Z,9.90
2018-02-07T01:39:54.748Z,8.40
2018-02-07T01:42:22.179Z,9.60
2018-02-07T01:44:49.663Z,10.60
2018-02-07T01:47:17.096Z,9.70
2018-02-07T01:49:44.673Z,9.77
2018-02-07T01:52:12.236Z,9.83
2018-02-07T01:54:39.691Z,9.90
2018-02-07T01:57:07.108Z,9.23
2018-02-07T01:59:35.527Z,10.57
2018-02-07T02:02:02.936Z,10.47
2018-02-07T02:04:31.168Z,11.40
2018-02-07T02:06:58.735Z,10.80
2018-02-07T02:09:26.163Z,10.20
2018-02-07T02:11:53.587Z,9.80
2018-02-07T02:14:21.909Z,11.10
2018-02-07T02:16:49.315Z,10.50
2018-02-07T02:19:16.926Z,9.27
2018-02-07T02:21:44.494Z,9.87
2018-02-07T02:24:12.308Z,9.80
2018-02-07T02:26:40.508Z,10.20
2018-02-07T02:29:07.981Z,10.37
2018-02-07T02:31:35.452Z,10.47
2018-02-07T02:34:02.916Z,11.33
2018-02-07T02:36:40.183Z,9.50
2018-02-07T02:39:07.596Z,9.73
2018-02-07T02:41:35.823Z,11.37
2018-02-07T02:44:03.395Z,10.67
2018-02-07T02:46:30.839Z,10.50
2018-02-07T02:48:58.275Z,10.60
2018-02-07T02:51:25.715Z,11.50
2018-02-07T02:53:53.148Z,10.37
2018-02-07T02:56:20.683Z,11.60
2018-02-07T02:58:48.128Z,10.93
2018-02-07T03:01:15.608Z,10.87
2018-02-07T03:03:43.141Z,11.73
2018-02-07T03:06:10.723Z,11.40
2018-02-07T03:08:38.248Z,11.50
2018-02-07T03:11:05.720Z,12.10
2018-02-07T03:13:33.288Z,10.77
2018-02-07T03:16:00.712Z,12.00
2018-02-07T03:18:28.197Z,11.27
2018-02-07T03:20:55.660Z,10.77
2018-02-07T03:23:23.112Z,12.30
2018-02-07T03:25:50.555Z,12.50
2018-02-07T03:28:18.128Z,12.13
2018-02-07T03:30:45.581Z,12.03
2018-02-07T03:33:13.036Z,12.17
2018-02-07T03:35:40.496Z,12.37
2018-02-07T03:38:07.957Z,12.17
2018-02-07T03:40:35.408Z,12.53
2018-02-07T03:43:02.858Z,12.70
2018-02-07T03:45:30.315Z,12.57
2018-02-07T03:47:57.724Z,11.90
2018-02-07T03:50:25.435Z,12.33
2018-02-07T03:52:52.844Z,12.10
2018-02-07T03:55:20.359Z,11.80
2018-02-07T03:57:47.817Z,12.90
2018-02-07T04:00:15.253Z,12.60
2018-02-07T04:02:42.676Z,11.90
2018-02-07T04:05:10.895Z,13.43
2018-02-07T04:07:38.328Z,12.07
2018-02-07T04:10:05.820Z,13.37
2018-02-07T04:12:33.381Z,12.13
2018-02-07T04:15:00.804Z,13.63
2018-02-07T04:17:28.233Z,13.50
2018-02-07T04:19:55.676Z,12.20
2018-02-07T04:22:23.209Z,13.50
2018-02-07T04:24:50.668Z,12.57
2018-02-07T04:27:18.215Z,13.03
2018-02-07T04:29:45.672Z,13.30
2018-02-07T04:32:13.136Z,14.17
2018-02-07T04:34:40.676Z,13.80
2018-02-07T04:37:08.110Z,13.73
2018-02-07T04:39:36.327Z,13.80
2018-02-07T04:42:03.884Z,14.00
2018-02-07T04:44:31.340Z,14.50
2018-02-07T04:46:58.897Z,14.70
2018-02-07T04:49:26.324Z,15.13
2018-02-07T04:51:54.572Z,14.23
2018-02-07T04:54:22.092Z,15.17
2018-02-07T04:56:49.656Z,14.00
2018-02-07T04:59:17.108Z,16.23
2018-02-07T05:01:44.568Z,14.50
2018-02-07T05:04:12.129Z,15.40
2018-02-07T05:06:39.583Z,15.23
2018-02-07T05:09:07.044Z,15.63
2018-02-07T05:11:34.527Z,15.80
2018-02-07T05:14:01.960Z,14.80
2018-02-07T05:16:29.396Z,15.80
2018-02-07T05:18:56.980Z,15.20
2018-02-07T05:21:24.427Z,14.97
2018-02-07T05:23:51.884Z,15.97
2018-02-07T05:26:19.335Z,15.43
2018-02-07T05:28:46.772Z,15.93
2018-02-07T05:31:14.207Z,15.10
2018-02-07T05:33:42.537Z,16.67
2018-02-07T05:36:09.991Z,16.27
2018-02-07T05:38:37.508Z,17.30
2018-02-07T05:41:04.904Z,16.87
2018-02-07T05:43:32.371Z,16.13
2018-02-07T05:45:59.915Z,17.07
2018-02-07T05:48:27.391Z,18.73
2018-02-07T05:50:54.858Z,19.23
2018-02-07T05:53:22.403Z,17.63
2018-02-07T05:55:49.852Z,18.37
2018-02-07T05:58:17.297Z,17.90
2018-02-07T06:00:44.783Z,18.47
2018-02-07T06:03:12.223Z,17.40
2018-02-07T06:05:39.669Z,18.83
2018-02-07T06:08:07.100Z,19.53
2018-02-07T06:10:35.308Z,20.20
2018-02-07T06:13:02.744Z,18.47
2018-02-07T06:15:30.188Z,18.70
2018-02-07T06:17:58.510Z,17.83
2018-02-07T06:20:25.959Z,19.73
2018-02-07T06:22:53.397Z,21.20
2018-02-07T06:25:20.862Z,19.93
2018-02-07T06:27:48.337Z,22.93
2018-02-07T06:30:15.812Z,23.53
2018-02-07T06:32:43.256Z,28.73
2018-02-07T06:35:10.711Z,24.33
2018-02-07T06:37:38.164Z,24.60
2018-02-07T06:40:05.714Z,26.07
2018-02-07T06:42:33.184Z,22.87
2018-02-07T06:45:00.626Z,22.60
2018-02-07T06:47:28.059Z,22.27
2018-02-07T06:49:55.604Z,22.57
2018-02-07T06:52:24.844Z,20.87
2018-02-07T06:54:52.272Z,20.23
2018-02-07T06:57:20.484Z,18.70
2018-02-07T06:59:47.930Z,19.37
2018-02-07T07:02:15.359Z,20.30
2018-02-07T07:04:43.561Z,20.20
2018-02-07T07:07:11.009Z,20.67
2018-02-07T07:09:38.479Z,20.37
2018-02-07T07:12:05.936Z,19.07
2018-02-07T07:14:33.389Z,19.70
2018-02-07T07:17:00.856Z,20.07
2018-02-07T07:19:28.291Z,22.37
2018-02-07T07:21:55.719Z,23.53
2018-02-07T07:24:23.935Z,21.23
2018-02-07T07:26:51.363Z,21.90
2018-02-07T07:29:19.671Z,21.33
2018-02-07T07:31:47.132Z,22.00
2018-02-07T07:34:14.600Z,22.40
2018-02-07T07:36:42.029Z,21.23
2018-02-07T07:39:09.472Z,20.80
2018-02-07T07:41:36.912Z,21.80
2018-02-07T07:44:05.143Z,22.27
2018-02-07T07:46:32.556Z,21.30
2018-02-07T07:49:00.766Z,21.40
2018-02-07T07:51:28.224Z,20.60
2018-02-07T07:53:55.685Z,19.70
2018-02-07T07:56:23.139Z,21.77
2018-02-07T07:58:50.616Z,21.80
2018-02-07T08:01:18.072Z,23.30
2018-02-07T08:03:45.514Z,21.40
2018-02-07T08:06:12.944Z,20.23
2018-02-07T08:08:40.392Z,21.40
2018-02-07T08:11:07.888Z,21.63
2018-02-07T08:13:35.313Z,20.97
2018-02-07T08:16:02.762Z,21.23
2018-02-07T08:18:30.981Z,21.00
2018-02-07T08:20:58.437Z,20.83
2018-02-07T08:23:25.881Z,21.23
2018-02-07T08:25:53.316Z,20.77
2018-02-07T08:28:20.812Z,20.87
2018-02-07T08:30:48.351Z,20.37
2018-02-07T08:33:15.858Z,20.60
2018-02-07T08:35:43.473Z,20.00
2018-02-07T08:38:10.949Z,20.50
2018-02-07T08:40:38.383Z,18.80
2018-02-07T08:43:05.819Z,19.97
2018-02-07T08:45:34.220Z,19.70
2018-02-07T08:48:01.628Z,18.97
2018-02-07T08:50:29.850Z,18.90
2018-02-07T08:52:57.320Z,20.70
2018-02-07T08:55:24.777Z,21.60
2018-02-07T08:57:52.208Z,20.00
2018-02-07T09:00:19.688Z,20.40
2018-02-07T09:02:47.120Z,19.90
2018-02-07T09:05:14.593Z,21.07
2018-02-07T09:07:42.036Z,18.53
2018-02-07T09:10:09.468Z,17.60
2018-02-07T09:12:37.665Z,19.03
2018-02-07T09:15:05.156Z,18.90
2018-02-07T09:17:32.584Z,17.80
2018-02-07T09:20:00.026Z,20.07
2018-02-07T09:22:28.233Z,17.87
2018-02-07T09:24:55.684Z,18.20
2018-02-07T09:27:23.141Z,18.17
2018-02-07T09:29:50.624Z,18.57
2018-02-07T09:32:18.056Z,19.37
2018-02-07T09:34:45.527Z,18.73
2018-02-07T09:37:12.969Z,17.80
2018-02-07T09:39:40.396Z,17.90
2018-02-07T09:42:08.619Z,16.10
2018-02-07T09:44:36.060Z,16.77
2018-02-07T09:47:03.619Z,16.37
2018-02-07T09:49:31.041Z,15.23
2018-02-07T09:52:00.190Z,16.10
2018-02-07T09:54:27.631Z,14.20
2018-02-07T09:56:56.110Z,15.03
2018-02-07T09:59:23.528Z,14.23
2018-02-07T10:01:51.728Z,16.23
2018-02-07T10:04:19.164Z,15.70
2018-02-07T10:06:47.385Z,14.53
2018-02-07T10:09:14.933Z,13.93
2018-02-07T10:11:42.492Z,14.20
2018-02-07T10:14:09.960Z,14.00
2018-02-07T10:16:37.433Z,13.63
2018-02-07T10:19:04.869Z,13.43
2018-02-07T10:21:32.320Z,12.90
2018-02-07T10:23:59.737Z,13.97
2018-02-07T10:26:28.056Z,12.90
2018-02-07T10:28:55.531Z,13.47
2018-02-07T10:31:22.978Z,13.77
2018-02-07T10:33:50.412Z,13.27
2018-02-07T10:36:17.892Z,12.20
2018-02-07T10:38:45.352Z,12.97
2018-02-07T10:41:12.779Z,13.40
2018-02-07T10:43:40.356Z,13.83
2018-02-07T10:46:07.767Z,12.50
2018-02-07T10:48:35.280Z,12.83
2018-02-07T10:51:02.728Z,11.50
2018-02-07T10:53:30.187Z,11.90
2018-02-07T10:55:57.640Z,10.83
2018-02-07T10:58:25.082Z,10.87
2018-02-07T11:00:52.562Z,11.27
2018-02-07T11:03:20.016Z,12.07
2018-02-07T11:05:47.470Z,11.33
2018-02-07T11:08:14.896Z,11.70
2018-02-07T11:10:43.101Z,11.70
2018-02-07T11:13:10.549Z,11.67
2018-02-07T11:15:37.988Z,11.10
2018-02-07T11:18:06.196Z,11.70
2018-02-07T11:20:33.655Z,13.67
2018-02-07T11:23:01.088Z,11.30
2018-02-07T11:25:28.516Z,10.63
2018-02-07T11:27:56.773Z,10.53
2018-02-07T11:30:24.207Z,10.80
2018-02-07T11:32:51.656Z,10.73
2018-02-07T11:35:19.097Z,9.37
2018-02-07T11:37:46.524Z,9.33
2018-02-07T11:40:14.752Z,9.77
2018-02-07T11:42:42.212Z,7.73
2018-02-07T11:45:09.640Z,8.00
2018-02-07T11:47:37.112Z,8.10
2018-02-07T11:50:04.567Z,8.87
2018-02-07T11:52:32.039Z,8.40
2018-02-07T11:54:59.464Z,8.53
2018-02-07T11:57:26.953Z,7.90
2018-02-07T11:59:54.408Z,7.30
2018-02-07T12:02:21.832Z,7.73
2018-02-07T12:04:49.307Z,7.13
2018-02-07T12:07:16.712Z,7.90
2018-02-07T12:09:44.247Z,7.13
2018-02-07T12:12:11.685Z,7.50
2018-02-07T12:14:39.160Z,7.57
2018-02-07T12:17:07.316Z,7.33
2018-02-07T12:19:34.757Z,6.67
2018-02-07T12:22:02.235Z,7.43
2018-02-07T12:24:29.707Z,7.17
2018-02-07T12:26:57.256Z,7.40
2018-02-07T12:29:24.708Z,7.10
2018-02-07T12:31:52.161Z,7.60
2018-02-07T12:34:19.619Z,7.30
2018-02-07T12:36:47.029Z,7.00
2018-02-07T12:39:15.265Z,6.90
2018-02-07T12:41:42.711Z,6.63
2018-02-07T12:44:10.147Z,5.87
2018-02-07T12:46:37.635Z,6.77
2018-02-07T12:49:05.075Z,7.20
2018-02-07T12:51:32.500Z,6.53
2018-02-07T12:54:00.704Z,6.73
2018-02-07T12:56:28.164Z,7.00
2018-02-07T12:58:55.636Z,6.73
2018-02-07T13:01:23.084Z,6.60
2018-02-07T13:03:50.516Z,6.47
2018-02-07T13:06:17.938Z,6.83
2018-02-07T13:08:45.560Z,7.37
2018-02-07T13:11:13.017Z,7.23
2018-02-07T13:13:40.436Z,6.97
2018-02-07T13:16:08.648Z,8.07
2018-02-07T13:18:36.097Z,8.30
2018-02-07T13:21:03.530Z,9.47
2018-02-07T13:23:31.733Z,10.43
2018-02-07T13:25:59.183Z,9.77
2018-02-07T13:28:26.600Z,9.40
2018-02-07T13:30:54.826Z,10.83
2018-02-07T13:33:22.281Z,8.27
2018-02-07T13:35:49.712Z,15.07
2018-02-07T13:38:17.138Z,15.07
2018-02-07T13:40:46.173Z,8.03
2018-02-07T13:43:13.596Z,10.67
2018-02-07T13:45:41.824Z,15.43
2018-02-07T13:48:09.268Z,12.20
2018-02-07T13:50:36.733Z,10.23
2018-02-07T13:53:04.192Z,10.83
2018-02-07T13:55:31.648Z,10.87
2018-02-07T13:57:59.537Z,10.07
2018-02-07T14:00:27.018Z,10.53
2018-02-07T14:02:54.532Z,10.10
2018-02-07T14:05:22.005Z,10.37
2018-02-07T14:07:49.472Z,10.20
2018-02-07T14:10:16.890Z,9.70
2018-02-07T14:12:44.312Z,11.30
2018-02-07T14:15:12.578Z,10.60
2018-02-07T14:17:39.966Z,8.67
2018-02-07T14:20:07.440Z,12.93
2018-02-07T14:22:34.872Z,9.77
2018-02-07T14:25:02.312Z,11.17
2018-02-07T14:27:30.537Z,11.20
2018-02-07T14:29:57.988Z,7.70
2018-02-07T14:32:25.452Z,8.90
2018-02-07T14:34:52.886Z,9.10
2018-02-07T14:37:20.351Z,10.47
2018-02-07T14:39:47.796Z,8.90
2018-02-07T14:42:15.268Z,14.03
2018-02-07T14:44:42.698Z,13.17
2018-02-07T14:47:10.131Z,8.67
2018-02-07T14:49:38.324Z,8.13
2018-02-07T14:52:05.908Z,8.13
2018-02-07T14:54:33.320Z,7.80
2018-02-07T14:57:01.543Z,8.20
2018-02-07T14:59:28.999Z,9.73
2018-02-07T15:01:56.464Z,9.73
2018-02-07T15:04:23.932Z,9.00
2018-02-07T15:06:58.783Z,9.00
2018-02-07T15:09:26.408Z,8.13
2018-02-07T15:11:53.868Z,7.70
2018-02-07T15:14:21.294Z,8.67
2018-02-07T15:16:48.733Z,9.50
2018-02-07T15:19:16.950Z,8.30
2018-02-07T15:21:44.412Z,8.33
2018-02-07T15:24:11.871Z,8.30
2018-02-07T15:26:39.421Z,9.00
2018-02-07T15:29:06.900Z,8.40
2018-02-07T15:31:34.340Z,9.03
2018-02-07T15:34:01.769Z,8.67
2018-02-07T15:36:29.956Z,8.90
2018-02-07T15:38:57.425Z,8.93
2018-02-07T15:41:24.839Z,9.67
2018-02-07T15:43:52.349Z,10.20
2018-02-07T15:46:19.802Z,9.30
2018-02-07T15:48:47.224Z,9.50
2018-02-07T15:51:15.449Z,9.53
2018-02-07T15:53:42.899Z,9.13
2018-02-07T15:56:10.344Z,9.73
2018-02-07T15:58:37.781Z,9.57
2018-02-07T16:01:05.241Z,9.47
2018-02-07T16:03:32.680Z,10.83
2018-02-07T16:06:00.873Z,9.73
2018-02-07T16:08:28.308Z,9.57
2018-02-07T16:10:56.529Z,10.73
2018-02-07T16:13:23.956Z,9.63
2018-02-07T16:15:51.465Z,9.57
2018-02-07T16:18:19.010Z,11.57
2018-02-07T16:20:46.450Z,10.23
2018-02-07T16:23:13.896Z,9.63
2018-02-07T16:25:41.362Z,10.00
2018-02-07T16:28:08.836Z,10.37
2018-02-07T16:30:36.317Z,9.37
2018-02-07T16:33:03.739Z,9.90
2018-02-07T16:35:31.158Z,10.40
2018-02-07T16:37:59.471Z,10.40
2018-02-07T16:40:26.872Z,9.90
2018-02-07T16:42:55.816Z,9.87
2018-02-07T16:45:23.275Z,10.43
2018-02-07T16:47:50.980Z,10.87
2018-02-07T16:50:18.457Z,10.17
2018-02-07T16:52:46.669Z,10.63
2018-02-07T16:55:14.100Z,9.93
2018-02-07T16:57:41.545Z,10.13
2018-02-07T17:00:09.760Z,11.37
2018-02-07T17:02:37.320Z,10.80
2018-02-07T17:05:04.764Z,11.53
2018-02-07T17:07:32.245Z,12.43
2018-02-07T17:09:59.685Z,11.20
2018-02-07T17:12:27.111Z,11.10
2018-02-07T17:14:55.324Z,12.00
2018-02-07T17:17:22.755Z,12.53
2018-02-07T17:19:50.257Z,11.50
2018-02-07T17:22:17.716Z,11.70
2018-02-07T17:24:45.148Z,12.73
2018-02-07T17:27:12.580Z,12.73
2018-02-07T17:29:40.029Z,14.32
2018-02-07T17:32:08.236Z,14.60
2018-02-07T17:34:35.718Z,13.30
2018-02-07T17:37:03.257Z,13.83
2018-02-07T17:39:30.660Z,13.20
2018-02-07T17:41:58.196Z,14.53
2018-02-07T17:44:25.644Z,13.47
2018-02-07T17:46:53.081Z,14.07
2018-02-07T17:49:20.520Z,15.90
2018-02-07T17:51:47.962Z,15.33
2018-02-07T17:54:17.120Z,14.73
2018-02-07T17:56:44.559Z,15.37
2018-02-07T17:59:12.006Z,14.73
2018-02-07T18:01:39.473Z,15.57
2018-02-07T18:04:06.908Z,15.77
2018-02-07T18:06:34.388Z,15.20
2018-02-07T18:09:01.939Z,16.27
2018-02-07T18:11:29.358Z,15.70
2018-02-07T18:13:57.600Z,17.90
2018-02-07T18:16:25.074Z,16.83
2018-02-07T18:18:52.600Z,16.47
2018-02-07T18:21:20.052Z,16.73
2018-02-07T18:23:47.484Z,15.97
2018-02-07T18:26:14.947Z,16.50
2018-02-07T18:28:42.433Z,16.57
2018-02-07T18:31:09.880Z,18.33
2018-02-07T18:33:37.335Z,17.13
2018-02-07T18:36:04.776Z,20.07
2018-02-07T18:38:32.254Z,17.57
2018-02-07T18:40:59.803Z,21.67
2018-02-07T18:43:27.272Z,19.83
2018-02-07T18:45:54.720Z,23.87
2018-02-07T18:48:22.181Z,27.93
2018-02-07T18:50:49.643Z,23.73
2018-02-07T18:53:17.064Z,26.03
2018-02-07T18:55:44.498Z,22.00
2018-02-07T18:58:12.020Z,19.83
2018-02-07T19:00:39.454Z,18.07
2018-02-07T19:03:07.020Z,18.93
2018-02-07T19:05:34.444Z,19.23
2018-02-07T19:08:02.640Z,19.23
2018-02-07T19:10:30.128Z,20.17
2018-02-07T19:12:57.594Z,19.57
2018-02-07T19:15:25.133Z,20.37
2018-02-07T19:17:52.568Z,20.50
2018-02-07T19:20:20.039Z,20.20
2018-02-07T19:22:47.456Z,19.87
2018-02-07T19:25:15.669Z,18.03
2018-02-07T19:27:43.128Z,18.40
2018-02-07T19:30:10.558Z,17.97
2018-02-07T19:32:38.781Z,17.53
2018-02-07T19:35:06.228Z,17.13
2018-02-07T19:37:33.717Z,17.33
2018-02-07T19:40:01.152Z,16.87
2018-02-07T19:42:28.700Z,17.13
2018-02-07T19:44:56.185Z,17.50
2018-02-07T19:47:23.608Z,16.40
2018-02-07T19:49:51.048Z,17.57
2018-02-07T19:52:18.517Z,18.43
2018-02-07T19:54:45.952Z,16.97
2018-02-07T19:57:13.441Z,17.17
2018-02-07T19:59:40.870Z,17.40
2018-02-07T20:02:08.316Z,18.10
2018-02-07T20:04:36.534Z,17.10
2018-02-07T20:07:03.974Z,17.93
2018-02-07T20:09:31.404Z,16.47
2018-02-07T20:11:59.736Z,17.80
2018-02-07T20:14:27.176Z,17.57
2018-02-07T20:16:54.683Z,20.13
2018-02-07T20:19:22.120Z,21.50
2018-02-07T20:21:49.643Z,23.03
2018-02-07T20:24:17.080Z,29.93
2018-02-07T20:26:44.536Z,30.50
2018-02-07T20:29:12.031Z,25.07
2018-02-07T20:31:39.574Z,18.50
2018-02-07T20:34:07.042Z,18.33
2018-02-07T20:36:34.471Z,17.27
2018-02-07T20:39:01.917Z,18.40
2018-02-07T20:41:30.119Z,16.20
2018-02-07T20:43:57.578Z,17.77
2018-02-07T20:46:24.992Z,16.87
2018-02-07T20:48:52.508Z,25.03
2018-02-07T20:51:19.968Z,31.13
2018-02-07T20:53:47.416Z,29.40
2018-02-07T20:56:14.924Z,34.90
2018-02-07T20:58:43.148Z,34.07
2018-02-07T21:01:10.624Z,25.70
2018-02-07T21:03:38.169Z,25.73
2018-02-07T21:06:05.632Z,21.63
2018-02-07T21:08:33.074Z,23.20
2018-02-07T21:11:00.537Z,23.77
2018-02-07T21:13:27.961Z,24.20
2018-02-07T21:15:56.161Z,21.87
2018-02-07T21:18:23.624Z,20.93
2018-02-07T21:20:51.064Z,19.80
2018-02-07T21:23:18.529Z,21.30
2018-02-07T21:25:46.002Z,19.87
2018-02-07T21:28:13.460Z,21.23
2018-02-07T21:30:40.905Z,21.77
2018-02-07T21:33:08.371Z,23.60
2018-02-07T21:35:35.859Z,22.33
2018-02-07T21:38:03.386Z,21.83
2018-02-07T21:40:30.870Z,20.23
2018-02-07T21:42:58.444Z,21.40
2018-02-07T21:45:25.969Z,22.47
2018-02-07T21:47:53.520Z,20.93
2018-02-07T21:50:20.959Z,21.00
2018-02-07T21:52:48.407Z,21.37
2018-02-07T21:55:16.604Z,21.67
2018-02-07T21:57:44.056Z,21.50
2018-02-07T22:00:11.528Z,20.87
2018-02-07T22:02:39.176Z,20.53
2018-02-07T22:05:06.633Z,21.67
2018-02-07T22:07:34.127Z,22.30
2018-02-07T22:10:01.559Z,20.33
2018-02-07T22:12:29.008Z,21.40
2018-02-07T22:14:56.438Z,21.40
2018-02-07T22:17:23.880Z,20.10
2018-02-07T22:19:52.084Z,20.67
2018-02-07T22:22:19.516Z,18.07
2018-02-07T22:24:47.728Z,18.97
2018-02-07T22:27:15.204Z,19.70
2018-02-07T22:29:42.648Z,18.27
2018-02-07T22:32:10.096Z,19.13
2018-02-07T22:34:37.524Z,19.93
2018-02-07T22:37:05.741Z,20.27
2018-02-07T22:39:33.182Z,21.53
2018-02-07T22:42:00.610Z,18.67
2018-02-07T22:44:28.838Z,20.13
2018-02-07T22:46:56.280Z,19.60
2018-02-07T22:49:23.742Z,19.50
2018-02-07T22:51:51.172Z,19.67
2018-02-07T22:54:18.623Z,21.23
2018-02-07T22:56:46.206Z,20.33
2018-02-07T22:59:13.633Z,20.67
2018-02-07T23:01:41.851Z,18.97
2018-02-07T23:04:09.300Z,18.40
2018-02-07T23:06:36.749Z,19.40
2018-02-07T23:09:04.216Z,18.73
2018-02-07T23:11:31.766Z,19.13
2018-02-07T23:13:59.184Z,19.97
2018-02-07T23:16:27.512Z,20.00
2018-02-07T23:18:55.088Z,20.30
2018-02-07T23:21:22.500Z,19.67
2018-02-07T23:23:49.952Z,19.57
2018-02-07T23:26:17.459Z,20.50
2018-02-07T23:28:45.006Z,21.47
2018-02-07T23:31:12.446Z,20.90
2018-02-07T23:33:39.919Z,20.40
2018-02-07T23:36:07.348Z,21.73
2018-02-07T23:38:34.835Z,21.17
2018-02-07T23:41:02.274Z,20.00
2018-02-07T23:43:29.732Z,19.97
2018-02-07T23:45:57.152Z,20.43
2018-02-07T23:48:25.351Z,20.83
2018-02-07T23:50:52.833Z,22.43
2018-02-07T23:53:20.394Z,22.40
2018-02-07T23:55:47.824Z,24.87
2018-02-07T23:58:15.262Z,24.47
