createdAt,value
2018-04-10T00:00:01.063Z,5.73
2018-04-10T00:02:27.357Z,3.63
2018-04-10T00:04:54.414Z,3.13
2018-04-10T00:07:21.508Z,3.70
2018-04-10T00:09:47.792Z,2.93
2018-04-10T00:12:15.460Z,4.47
2018-04-10T00:14:41.766Z,4.03
2018-04-10T00:17:08.043Z,4.13
2018-04-10T00:19:34.361Z,2.83
2018-04-10T00:22:00.668Z,4.33
2018-04-10T00:24:27.734Z,6.07
2018-04-10T00:26:54.058Z,3.47
2018-04-10T00:29:21.091Z,3.17
2018-04-10T00:31:47.376Z,3.20
2018-04-10T00:34:13.688Z,4.53
2018-04-10T00:36:39.988Z,5.00
2018-04-10T00:39:07.026Z,3.43
2018-04-10T00:41:33.348Z,5.17
2018-04-10T00:44:00.599Z,4.03
2018-04-10T00:46:26.914Z,4.67
2018-04-10T00:48:53.218Z,4.30
2018-04-10T00:51:19.511Z,4.80
2018-04-10T00:53:46.549Z,3.53
2018-04-10T00:56:12.951Z,3.80
2018-04-10T00:58:39.262Z,3.30
2018-04-10T01:01:05.588Z,4.50
2018-04-10T01:03:31.902Z,3.83
2018-04-10T01:05:58.184Z,4.17
2018-04-10T01:08:24.463Z,4.80
2018-04-10T01:10:50.786Z,3.87
2018-04-10T01:13:17.095Z,5.10
2018-04-10T01:15:43.370Z,2.93
2018-04-10T01:18:09.696Z,3.23
2018-04-10T01:20:35.995Z,3.97
2018-04-10T01:23:03.043Z,3.13
2018-04-10T01:25:30.107Z,4.50
2018-04-10T01:27:56.390Z,3.80
2018-04-10T01:30:22.795Z,3.67
2018-04-10T01:32:49.082Z,4.40
2018-04-10T01:35:16.135Z,4.13
2018-04-10T01:37:43.155Z,4.00
2018-04-10T01:40:09.447Z,3.77
2018-04-10T01:42:35.738Z,3.40
2018-04-10T01:45:02.981Z,3.53
2018-04-10T01:47:30.031Z,3.30
2018-04-10T01:49:56.323Z,4.20
2018-04-10T01:52:22.598Z,3.57
2018-04-10T01:54:49.643Z,3.70
2018-04-10T01:57:16.676Z,3.03
2018-04-10T01:59:42.979Z,3.80
2018-04-10T02:02:09.286Z,3.83
2018-04-10T02:04:37.457Z,4.10
2018-04-10T02:07:03.768Z,3.50
2018-04-10T02:09:30.827Z,4.10
2018-04-10T02:11:57.863Z,6.53
2018-04-10T02:14:24.955Z,4.23
2018-04-10T02:16:51.258Z,4.37
2018-04-10T02:19:17.646Z,3.37
2018-04-10T02:21:43.977Z,3.30
2018-04-10T02:24:10.387Z,3.60
2018-04-10T02:26:36.822Z,4.50
2018-04-10T02:29:03.123Z,4.10
2018-04-10T02:31:29.500Z,6.03
2018-04-10T02:33:55.797Z,4.00
2018-04-10T02:36:22.103Z,3.13
2018-04-10T02:38:49.175Z,5.63
2018-04-10T02:41:15.450Z,4.27
2018-04-10T02:43:41.734Z,3.50
2018-04-10T02:46:08.038Z,3.97
2018-04-10T02:48:35.081Z,5.40
2018-04-10T02:51:02.105Z,6.33
2018-04-10T02:53:28.398Z,6.60
2018-04-10T02:55:54.736Z,6.43
2018-04-10T02:58:21.018Z,4.37
2018-04-10T03:00:48.066Z,3.97
2018-04-10T03:03:15.155Z,5.40
2018-04-10T03:05:41.448Z,3.67
2018-04-10T03:08:08.497Z,5.00
2018-04-10T03:10:35.546Z,3.47
2018-04-10T03:13:02.587Z,4.60
2018-04-10T03:15:29.611Z,3.80
2018-04-10T03:17:55.894Z,4.20
2018-04-10T03:20:22.215Z,4.33
2018-04-10T03:22:48.491Z,4.97
2018-04-10T03:25:14.915Z,4.93
2018-04-10T03:27:41.934Z,3.47
2018-04-10T03:30:08.269Z,4.50
2018-04-10T03:32:34.575Z,4.13
2018-04-10T03:35:01.611Z,5.70
2018-04-10T03:37:28.659Z,4.53
2018-04-10T03:39:54.995Z,3.27
2018-04-10T03:42:22.042Z,3.10
2018-04-10T03:44:49.088Z,3.40
2018-04-10T03:47:16.148Z,3.20
2018-04-10T03:49:43.222Z,3.87
2018-04-10T03:52:09.494Z,2.97
2018-04-10T03:54:35.892Z,2.87
2018-04-10T03:57:02.223Z,3.70
2018-04-10T03:59:28.522Z,3.73
2018-04-10T04:01:55.565Z,3.00
2018-04-10T04:04:22.587Z,2.80
2018-04-10T04:06:48.982Z,2.83
2018-04-10T04:09:15.294Z,7.17
2018-04-10T04:11:41.623Z,2.23
2018-04-10T04:14:08.711Z,3.43
2018-04-10T04:16:47.154Z,2.03
2018-04-10T04:19:25.487Z,2.40
2018-04-10T04:22:06.391Z,2.40
2018-04-10T04:24:32.702Z,2.93
2018-04-10T04:26:59.758Z,2.13
2018-04-10T04:29:26.043Z,3.47
2018-04-10T04:31:52.339Z,2.27
2018-04-10T04:34:18.665Z,3.63
2018-04-10T04:36:44.952Z,2.30
2018-04-10T04:39:12.063Z,4.10
2018-04-10T04:41:38.559Z,2.33
2018-04-10T04:44:04.912Z,2.53
2018-04-10T04:46:31.210Z,3.07
2018-04-10T04:48:59.325Z,2.57
2018-04-10T04:51:25.639Z,2.73
2018-04-10T04:53:52.036Z,3.13
2018-04-10T04:56:19.093Z,2.47
2018-04-10T04:58:47.031Z,2.97
2018-04-10T05:01:13.335Z,2.97
2018-04-10T05:03:39.636Z,2.60
2018-04-10T05:06:05.931Z,2.40
2018-04-10T05:08:33.203Z,4.27
2018-04-10T05:11:00.261Z,3.10
2018-04-10T05:13:27.315Z,2.27
2018-04-10T05:15:53.677Z,3.70
2018-04-10T05:18:20.036Z,2.67
2018-04-10T05:20:46.354Z,2.83
2018-04-10T05:23:13.672Z,3.87
2018-04-10T05:25:40.960Z,2.63
2018-04-10T05:28:07.387Z,3.23
2018-04-10T05:30:33.703Z,4.17
2018-04-10T05:33:00.020Z,4.17
2018-04-10T05:35:26.341Z,3.80
2018-04-10T05:37:52.620Z,2.70
2018-04-10T05:40:18.935Z,3.20
2018-04-10T05:42:45.234Z,2.33
2018-04-10T05:45:12.575Z,4.27
2018-04-10T05:47:39.649Z,4.67
2018-04-10T05:50:05.948Z,3.10
2018-04-10T05:52:33.003Z,5.20
2018-04-10T05:55:00.028Z,2.83
2018-04-10T05:57:26.335Z,3.30
2018-04-10T05:59:53.108Z,3.80
2018-04-10T06:02:20.144Z,3.30
2018-04-10T06:04:46.414Z,2.90
2018-04-10T06:07:13.579Z,3.07
2018-04-10T06:09:39.859Z,2.50
2018-04-10T06:12:06.257Z,3.27
2018-04-10T06:14:32.588Z,3.57
2018-04-10T06:16:58.888Z,2.63
2018-04-10T06:19:25.229Z,3.23
2018-04-10T06:21:51.516Z,4.83
2018-04-10T06:24:17.827Z,3.43
2018-04-10T06:26:44.145Z,5.83
2018-04-10T06:29:10.436Z,4.53
2018-04-10T06:31:37.504Z,3.07
2018-04-10T06:34:03.807Z,3.00
2018-04-10T06:36:30.847Z,4.00
2018-04-10T06:38:57.930Z,2.80
2018-04-10T06:41:24.538Z,3.00
2018-04-10T06:43:51.566Z,3.37
2018-04-10T06:46:17.926Z,3.33
2018-04-10T09:17:47.880Z,4.72
2018-04-10T09:20:14.166Z,4.77
2018-04-10T09:22:40.494Z,3.00
2018-04-10T09:25:06.784Z,3.30
2018-04-10T09:27:33.087Z,3.70
2018-04-10T09:30:00.116Z,2.80
2018-04-10T09:32:27.168Z,3.13
2018-04-10T09:34:54.213Z,2.33
2018-04-10T09:37:22.249Z,3.47
2018-04-10T09:39:48.545Z,4.23
2018-04-10T09:42:14.831Z,3.43
2018-04-10T09:44:41.147Z,2.67
2018-04-10T09:47:08.366Z,3.37
2018-04-10T09:49:34.696Z,7.23
2018-04-10T09:52:01.007Z,4.30
2018-04-10T09:54:28.249Z,3.53
2018-04-10T09:56:55.366Z,3.47
2018-04-10T09:59:21.688Z,3.03
2018-04-10T10:01:48.059Z,2.47
2018-04-10T10:04:15.184Z,4.10
2018-04-10T10:06:41.539Z,6.87
2018-04-10T10:09:08.571Z,2.87
2018-04-10T10:11:34.884Z,2.67
2018-04-10T10:14:01.183Z,3.50
2018-04-10T10:16:27.479Z,3.50
2018-04-10T10:18:54.522Z,2.90
2018-04-10T10:21:20.839Z,4.70
2018-04-10T10:23:47.211Z,2.10
2018-04-10T10:26:13.538Z,3.83
2018-04-10T10:28:39.851Z,2.80
2018-04-10T10:31:07.049Z,2.30
2018-04-10T10:33:33.333Z,4.20
2018-04-10T10:36:00.366Z,3.08
2018-04-10T10:38:27.435Z,3.27
2018-04-10T10:40:54.488Z,3.10
2018-04-10T10:43:21.533Z,4.17
2018-04-10T10:45:47.804Z,1.70
2018-04-10T10:48:14.098Z,3.35
2018-04-10T10:50:40.396Z,3.07
2018-04-10T10:53:06.668Z,4.10
2018-04-10T10:55:32.934Z,3.73
2018-04-10T10:57:59.227Z,2.57
2018-04-10T11:00:25.491Z,2.80
2018-04-10T11:02:52.122Z,2.60
2018-04-10T11:05:18.415Z,2.27
2018-04-10T11:07:45.465Z,3.20
2018-04-10T11:10:11.771Z,3.47
2018-04-10T11:12:38.058Z,3.03
2018-04-10T11:15:04.379Z,3.03
2018-04-10T11:17:30.711Z,3.53
2018-04-10T11:19:56.986Z,4.03
2018-04-10T11:22:23.275Z,3.97
2018-04-10T11:24:49.579Z,3.67
2018-04-10T11:27:15.880Z,6.30
2018-04-10T11:29:43.139Z,4.37
2018-04-10T11:32:09.451Z,3.83
2018-04-10T11:34:35.758Z,4.20
2018-04-10T11:37:02.079Z,4.43
2018-04-10T11:39:28.424Z,3.33
2018-04-10T11:41:54.716Z,4.00
2018-04-10T11:44:21.735Z,3.87
2018-04-10T11:46:48.037Z,4.23
2018-04-10T11:49:15.407Z,3.80
2018-04-10T11:51:41.708Z,4.10
2018-04-10T11:54:07.995Z,4.77
2018-04-10T11:56:35.027Z,6.77
2018-04-10T11:59:01.324Z,5.33
2018-04-10T12:01:27.635Z,5.43
2018-04-10T12:03:54.151Z,3.00
2018-04-10T12:06:21.176Z,5.53
2018-04-10T12:08:48.222Z,4.27
2018-04-10T12:11:14.516Z,4.90
2018-04-10T12:13:40.832Z,5.43
2018-04-10T12:16:07.167Z,3.83
2018-04-10T12:18:33.467Z,3.77
2018-04-10T12:21:00.520Z,6.67
2018-04-10T12:23:27.576Z,7.27
2018-04-10T12:25:53.900Z,6.50
2018-04-10T12:28:20.211Z,11.13
2018-04-10T12:30:47.249Z,5.53
2018-04-10T12:33:14.287Z,5.20
2018-04-10T12:35:40.573Z,8.07
2018-04-10T12:38:06.870Z,8.40
2018-04-10T12:40:33.903Z,9.57
2018-04-10T12:43:00.215Z,5.77
2018-04-10T12:45:26.528Z,10.43
2018-04-10T12:47:52.823Z,4.97
2018-04-10T12:50:19.112Z,7.87
2018-04-10T12:52:45.489Z,7.30
2018-04-10T12:55:11.813Z,6.10
2018-04-10T12:57:38.896Z,7.20
2018-04-10T13:00:05.231Z,5.83
2018-04-10T13:02:31.545Z,6.13
2018-04-10T13:04:57.841Z,5.50
2018-04-10T13:07:24.895Z,5.53
2018-04-10T13:09:52.243Z,7.90
2018-04-10T13:12:18.539Z,6.67
2018-04-10T13:14:44.827Z,7.03
2018-04-10T13:17:11.141Z,5.23
2018-04-10T13:19:39.215Z,7.43
2018-04-10T13:22:06.275Z,5.40
2018-04-10T13:24:32.587Z,6.20
2018-04-10T13:26:59.713Z,5.67
2018-04-10T13:29:26.068Z,6.30
2018-04-10T13:31:53.122Z,5.87
2018-04-10T13:34:20.151Z,5.17
2018-04-10T13:36:47.263Z,5.70
2018-04-10T13:39:13.593Z,5.73
2018-04-10T13:41:40.112Z,4.57
2018-04-10T13:44:06.519Z,6.70
2018-04-10T13:46:33.572Z,5.90
2018-04-10T13:49:00.617Z,5.50
2018-04-10T13:51:27.748Z,9.60
2018-04-10T13:53:54.036Z,6.20
2018-04-10T13:56:20.328Z,9.90
2018-04-10T13:58:47.415Z,5.90
2018-04-10T14:01:13.767Z,7.37
2018-04-10T14:03:40.588Z,6.10
2018-04-10T14:06:06.891Z,5.57
2018-04-10T14:08:33.244Z,6.87
2018-04-10T14:10:59.563Z,6.13
2018-04-10T14:13:25.880Z,4.10
2018-04-10T14:15:53.001Z,7.60
2018-04-10T14:18:19.296Z,3.97
2018-04-10T14:20:45.641Z,3.90
2018-04-10T14:23:11.930Z,5.70
2018-04-10T14:25:38.563Z,4.87
2018-04-10T14:28:05.719Z,4.93
2018-04-10T14:30:32.068Z,5.07
2018-04-10T14:32:58.379Z,5.47
2018-04-10T14:35:24.727Z,4.03
2018-04-10T14:37:51.028Z,3.37
2018-04-10T14:40:18.179Z,3.63
2018-04-10T14:42:45.235Z,5.63
2018-04-10T14:45:12.338Z,4.87
2018-04-10T14:47:39.456Z,5.00
2018-04-10T14:50:05.819Z,4.00
2018-04-10T14:52:32.167Z,6.17
2018-04-10T14:54:58.558Z,6.33
2018-04-10T14:57:24.864Z,5.47
2018-04-10T14:59:51.278Z,7.47
2018-04-10T15:02:18.334Z,6.93
2018-04-10T15:04:45.403Z,7.03
2018-04-10T15:07:11.742Z,14.73
2018-04-10T15:09:38.821Z,5.30
2018-04-10T15:12:05.255Z,8.03
2018-04-10T15:14:31.626Z,2.30
2018-04-10T15:16:58.020Z,2.17
2018-04-10T15:19:24.563Z,2.17
2018-04-10T15:21:50.969Z,1.17
2018-04-10T15:24:17.395Z,1.17
2018-04-10T15:26:43.711Z,1.90
2018-04-10T15:29:10.031Z,1.20
2018-04-10T15:31:37.222Z,1.23
2018-04-10T15:34:03.540Z,1.37
2018-04-10T15:36:29.918Z,2.27
2018-04-10T15:38:56.204Z,0.87
2018-04-10T15:41:22.701Z,1.13
2018-04-10T15:43:49.560Z,1.00
2018-04-10T15:46:15.940Z,3.47
2018-04-10T15:48:42.220Z,1.30
2018-04-10T15:51:08.503Z,1.10
2018-04-10T15:53:34.903Z,1.10
2018-04-10T15:56:01.388Z,0.80
2018-04-10T15:58:27.687Z,1.30
2018-04-10T16:00:54.026Z,1.13
2018-04-10T16:03:21.220Z,1.43
2018-04-10T16:05:48.247Z,1.30
2018-04-10T16:08:14.547Z,1.33
2018-04-10T16:10:40.994Z,0.67
2018-04-10T16:13:07.289Z,1.00
2018-04-10T16:15:34.704Z,1.63
2018-04-10T16:18:01.000Z,1.80
2018-04-10T16:20:27.467Z,1.40
2018-04-10T16:22:54.519Z,3.43
2018-04-10T16:25:21.579Z,4.60
2018-04-10T16:27:48.673Z,1.30
2018-04-10T16:30:15.183Z,2.70
2018-04-10T16:32:41.478Z,1.47
2018-04-10T16:35:09.127Z,1.40
2018-04-10T16:37:35.416Z,1.87
2018-04-10T16:40:01.743Z,1.00
2018-04-10T16:42:28.055Z,1.47
2018-04-10T16:44:54.543Z,0.80
2018-04-10T16:47:20.928Z,2.57
2018-04-10T16:49:47.221Z,1.30
2018-04-10T16:52:14.688Z,1.77
2018-04-10T16:54:41.756Z,1.00
2018-04-10T16:57:08.096Z,1.10
2018-04-10T16:59:34.382Z,1.70
2018-04-10T17:02:00.865Z,1.00
2018-04-10T17:04:27.223Z,2.03
2018-04-10T17:06:53.542Z,0.70
2018-04-10T17:09:19.875Z,0.93
2018-04-10T17:11:46.219Z,1.03
2018-04-10T17:14:12.491Z,0.90
2018-04-10T17:16:39.535Z,2.60
2018-04-10T17:19:06.660Z,0.93
2018-04-10T17:21:32.970Z,2.43
2018-04-10T17:23:59.288Z,0.90
2018-04-10T17:26:25.632Z,1.27
2018-04-10T17:28:52.003Z,2.07
2018-04-10T17:31:19.279Z,1.30
2018-04-10T17:33:46.363Z,1.50
2018-04-10T17:36:12.691Z,3.10
2018-04-10T17:38:38.999Z,0.77
2018-04-10T17:41:05.301Z,0.80
2018-04-10T17:43:31.703Z,2.57
2018-04-10T17:45:58.032Z,0.90
2018-04-10T17:48:24.519Z,1.77
2018-04-10T17:50:51.625Z,0.70
2018-04-10T17:53:17.951Z,0.60
2018-04-10T17:55:44.244Z,0.80
2018-04-10T17:58:10.539Z,0.80
2018-04-10T18:00:36.924Z,1.67
2018-04-10T18:03:03.423Z,0.80
2018-04-10T18:05:30.482Z,0.50
2018-04-10T18:07:56.804Z,0.53
2018-04-10T18:10:26.723Z,0.73
2018-04-10T18:12:53.031Z,1.17
2018-04-10T18:15:19.853Z,1.00
2018-04-10T18:17:46.173Z,1.80
2018-04-10T18:20:12.630Z,1.47
2018-04-10T18:22:39.019Z,1.00
2018-04-10T18:25:05.347Z,0.97
2018-04-10T18:27:31.690Z,1.93
2018-04-10T18:29:58.068Z,1.97
2018-04-10T18:32:24.488Z,4.07
2018-04-10T18:34:51.578Z,1.90
2018-04-10T18:37:17.937Z,2.60
2018-04-10T18:39:44.235Z,1.50
2018-04-10T18:42:11.538Z,2.73
2018-04-10T18:44:37.807Z,2.13
2018-04-10T18:47:04.823Z,4.13
2018-04-10T18:49:31.105Z,0.90
2018-04-10T18:51:57.660Z,0.70
2018-04-10T18:54:23.948Z,0.70
2018-04-10T18:56:51.002Z,0.50
2018-04-10T18:59:18.086Z,0.97
2018-04-10T19:01:44.423Z,0.30
2018-04-10T19:04:10.799Z,0.63
2018-04-10T19:06:37.115Z,0.47
2018-04-10T19:09:03.550Z,0.93
2018-04-10T19:11:29.872Z,0.60
2018-04-10T19:13:56.169Z,0.87
2018-04-10T19:16:22.459Z,0.60
2018-04-10T19:18:50.187Z,0.40
2018-04-10T19:21:16.506Z,0.80
2018-04-10T19:23:42.821Z,0.60
2018-04-10T19:26:09.303Z,0.77
2018-04-10T19:28:35.825Z,1.23
2018-04-10T19:31:02.164Z,0.80
2018-04-10T19:33:29.243Z,1.63
2018-04-10T19:35:56.280Z,1.00
2018-04-10T19:38:23.361Z,0.50
2018-04-10T19:40:49.707Z,0.60
2018-04-10T19:43:15.999Z,0.80
2018-04-10T19:45:43.088Z,0.70
2018-04-10T19:48:09.543Z,0.77
2018-04-10T19:50:35.883Z,0.70
2018-04-10T19:53:02.227Z,1.17
2018-04-10T19:55:28.535Z,0.70
2018-04-10T19:57:54.837Z,0.83
