createdAt,value
2022-09-12T00:00:19.901Z,0.00
2022-09-12T00:01:20.804Z,0.00
2022-09-12T00:02:21.654Z,0.00
2022-09-12T00:03:22.542Z,0.00
2022-09-12T00:04:23.417Z,0.00
2022-09-12T00:05:24.300Z,0.00
2022-09-12T00:06:25.186Z,0.00
2022-09-12T00:07:26.062Z,0.00
2022-09-12T00:08:26.975Z,0.00
2022-09-12T00:09:27.837Z,0.00
2022-09-12T00:10:28.713Z,0.00
2022-09-12T00:11:29.586Z,0.00
2022-09-12T00:12:30.460Z,0.00
2022-09-12T00:13:31.349Z,0.00
2022-09-12T00:14:32.221Z,0.00
2022-09-12T00:15:33.106Z,0.00
2022-09-12T00:16:34.085Z,0.00
2022-09-12T00:17:34.954Z,0.00
2022-09-12T00:18:35.834Z,0.00
2022-09-12T00:19:36.723Z,0.00
2022-09-12T00:20:37.606Z,0.00
2022-09-12T00:21:38.492Z,0.00
2022-09-12T00:22:39.366Z,0.00
2022-09-12T00:23:40.272Z,0.00
2022-09-12T00:24:41.176Z,0.00
2022-09-12T00:25:42.039Z,0.00
2022-09-12T00:26:42.914Z,0.00
2022-09-12T00:27:43.801Z,0.00
2022-09-12T00:28:44.841Z,0.00
2022-09-12T00:29:45.289Z,0.00
2022-09-12T00:30:46.195Z,0.00
2022-09-12T00:31:47.089Z,0.00
2022-09-12T00:32:47.927Z,0.00
2022-09-12T00:33:48.818Z,0.00
2022-09-12T00:34:49.701Z,0.00
2022-09-12T00:35:50.572Z,0.00
2022-09-12T00:36:51.446Z,0.00
2022-09-12T00:37:52.318Z,0.00
2022-09-12T00:38:53.218Z,0.00
2022-09-12T00:39:54.140Z,0.00
2022-09-12T00:40:54.974Z,0.00
2022-09-12T00:41:55.884Z,0.00
2022-09-12T00:42:56.765Z,0.00
2022-09-12T00:43:57.648Z,0.00
2022-09-12T00:44:58.526Z,0.00
2022-09-12T00:45:59.429Z,0.00
2022-09-12T00:47:00.296Z,0.00
2022-09-12T00:48:01.176Z,0.00
2022-09-12T00:49:02.055Z,0.00
2022-09-12T00:50:02.935Z,0.00
2022-09-12T00:51:03.863Z,0.00
2022-09-12T00:52:04.724Z,0.00
2022-09-12T00:53:05.600Z,0.00
2022-09-12T00:54:06.500Z,0.00
2022-09-12T00:55:07.356Z,0.00
2022-09-12T00:56:08.248Z,0.00
2022-09-12T00:57:09.170Z,0.00
2022-09-12T00:58:10.025Z,0.00
2022-09-12T00:59:10.903Z,0.00
2022-09-12T01:00:11.782Z,0.00
2022-09-12T01:01:12.754Z,0.00
2022-09-12T01:02:13.654Z,0.00
2022-09-12T01:03:14.557Z,0.00
2022-09-12T01:04:15.423Z,0.00
2022-09-12T01:05:16.290Z,0.00
2022-09-12T01:06:17.174Z,0.00
2022-09-12T01:07:18.094Z,0.00
2022-09-12T01:08:18.962Z,0.00
2022-09-12T01:09:19.855Z,0.00
2022-09-12T01:10:20.725Z,0.00
2022-09-12T01:11:21.601Z,0.00
2022-09-12T01:12:22.488Z,0.00
2022-09-12T01:13:23.374Z,0.00
2022-09-12T01:14:24.256Z,0.00
2022-09-12T01:15:25.133Z,0.00
2022-09-12T01:16:26.047Z,0.00
2022-09-12T01:17:26.912Z,0.00
2022-09-12T01:18:27.794Z,0.00
2022-09-12T01:19:28.667Z,0.00
2022-09-12T01:20:29.548Z,0.00
2022-09-12T01:21:30.424Z,0.00
2022-09-12T01:22:31.348Z,0.00
2022-09-12T01:23:32.215Z,0.00
2022-09-12T01:24:33.113Z,0.00
2022-09-12T01:25:33.970Z,0.00
2022-09-12T01:26:34.849Z,0.00
2022-09-12T01:27:35.744Z,0.00
2022-09-12T01:28:36.630Z,0.00
2022-09-12T01:29:37.504Z,0.00
2022-09-12T01:30:38.393Z,0.00
2022-09-12T01:31:39.263Z,0.00
2022-09-12T01:32:40.168Z,0.00
2022-09-12T01:33:41.044Z,0.00
2022-09-12T01:34:41.926Z,0.00
2022-09-12T01:35:42.804Z,0.00
2022-09-12T01:36:43.681Z,0.00
2022-09-12T01:37:44.583Z,0.00
2022-09-12T01:38:45.602Z,0.00
2022-09-12T01:39:46.017Z,0.00
2022-09-12T01:40:46.875Z,0.00
2022-09-12T01:41:47.736Z,0.00
2022-09-12T01:42:48.627Z,0.00
2022-09-12T01:43:49.510Z,0.00
2022-09-12T01:44:50.389Z,0.00
2022-09-12T01:45:51.311Z,0.00
2022-09-12T01:46:52.137Z,0.00
2022-09-12T01:47:53.038Z,0.00
2022-09-12T01:48:53.911Z,0.00
2022-09-12T01:49:54.783Z,0.00
2022-09-12T01:50:55.664Z,0.00
2022-09-12T01:51:56.540Z,0.00
2022-09-12T01:52:57.428Z,0.00
2022-09-12T01:53:58.331Z,0.00
2022-09-12T01:54:59.246Z,0.00
2022-09-12T01:56:00.111Z,0.00
2022-09-12T01:57:00.990Z,0.00
2022-09-12T01:58:01.870Z,0.00
2022-09-12T01:59:02.751Z,0.00
2022-09-12T02:00:03.626Z,0.00
2022-09-12T02:01:04.573Z,0.00
2022-09-12T02:02:05.466Z,0.00
2022-09-12T02:03:06.319Z,0.00
2022-09-12T02:04:07.203Z,0.00
2022-09-12T02:05:08.085Z,0.00
2022-09-12T02:06:08.959Z,0.00
2022-09-12T02:07:09.844Z,0.00
2022-09-12T02:08:10.774Z,0.00
2022-09-12T02:09:11.622Z,0.00
2022-09-12T02:10:12.512Z,0.00
2022-09-12T02:11:13.378Z,0.00
2022-09-12T02:12:14.253Z,0.00
2022-09-12T02:13:15.152Z,0.00
2022-09-12T02:14:16.036Z,0.00
2022-09-12T02:15:16.981Z,0.00
2022-09-12T02:16:17.842Z,0.00
2022-09-12T02:17:18.694Z,0.00
2022-09-12T02:18:19.594Z,0.00
2022-09-12T02:19:20.465Z,0.00
2022-09-12T02:20:44.453Z,0.00
2022-09-12T02:21:23.115Z,0.00
2022-09-12T02:22:22.989Z,0.00
2022-09-12T02:23:23.881Z,0.00
2022-09-12T02:24:24.776Z,0.00
2022-09-12T02:25:25.683Z,0.00
2022-09-12T02:26:26.548Z,0.00
2022-09-12T02:27:27.431Z,0.00
2022-09-12T02:28:28.324Z,0.00
2022-09-12T02:29:29.204Z,0.00
2022-09-12T02:30:30.154Z,0.00
2022-09-12T02:31:31.002Z,0.00
2022-09-12T02:32:31.880Z,0.00
2022-09-12T02:33:32.799Z,0.00
2022-09-12T02:34:33.695Z,0.00
2022-09-12T02:35:34.608Z,0.00
2022-09-12T02:36:35.476Z,0.00
2022-09-12T02:37:36.348Z,0.00
2022-09-12T02:38:37.260Z,0.00
2022-09-12T02:39:40.222Z,0.00
2022-09-12T02:40:39.915Z,0.00
2022-09-12T02:41:39.773Z,0.00
2022-09-12T02:42:40.648Z,0.00
2022-09-12T02:43:41.543Z,0.00
2022-09-12T02:44:42.418Z,0.00
2022-09-12T02:45:43.331Z,0.00
2022-09-12T02:46:44.185Z,0.00
2022-09-12T02:47:45.068Z,0.00
2022-09-12T02:48:46.095Z,0.00
2022-09-12T02:49:46.449Z,0.00
2022-09-12T02:50:47.325Z,0.00
2022-09-12T02:51:48.209Z,0.00
2022-09-12T02:52:49.095Z,0.00
2022-09-12T02:53:49.976Z,0.00
2022-09-12T02:54:50.850Z,0.00
2022-09-12T02:55:51.750Z,0.00
2022-09-12T02:56:52.604Z,0.00
2022-09-12T02:57:53.486Z,0.00
2022-09-12T02:58:54.383Z,0.00
2022-09-12T02:59:55.262Z,0.00
2022-09-12T03:00:56.148Z,0.00
2022-09-12T03:01:57.034Z,0.00
2022-09-12T03:02:57.883Z,0.00
2022-09-12T03:03:58.776Z,0.00
2022-09-12T03:04:59.672Z,0.00
2022-09-12T03:06:00.541Z,0.00
2022-09-12T03:07:01.423Z,0.00
2022-09-12T03:08:02.296Z,0.00
2022-09-12T03:09:03.185Z,0.00
2022-09-12T03:10:04.058Z,0.00
2022-09-12T03:11:04.961Z,0.00
2022-09-12T03:12:05.850Z,0.00
2022-09-12T03:13:06.718Z,0.00
2022-09-12T03:14:07.603Z,0.00
2022-09-12T03:15:08.487Z,0.00
2022-09-12T03:16:09.395Z,0.00
2022-09-12T03:17:10.259Z,0.00
2022-09-12T03:18:11.129Z,0.00
2022-09-12T03:19:12.032Z,0.00
2022-09-12T03:20:12.931Z,0.00
2022-09-12T03:21:13.841Z,0.00
2022-09-12T03:22:14.708Z,0.00
2022-09-12T03:23:15.593Z,0.00
2022-09-12T03:24:16.517Z,0.00
2022-09-12T03:25:17.424Z,0.00
2022-09-12T03:26:18.335Z,0.00
2022-09-12T03:27:19.198Z,0.00
2022-09-12T03:28:20.099Z,0.00
2022-09-12T03:29:20.978Z,0.00
2022-09-12T03:30:21.926Z,0.00
2022-09-12T03:31:22.763Z,0.00
2022-09-12T03:32:23.634Z,0.00
2022-09-12T03:33:24.521Z,0.00
2022-09-12T03:34:25.416Z,0.00
2022-09-12T03:35:26.290Z,0.00
2022-09-12T03:36:27.164Z,0.00
2022-09-12T03:37:28.044Z,0.00
2022-09-12T03:38:28.918Z,0.00
2022-09-12T03:39:29.807Z,0.00
2022-09-12T03:40:30.685Z,0.00
2022-09-12T03:41:31.581Z,0.00
2022-09-12T03:42:32.490Z,0.00
2022-09-12T03:43:33.338Z,0.00
2022-09-12T03:44:34.221Z,0.00
2022-09-12T03:45:35.158Z,0.00
2022-09-12T03:46:36.010Z,0.00
2022-09-12T03:47:36.881Z,0.00
2022-09-12T03:48:37.767Z,0.00
2022-09-12T03:49:38.667Z,0.00
2022-09-12T03:50:39.542Z,0.00
2022-09-12T03:51:40.440Z,0.00
2022-09-12T03:52:41.356Z,0.00
2022-09-12T03:53:42.209Z,0.00
2022-09-12T03:54:43.099Z,0.00
2022-09-12T03:55:43.986Z,0.00
2022-09-12T03:56:44.878Z,0.00
2022-09-12T03:57:45.740Z,0.00
2022-09-12T03:58:46.833Z,0.00
2022-09-12T03:59:47.240Z,0.00
2022-09-12T04:00:48.177Z,0.00
2022-09-12T04:01:49.029Z,0.00
2022-09-12T04:02:49.924Z,0.00
2022-09-12T04:03:50.788Z,0.00
2022-09-12T04:04:51.666Z,0.00
2022-09-12T04:05:52.561Z,0.00
2022-09-12T04:06:53.433Z,0.00
2022-09-12T04:07:54.312Z,0.00
2022-09-12T04:08:55.218Z,0.00
2022-09-12T04:09:56.076Z,0.00
2022-09-12T04:10:56.962Z,0.00
2022-09-12T04:11:57.855Z,0.00
2022-09-12T04:12:58.707Z,0.00
2022-09-12T04:13:59.589Z,0.00
2022-09-12T04:15:00.480Z,0.00
2022-09-12T04:16:01.355Z,0.00
2022-09-12T04:17:02.248Z,0.00
2022-09-12T04:18:05.990Z,0.00
2022-09-12T04:19:04.070Z,0.00
2022-09-12T04:20:04.962Z,0.00
2022-09-12T04:21:05.836Z,0.00
2022-09-12T04:22:06.718Z,0.00
2022-09-12T04:23:07.632Z,0.00
2022-09-12T04:24:08.484Z,0.00
2022-09-12T04:25:09.380Z,0.00
2022-09-12T04:26:10.260Z,0.00
2022-09-12T04:27:11.155Z,0.00
2022-09-12T04:28:11.972Z,0.00
2022-09-12T04:29:12.823Z,0.00
2022-09-12T04:30:13.640Z,0.00
2022-09-12T04:31:14.515Z,0.00
2022-09-12T04:32:15.398Z,0.00
2022-09-12T04:33:16.269Z,0.00
2022-09-12T04:34:17.150Z,0.00
2022-09-12T04:35:18.017Z,0.00
2022-09-12T04:36:18.828Z,0.00
2022-09-12T04:37:19.658Z,0.00
2022-09-12T04:38:20.542Z,0.00
2022-09-12T04:39:21.373Z,0.00
2022-09-12T04:40:22.199Z,0.00
2022-09-12T04:41:23.045Z,0.00
2022-09-12T04:42:23.876Z,0.00
2022-09-12T04:43:24.675Z,0.00
2022-09-12T04:44:25.504Z,0.00
2022-09-12T04:45:26.333Z,0.00
2022-09-12T04:46:27.150Z,0.00
2022-09-12T04:47:27.995Z,0.00
2022-09-12T04:48:28.802Z,0.00
2022-09-12T04:49:29.620Z,0.00
2022-09-12T04:50:30.459Z,0.00
2022-09-12T04:51:31.291Z,0.00
2022-09-12T04:52:32.117Z,0.00
2022-09-12T04:53:32.967Z,0.00
2022-09-12T04:54:33.766Z,0.00
2022-09-12T04:55:34.598Z,0.00
2022-09-12T04:56:35.423Z,0.00
2022-09-12T04:57:36.262Z,0.00
2022-09-12T04:58:37.070Z,0.00
2022-09-12T04:59:37.918Z,0.00
2022-09-12T05:00:38.737Z,0.00
2022-09-12T05:01:39.634Z,0.00
2022-09-12T05:02:40.404Z,0.00
2022-09-12T05:03:41.224Z,0.00
2022-09-12T05:04:42.052Z,0.00
2022-09-12T05:05:42.923Z,0.00
2022-09-12T05:06:43.717Z,0.00
2022-09-12T05:07:44.538Z,0.00
2022-09-12T05:08:45.450Z,0.00
2022-09-12T05:09:46.264Z,0.00
2022-09-12T05:10:47.092Z,0.00
2022-09-12T05:12:05.007Z,0.00
2022-09-12T05:12:49.647Z,0.00
2022-09-12T05:13:49.516Z,0.00
2022-09-12T05:14:50.284Z,0.00
2022-09-12T05:15:51.113Z,0.00
2022-09-12T05:16:52.030Z,0.00
2022-09-12T05:17:52.860Z,0.00
2022-09-12T05:18:53.688Z,0.00
2022-09-12T05:19:54.535Z,0.00
2022-09-12T05:20:55.415Z,0.00
2022-09-12T05:21:56.251Z,0.00
2022-09-12T05:22:57.037Z,0.00
2022-09-12T05:23:57.865Z,5.62
2022-09-12T05:24:58.767Z,5.62
2022-09-12T05:25:59.558Z,5.62
2022-09-12T05:27:00.387Z,0.00
2022-09-12T05:28:01.244Z,0.00
2022-09-12T05:29:02.046Z,0.00
2022-09-12T05:30:02.874Z,0.00
2022-09-12T05:31:03.745Z,0.00
2022-09-12T05:32:04.529Z,0.00
2022-09-12T05:33:05.405Z,0.00
2022-09-12T05:34:06.189Z,0.00
2022-09-12T05:35:07.027Z,0.00
2022-09-12T05:36:07.846Z,5.62
2022-09-12T05:37:08.675Z,0.00
2022-09-12T05:38:09.494Z,0.00
2022-09-12T05:39:10.371Z,5.62
2022-09-12T05:40:11.239Z,5.62
2022-09-12T05:41:16.945Z,5.62
2022-09-12T05:42:13.737Z,5.62
2022-09-12T05:43:13.575Z,11.25
2022-09-12T05:44:14.386Z,5.62
2022-09-12T05:45:15.213Z,5.62
2022-09-12T05:46:16.112Z,5.62
2022-09-12T05:47:16.903Z,11.25
2022-09-12T05:48:17.724Z,11.25
2022-09-12T05:49:18.565Z,11.25
2022-09-12T05:50:19.401Z,5.62
2022-09-12T05:51:20.235Z,11.25
2022-09-12T05:52:21.067Z,5.62
2022-09-12T05:53:21.886Z,5.62
2022-09-12T05:54:22.708Z,11.25
2022-09-12T05:55:23.543Z,11.25
2022-09-12T05:56:24.362Z,5.62
2022-09-12T05:57:25.191Z,5.62
2022-09-12T05:58:26.038Z,5.62
2022-09-12T05:59:26.853Z,5.62
2022-09-12T06:00:32.865Z,5.62
2022-09-12T06:01:29.475Z,5.62
2022-09-12T06:02:29.332Z,5.62
2022-09-12T06:03:30.133Z,5.62
2022-09-12T06:04:30.969Z,5.62
2022-09-12T06:05:31.807Z,5.62
2022-09-12T06:06:32.641Z,5.62
2022-09-12T06:07:33.461Z,5.62
2022-09-12T06:08:34.283Z,5.62
2022-09-12T06:09:35.116Z,5.62
2022-09-12T06:10:35.958Z,5.62
2022-09-12T06:11:36.779Z,5.62
2022-09-12T06:12:37.600Z,5.62
2022-09-12T06:13:38.446Z,5.62
2022-09-12T06:14:39.249Z,5.62
2022-09-12T06:15:40.101Z,5.62
2022-09-12T06:16:40.989Z,5.62
2022-09-12T06:17:41.766Z,5.62
2022-09-12T06:18:42.652Z,5.62
2022-09-12T06:19:43.414Z,11.25
2022-09-12T06:20:44.245Z,11.25
2022-09-12T06:21:45.080Z,11.25
2022-09-12T06:22:45.922Z,11.25
2022-09-12T06:23:46.758Z,11.25
2022-09-12T06:24:47.572Z,11.25
2022-09-12T06:25:48.412Z,11.25
2022-09-12T06:26:49.229Z,11.25
2022-09-12T06:27:50.062Z,11.25
2022-09-12T06:28:50.898Z,16.88
2022-09-12T06:29:51.708Z,16.88
2022-09-12T06:30:52.564Z,16.88
2022-09-12T06:31:53.371Z,22.50
2022-09-12T06:32:54.200Z,22.50
2022-09-12T06:33:55.031Z,28.12
2022-09-12T06:34:55.859Z,33.75
2022-09-12T06:35:56.712Z,45.00
2022-09-12T06:36:57.515Z,50.62
2022-09-12T06:37:58.339Z,56.25
2022-09-12T06:38:59.167Z,50.62
2022-09-12T06:40:00.005Z,50.62
2022-09-12T06:41:00.829Z,45.00
2022-09-12T06:42:01.653Z,33.75
2022-09-12T06:43:02.478Z,28.12
2022-09-12T06:44:03.325Z,28.12
2022-09-12T06:45:04.136Z,28.12
2022-09-12T06:46:05.009Z,28.12
2022-09-12T06:47:05.799Z,33.75
2022-09-12T06:48:06.644Z,50.62
2022-09-12T06:49:07.475Z,73.12
2022-09-12T06:50:08.292Z,101.25
2022-09-12T06:51:09.126Z,129.38
2022-09-12T06:52:09.953Z,174.38
2022-09-12T06:53:10.773Z,230.62
2022-09-12T06:54:11.601Z,281.25
2022-09-12T06:55:16.210Z,320.62
2022-09-12T06:56:14.146Z,354.38
2022-09-12T06:57:13.975Z,388.12
2022-09-12T06:58:14.805Z,427.50
2022-09-12T06:59:15.641Z,444.38
2022-09-12T07:00:16.440Z,461.25
2022-09-12T07:01:17.343Z,461.25
2022-09-12T07:02:18.165Z,455.62
2022-09-12T07:03:18.953Z,450.00
2022-09-12T07:04:19.787Z,455.62
2022-09-12T07:05:20.606Z,461.25
2022-09-12T07:06:21.434Z,466.88
2022-09-12T07:07:22.260Z,466.88
2022-09-12T07:08:23.085Z,466.88
2022-09-12T07:09:23.913Z,466.88
2022-09-12T07:10:24.815Z,461.25
2022-09-12T07:11:25.611Z,461.25
2022-09-12T07:12:26.452Z,455.62
2022-09-12T07:13:27.280Z,450.00
2022-09-12T07:14:28.127Z,444.38
2022-09-12T07:15:28.945Z,438.75
2022-09-12T07:16:30.324Z,427.50
2022-09-12T07:17:30.349Z,421.88
2022-09-12T07:18:31.176Z,410.62
2022-09-12T07:19:31.995Z,405.00
2022-09-12T07:20:32.824Z,393.75
2022-09-12T07:21:33.656Z,388.12
2022-09-12T07:22:34.495Z,376.88
2022-09-12T07:23:35.369Z,365.62
2022-09-12T07:24:36.215Z,360.00
2022-09-12T07:25:37.045Z,348.75
2022-09-12T07:26:37.876Z,337.50
2022-09-12T07:27:38.705Z,331.88
2022-09-12T07:28:39.523Z,320.62
2022-09-12T07:29:40.369Z,309.38
2022-09-12T07:30:41.287Z,298.12
2022-09-12T07:31:42.083Z,286.88
2022-09-12T07:32:42.903Z,275.62
2022-09-12T07:33:43.733Z,270.00
2022-09-12T07:34:44.550Z,258.75
2022-09-12T07:35:45.368Z,253.12
2022-09-12T07:36:46.198Z,241.88
2022-09-12T07:37:47.020Z,230.62
2022-09-12T07:38:47.985Z,225.00
2022-09-12T07:39:48.778Z,213.75
2022-09-12T07:40:49.582Z,213.75
2022-09-12T07:41:50.419Z,208.12
2022-09-12T07:42:51.256Z,196.88
2022-09-12T07:43:52.084Z,191.25
2022-09-12T07:44:52.925Z,185.62
2022-09-12T07:45:53.767Z,180.00
2022-09-12T07:46:54.576Z,180.00
2022-09-12T07:47:55.410Z,174.38
2022-09-12T07:48:56.232Z,174.38
2022-09-12T07:49:57.071Z,174.38
2022-09-12T07:50:57.888Z,174.38
2022-09-12T07:51:58.727Z,180.00
2022-09-12T07:52:59.595Z,196.88
2022-09-12T07:54:00.424Z,247.50
2022-09-12T07:55:01.251Z,478.12
2022-09-12T07:56:02.079Z,933.75
2022-09-12T07:57:02.942Z,1220.62
2022-09-12T07:58:03.761Z,1333.12
2022-09-12T07:59:04.582Z,1389.38
2022-09-12T08:00:05.429Z,1518.75
2022-09-12T08:01:06.269Z,1591.88
2022-09-12T08:02:07.089Z,1575.00
2022-09-12T08:03:07.909Z,1805.62
2022-09-12T08:04:08.734Z,1726.88
2022-09-12T08:05:09.555Z,1456.88
2022-09-12T08:06:10.387Z,1614.38
2022-09-12T08:07:11.223Z,1755.00
2022-09-12T08:08:12.048Z,1912.50
2022-09-12T08:09:12.882Z,1738.12
2022-09-12T08:10:13.697Z,1636.88
2022-09-12T08:11:14.515Z,1620.00
2022-09-12T08:12:15.370Z,1693.12
2022-09-12T08:13:16.192Z,1575.00
2022-09-12T08:14:17.016Z,1670.62
2022-09-12T08:15:17.852Z,1777.50
2022-09-12T08:16:18.652Z,1861.88
2022-09-12T08:17:19.481Z,1771.88
2022-09-12T08:18:20.319Z,933.75
2022-09-12T08:19:21.117Z,78.75
2022-09-12T08:20:26.455Z,39.38
2022-09-12T08:21:23.660Z,33.75
2022-09-12T08:22:23.499Z,33.75
2022-09-12T08:23:24.328Z,33.75
2022-09-12T08:24:25.162Z,33.75
2022-09-12T08:25:25.999Z,33.75
2022-09-12T08:26:26.816Z,33.75
2022-09-12T08:27:27.646Z,33.75
2022-09-12T08:28:28.475Z,33.75
2022-09-12T08:29:29.296Z,33.75
2022-09-12T08:30:30.194Z,33.75
2022-09-12T08:31:31.002Z,33.75
2022-09-12T08:32:31.832Z,33.75
2022-09-12T08:33:32.651Z,33.75
2022-09-12T08:34:33.479Z,33.75
2022-09-12T08:35:34.303Z,33.75
2022-09-12T08:36:35.126Z,33.75
2022-09-12T08:37:35.966Z,33.75
2022-09-12T08:38:36.790Z,33.75
2022-09-12T08:39:37.687Z,33.75
2022-09-12T08:40:38.475Z,33.75
2022-09-12T08:41:39.302Z,33.75
2022-09-12T08:42:40.127Z,33.75
2022-09-12T08:43:40.964Z,33.75
2022-09-12T08:44:41.787Z,28.12
2022-09-12T08:45:42.633Z,28.12
2022-09-12T08:46:43.430Z,28.12
2022-09-12T08:47:44.270Z,28.12
2022-09-12T08:48:45.100Z,28.12
2022-09-12T08:49:45.936Z,28.12
2022-09-12T08:50:49.835Z,28.12
2022-09-12T08:51:47.410Z,28.12
2022-09-12T08:52:48.244Z,28.12
2022-09-12T08:53:49.076Z,28.12
2022-09-12T08:54:49.904Z,28.12
2022-09-12T08:55:50.740Z,28.12
2022-09-12T08:56:51.582Z,28.12
2022-09-12T08:57:52.413Z,28.12
2022-09-12T08:58:53.239Z,28.12
2022-09-12T08:59:54.072Z,28.12
2022-09-12T09:00:54.906Z,28.12
2022-09-12T09:01:55.775Z,28.12
2022-09-12T09:02:56.633Z,28.12
2022-09-12T09:03:57.424Z,28.12
2022-09-12T09:04:58.261Z,28.12
2022-09-12T09:05:59.087Z,28.12
2022-09-12T09:06:59.914Z,28.12
2022-09-12T09:08:00.749Z,28.12
2022-09-12T09:09:01.577Z,28.12
2022-09-12T09:10:02.394Z,28.12
2022-09-12T09:11:03.226Z,28.12
2022-09-12T09:12:04.047Z,28.12
2022-09-12T09:13:04.883Z,28.12
2022-09-12T09:14:05.720Z,28.12
2022-09-12T09:15:06.533Z,28.12
2022-09-12T09:16:07.421Z,28.12
2022-09-12T09:17:08.238Z,28.12
2022-09-12T09:18:09.065Z,28.12
2022-09-12T09:19:09.888Z,28.12
2022-09-12T09:20:10.710Z,28.12
2022-09-12T09:21:11.537Z,28.12
2022-09-12T09:22:12.369Z,28.12
2022-09-12T09:23:13.199Z,28.12
2022-09-12T09:24:14.027Z,28.12
2022-09-12T09:25:14.853Z,28.12
2022-09-12T09:26:15.679Z,28.12
2022-09-12T09:27:39.245Z,28.12
2022-09-12T09:28:18.247Z,28.12
2022-09-12T09:29:18.080Z,28.12
2022-09-12T09:30:19.045Z,28.12
2022-09-12T09:31:19.879Z,28.12
2022-09-12T09:32:20.661Z,28.12
2022-09-12T09:33:21.512Z,28.12
2022-09-12T09:34:22.327Z,28.12
2022-09-12T09:35:23.165Z,28.12
2022-09-12T09:36:24.005Z,28.12
2022-09-12T09:37:24.820Z,28.12
2022-09-12T09:38:25.649Z,28.12
2022-09-12T09:39:26.487Z,28.12
2022-09-12T09:40:27.313Z,28.12
2022-09-12T09:41:28.139Z,28.12
2022-09-12T09:42:28.957Z,28.12
2022-09-12T09:43:29.806Z,28.12
2022-09-12T09:44:30.620Z,28.12
2022-09-12T09:45:31.457Z,28.12
2022-09-12T09:46:32.373Z,28.12
2022-09-12T09:47:33.201Z,28.12
2022-09-12T09:48:34.032Z,28.12
2022-09-12T09:49:34.855Z,28.12
2022-09-12T09:50:35.687Z,28.12
2022-09-12T09:51:36.522Z,28.12
2022-09-12T09:52:37.331Z,28.12
2022-09-12T09:53:38.174Z,28.12
2022-09-12T09:54:39.003Z,28.12
2022-09-12T09:55:39.828Z,28.12
2022-09-12T09:56:40.656Z,28.12
2022-09-12T09:57:41.497Z,28.12
2022-09-12T09:58:42.355Z,28.12
2022-09-12T09:59:43.146Z,28.12
2022-09-12T10:00:43.971Z,28.12
2022-09-12T10:01:44.906Z,28.12
2022-09-12T10:02:45.721Z,22.50
2022-09-12T10:03:46.623Z,22.50
2022-09-12T10:04:47.484Z,22.50
2022-09-12T10:05:48.312Z,22.50
2022-09-12T10:06:49.148Z,22.50
2022-09-12T10:07:49.972Z,22.50
2022-09-12T10:08:50.815Z,22.50
2022-09-12T10:09:51.734Z,22.50
2022-09-12T10:10:52.533Z,22.50
2022-09-12T10:11:53.353Z,22.50
2022-09-12T10:12:54.177Z,22.50
2022-09-12T10:13:55.013Z,22.50
2022-09-12T10:14:55.834Z,22.50
2022-09-12T10:15:56.745Z,22.50
2022-09-12T10:16:57.540Z,22.50
2022-09-12T10:17:58.363Z,22.50
2022-09-12T10:18:59.190Z,22.50
2022-09-12T10:20:17.840Z,22.50
2022-09-12T10:21:01.733Z,22.50
2022-09-12T10:22:01.553Z,22.50
2022-09-12T10:23:02.379Z,22.50
2022-09-12T10:24:03.209Z,22.50
2022-09-12T10:25:04.038Z,22.50
2022-09-12T10:26:04.874Z,22.50
2022-09-12T10:27:05.700Z,22.50
2022-09-12T10:28:06.532Z,22.50
2022-09-12T10:29:07.375Z,22.50
2022-09-12T10:30:08.206Z,22.50
2022-09-12T10:31:09.069Z,22.50
2022-09-12T10:32:09.867Z,22.50
2022-09-12T10:33:10.668Z,22.50
2022-09-12T10:34:11.512Z,22.50
2022-09-12T10:35:12.341Z,22.50
2022-09-12T10:36:13.166Z,22.50
2022-09-12T10:37:13.987Z,22.50
2022-09-12T10:38:14.825Z,22.50
2022-09-12T10:39:15.665Z,22.50
2022-09-12T10:40:16.535Z,22.50
2022-09-12T10:41:17.309Z,22.50
2022-09-12T10:42:22.835Z,22.50
2022-09-12T10:43:19.851Z,22.50
2022-09-12T10:44:19.701Z,22.50
2022-09-12T10:45:20.545Z,22.50
2022-09-12T10:46:21.448Z,22.50
2022-09-12T10:47:22.241Z,22.50
2022-09-12T10:48:23.052Z,22.50
2022-09-12T10:49:23.890Z,22.50
2022-09-12T10:50:24.718Z,22.50
2022-09-12T10:51:25.548Z,22.50
2022-09-12T10:52:26.383Z,22.50
2022-09-12T10:53:31.029Z,22.50
2022-09-12T10:54:28.927Z,22.50
2022-09-12T10:55:28.768Z,22.50
2022-09-12T10:56:29.597Z,22.50
2022-09-12T10:57:30.449Z,22.50
2022-09-12T10:58:31.284Z,22.50
2022-09-12T10:59:32.102Z,22.50
2022-09-12T11:00:32.936Z,22.50
2022-09-12T11:01:33.826Z,22.50
2022-09-12T11:02:34.765Z,22.50
2022-09-12T11:03:35.634Z,28.12
2022-09-12T11:04:36.401Z,28.12
2022-09-12T11:05:37.223Z,28.12
2022-09-12T11:06:38.055Z,28.12
2022-09-12T11:07:38.878Z,28.12
2022-09-12T11:08:39.707Z,28.12
2022-09-12T11:09:40.568Z,28.12
2022-09-12T11:10:44.295Z,28.12
2022-09-12T11:11:42.321Z,28.12
2022-09-12T11:12:43.146Z,28.12
2022-09-12T11:13:43.970Z,28.12
2022-09-12T11:14:44.809Z,28.12
2022-09-12T11:15:45.679Z,28.12
2022-09-12T11:16:46.473Z,28.12
2022-09-12T11:17:47.321Z,28.12
2022-09-12T11:18:48.127Z,28.12
2022-09-12T11:19:48.965Z,28.12
2022-09-12T11:20:49.801Z,28.12
2022-09-12T11:21:50.623Z,28.12
2022-09-12T11:22:51.453Z,28.12
2022-09-12T11:23:52.280Z,28.12
2022-09-12T11:24:53.122Z,28.12
2022-09-12T11:25:53.947Z,28.12
2022-09-12T11:26:54.777Z,28.12
2022-09-12T11:27:55.603Z,28.12
2022-09-12T11:28:56.429Z,28.12
2022-09-12T11:29:57.264Z,28.12
2022-09-12T11:30:58.109Z,28.12
2022-09-12T11:31:58.908Z,28.12
2022-09-12T11:32:59.750Z,28.12
2022-09-12T11:34:00.566Z,28.12
2022-09-12T11:35:01.409Z,28.12
2022-09-12T11:36:02.226Z,28.12
2022-09-12T11:37:05.502Z,28.12
2022-09-12T11:38:04.757Z,28.12
2022-09-12T11:39:04.590Z,28.12
2022-09-12T11:40:05.493Z,28.12
2022-09-12T11:41:06.266Z,28.12
2022-09-12T11:42:07.095Z,28.12
2022-09-12T11:43:07.919Z,28.12
2022-09-12T11:44:08.732Z,28.12
2022-09-12T11:45:09.563Z,28.12
2022-09-12T11:46:10.472Z,28.12
2022-09-12T11:47:11.266Z,28.12
2022-09-12T11:48:12.118Z,28.12
2022-09-12T11:49:12.913Z,28.12
2022-09-12T11:50:13.754Z,28.12
2022-09-12T11:51:14.577Z,28.12
2022-09-12T11:52:15.408Z,28.12
2022-09-12T11:53:16.234Z,28.12
2022-09-12T11:54:17.056Z,28.12
2022-09-12T11:55:17.885Z,28.12
2022-09-12T11:56:18.721Z,28.12
2022-09-12T11:57:19.540Z,28.12
2022-09-12T11:58:20.368Z,28.12
2022-09-12T11:59:21.201Z,28.12
2022-09-12T12:00:22.037Z,28.12
2022-09-12T12:01:22.843Z,28.12
2022-09-12T12:02:23.732Z,28.12
2022-09-12T12:03:24.643Z,28.12
2022-09-12T12:04:25.404Z,28.12
2022-09-12T12:05:26.243Z,28.12
2022-09-12T12:06:27.065Z,28.12
2022-09-12T12:07:27.891Z,28.12
2022-09-12T12:08:28.714Z,28.12
2022-09-12T12:09:29.550Z,28.12
2022-09-12T12:10:30.389Z,28.12
2022-09-12T12:11:31.222Z,28.12
2022-09-12T12:12:32.036Z,28.12
2022-09-12T12:13:32.864Z,28.12
2022-09-12T12:14:33.701Z,28.12
2022-09-12T12:15:34.612Z,28.12
2022-09-12T12:16:35.399Z,28.12
2022-09-12T12:17:36.231Z,28.12
2022-09-12T12:18:37.080Z,28.12
2022-09-12T12:19:37.899Z,28.12
2022-09-12T12:20:38.718Z,28.12
2022-09-12T12:21:39.550Z,28.12
2022-09-12T12:22:40.389Z,28.12
2022-09-12T12:23:41.201Z,28.12
2022-09-12T12:24:42.021Z,28.12
2022-09-12T12:25:42.863Z,28.12
2022-09-12T12:26:43.705Z,28.12
2022-09-12T12:27:44.520Z,28.12
2022-09-12T12:28:45.478Z,28.12
2022-09-12T12:29:46.376Z,28.12
2022-09-12T12:30:47.219Z,28.12
2022-09-12T12:31:48.006Z,28.12
2022-09-12T12:32:48.840Z,28.12
2022-09-12T12:33:49.685Z,28.12
2022-09-12T12:34:50.509Z,28.12
2022-09-12T12:35:51.328Z,28.12
2022-09-12T12:36:52.191Z,28.12
2022-09-12T12:37:52.997Z,28.12
2022-09-12T12:38:53.827Z,28.12
2022-09-12T12:39:54.715Z,28.12
2022-09-12T12:40:55.493Z,28.12
2022-09-12T12:41:56.321Z,22.50
2022-09-12T12:42:57.150Z,28.12
2022-09-12T12:43:57.969Z,28.12
2022-09-12T12:44:58.802Z,22.50
2022-09-12T12:45:59.672Z,28.12
2022-09-12T12:47:00.463Z,22.50
2022-09-12T12:48:04.080Z,22.50
2022-09-12T12:49:03.020Z,28.12
2022-09-12T12:50:02.814Z,28.12
2022-09-12T12:51:03.665Z,28.12
2022-09-12T12:52:04.502Z,28.12
2022-09-12T12:53:05.321Z,28.12
2022-09-12T12:54:09.795Z,28.12
2022-09-12T12:55:07.852Z,28.12
2022-09-12T12:56:07.696Z,28.12
2022-09-12T12:57:08.542Z,28.12
2022-09-12T12:58:09.362Z,28.12
2022-09-12T12:59:10.202Z,28.12
2022-09-12T13:00:11.028Z,28.12
2022-09-12T13:01:11.941Z,28.12
2022-09-12T13:02:12.832Z,28.12
2022-09-12T13:03:13.615Z,28.12
2022-09-12T13:04:14.454Z,28.12
2022-09-12T13:05:15.260Z,28.12
2022-09-12T13:06:16.129Z,28.12
2022-09-12T13:07:16.976Z,28.12
2022-09-12T13:08:17.804Z,28.12
2022-09-12T13:09:18.634Z,22.50
2022-09-12T13:10:19.446Z,22.50
2022-09-12T13:11:20.284Z,22.50
2022-09-12T13:12:21.110Z,22.50