createdAt,value
2019-02-05T00:01:00.212Z,78.18
2019-02-05T00:03:29.459Z,75.20
2019-02-05T00:05:58.607Z,78.36
2019-02-05T00:08:27.741Z,79.65
2019-02-05T00:10:57.836Z,79.16
2019-02-05T00:13:26.984Z,76.95
2019-02-05T00:15:56.539Z,77.68
2019-02-05T00:18:25.653Z,78.53
2019-02-05T00:20:54.880Z,79.25
2019-02-05T00:23:23.977Z,79.60
2019-02-05T00:25:53.246Z,79.81
2019-02-05T00:28:22.380Z,77.88
2019-02-05T00:30:51.507Z,76.94
2019-02-05T00:33:20.599Z,76.24
2019-02-05T00:35:49.688Z,76.11
2019-02-05T00:38:18.821Z,77.02
2019-02-05T00:40:48.230Z,76.86
2019-02-05T00:43:17.640Z,76.86
2019-02-05T00:45:46.758Z,75.08
2019-02-05T00:48:16.236Z,73.29
2019-02-05T00:50:45.357Z,73.23
2019-02-05T00:53:14.533Z,74.96
2019-02-05T00:55:43.898Z,74.05
2019-02-05T00:58:13.031Z,76.94
2019-02-05T01:00:42.120Z,75.15
2019-02-05T01:03:11.256Z,74.44
2019-02-05T01:05:40.375Z,73.30
2019-02-05T01:08:09.564Z,73.03
2019-02-05T01:10:39.085Z,73.57
2019-02-05T01:13:08.263Z,73.59
2019-02-05T01:15:37.393Z,75.38
2019-02-05T01:18:06.524Z,73.53
2019-02-05T01:20:35.654Z,73.84
2019-02-05T01:23:04.948Z,74.19
2019-02-05T01:25:34.455Z,73.24
2019-02-05T01:28:03.822Z,75.49
2019-02-05T01:30:32.935Z,74.21
2019-02-05T01:33:02.095Z,74.22
2019-02-05T01:35:31.174Z,74.34
2019-02-05T01:38:00.306Z,73.86
2019-02-05T01:40:29.913Z,74.64
2019-02-05T01:42:59.096Z,74.77
2019-02-05T01:45:28.493Z,74.19
2019-02-05T01:47:57.662Z,74.74
2019-02-05T01:50:27.772Z,74.90
2019-02-05T01:52:56.877Z,75.57
2019-02-05T01:55:26.100Z,74.97
2019-02-05T01:57:55.539Z,75.16
2019-02-05T02:00:27.155Z,74.20
2019-02-05T02:02:56.289Z,75.34
2019-02-05T02:05:25.637Z,75.59
2019-02-05T02:07:54.868Z,75.24
2019-02-05T02:10:25.764Z,74.98
2019-02-05T02:12:55.185Z,75.89
2019-02-05T02:15:24.651Z,75.90
2019-02-05T02:17:53.854Z,76.39
2019-02-05T02:20:23.280Z,75.85
2019-02-05T02:22:52.433Z,74.87
2019-02-05T02:25:21.519Z,76.81
2019-02-05T02:27:51.503Z,79.57
2019-02-05T02:30:29.548Z,78.04
2019-02-05T02:32:58.778Z,79.03
2019-02-05T02:35:27.875Z,79.19
2019-02-05T02:37:57.007Z,77.88
2019-02-05T02:40:26.091Z,78.72
2019-02-05T02:42:55.183Z,79.40
2019-02-05T02:45:24.356Z,79.71
2019-02-05T02:47:53.540Z,74.80
2019-02-05T02:50:22.799Z,74.72
2019-02-05T02:52:52.563Z,76.75
2019-02-05T02:55:21.723Z,78.04
2019-02-05T02:57:50.813Z,77.95
2019-02-05T03:00:20.764Z,75.85
2019-02-05T03:02:49.959Z,76.17
2019-02-05T03:05:21.866Z,76.82
2019-02-05T03:07:51.039Z,75.43
2019-02-05T03:10:39.093Z,75.01
2019-02-05T03:13:08.187Z,73.95
2019-02-05T03:15:37.342Z,75.52
2019-02-05T03:18:06.517Z,76.46
2019-02-05T03:20:35.979Z,75.48
2019-02-05T03:23:05.331Z,73.67
2019-02-05T03:25:34.484Z,73.68
2019-02-05T03:28:03.631Z,76.39
2019-02-05T03:30:32.728Z,76.93
2019-02-05T03:33:01.863Z,75.11
2019-02-05T03:35:31.353Z,75.58
2019-02-05T03:38:00.762Z,77.07
2019-02-05T03:41:00.070Z,75.22
2019-02-05T03:43:29.382Z,76.96
2019-02-05T03:45:59.961Z,78.14
2019-02-05T03:48:30.433Z,76.84
2019-02-05T03:51:18.669Z,78.32
2019-02-05T03:53:52.023Z,76.45
2019-02-05T03:56:42.752Z,76.58
2019-02-05T03:59:42.089Z,77.41
2019-02-05T04:02:29.102Z,76.38
2019-02-05T04:05:32.420Z,77.61
2019-02-05T04:08:33.584Z,78.10
2019-02-05T04:11:32.969Z,79.11
2019-02-05T04:14:23.819Z,78.62
2019-02-05T04:17:14.336Z,79.26
2019-02-05T04:20:02.727Z,79.32
2019-02-05T04:22:51.995Z,81.60
2019-02-05T04:25:46.515Z,79.55
2019-02-05T04:28:53.219Z,78.36
2019-02-05T04:31:59.197Z,79.68
2019-02-05T04:35:05.690Z,78.00
2019-02-05T04:38:34.416Z,79.28
2019-02-05T04:41:32.692Z,79.16
2019-02-05T04:44:34.218Z,78.76
2019-02-05T04:47:27.325Z,79.98
2019-02-05T04:50:30.171Z,80.21
2019-02-05T04:53:26.813Z,80.03
2019-02-05T04:56:43.856Z,80.55
2019-02-05T04:59:51.156Z,80.41
2019-02-05T05:03:04.278Z,80.74
2019-02-05T05:05:54.520Z,80.56
2019-02-05T05:08:54.141Z,80.43
2019-02-05T05:11:23.244Z,81.46
2019-02-05T05:13:52.355Z,81.57
2019-02-05T05:16:21.878Z,82.02
2019-02-05T05:18:51.030Z,82.35
2019-02-05T05:21:20.788Z,83.10
2019-02-05T05:23:50.556Z,82.70
2019-02-05T05:26:19.740Z,82.83
2019-02-05T05:28:49.083Z,82.95
2019-02-05T05:31:18.382Z,83.30
2019-02-05T05:33:48.692Z,82.84
2019-02-05T05:36:17.903Z,83.38
2019-02-05T05:38:47.043Z,84.88
2019-02-05T05:41:16.507Z,85.26
2019-02-05T05:43:46.032Z,85.42
2019-02-05T05:46:15.135Z,84.80
2019-02-05T05:48:44.264Z,84.67
2019-02-05T05:51:13.764Z,84.58
2019-02-05T05:53:42.866Z,84.43
2019-02-05T05:56:12.073Z,84.03
2019-02-05T05:58:42.312Z,84.10
2019-02-05T06:01:12.299Z,84.40
2019-02-05T06:03:41.445Z,84.43
2019-02-05T06:06:12.678Z,84.87
2019-02-05T06:08:42.383Z,84.58
2019-02-05T06:11:12.141Z,85.12
2019-02-05T06:13:42.989Z,85.04
2019-02-05T06:16:12.342Z,85.50
2019-02-05T06:18:43.835Z,85.92
2019-02-05T06:21:13.812Z,86.45
2019-02-05T06:23:43.312Z,86.98
2019-02-05T06:26:12.447Z,87.23
2019-02-05T06:28:41.827Z,86.82
2019-02-05T06:31:11.040Z,87.44
2019-02-05T06:33:41.447Z,87.66
2019-02-05T06:36:10.632Z,88.24
2019-02-05T06:38:40.379Z,88.96
2019-02-05T06:41:09.576Z,89.93
2019-02-05T06:43:38.945Z,90.73
2019-02-05T06:46:08.155Z,90.54
2019-02-05T06:48:37.672Z,90.46
2019-02-05T06:51:06.807Z,90.21
2019-02-05T06:53:35.922Z,89.75
2019-02-05T06:56:05.672Z,90.10
2019-02-05T06:58:45.658Z,89.53
2019-02-05T07:01:05.875Z,89.83
2019-02-05T07:03:35.051Z,89.80
2019-02-05T07:06:04.295Z,89.69
2019-02-05T07:08:33.400Z,89.69
2019-02-05T07:11:02.558Z,90.51
2019-02-05T07:13:31.651Z,90.68
2019-02-05T07:16:01.158Z,90.44
2019-02-05T07:18:30.344Z,90.19
2019-02-05T07:20:59.560Z,89.89
2019-02-05T07:23:28.745Z,90.08
2019-02-05T07:25:57.936Z,90.29
2019-02-05T07:28:27.205Z,90.18
2019-02-05T07:30:56.438Z,89.82
2019-02-05T07:33:25.673Z,90.00
2019-02-05T07:35:54.793Z,90.24
2019-02-05T07:38:24.067Z,90.29
2019-02-05T07:40:53.200Z,89.95
2019-02-05T07:43:22.397Z,90.13
2019-02-05T07:45:51.515Z,90.30
2019-02-05T07:48:20.824Z,90.18
2019-02-05T07:50:50.315Z,90.28
2019-02-05T07:53:23.097Z,90.28
2019-02-05T07:55:56.539Z,90.61
2019-02-05T07:58:29.059Z,90.01
2019-02-05T08:01:05.840Z,90.47
2019-02-05T08:03:41.148Z,89.71
2019-02-05T08:06:14.952Z,89.65
2019-02-05T08:08:45.658Z,89.48
2019-02-05T08:11:20.708Z,89.32
2019-02-05T08:14:09.889Z,88.93
2019-02-05T08:17:11.514Z,88.83
2019-02-05T08:20:06.963Z,89.18
2019-02-05T08:22:32.782Z,89.18
2019-02-05T08:25:03.040Z,88.84
2019-02-05T08:27:33.003Z,89.36
2019-02-05T08:30:16.133Z,89.73
2019-02-05T08:32:46.362Z,89.57
2019-02-05T08:35:17.298Z,89.56
2019-02-05T08:37:57.460Z,89.39
2019-02-05T08:40:35.298Z,89.64
2019-02-05T08:43:18.224Z,89.26
2019-02-05T08:45:56.898Z,89.71
2019-02-05T08:48:35.482Z,89.50
2019-02-05T08:51:20.092Z,89.47
2019-02-05T08:53:50.563Z,88.86
2019-02-05T08:56:19.812Z,89.31
2019-02-05T08:58:48.916Z,89.90
2019-02-05T09:01:18.349Z,89.59
2019-02-05T09:03:47.581Z,89.56
2019-02-05T09:06:17.020Z,89.96
2019-02-05T09:08:46.109Z,89.97
2019-02-05T09:11:15.224Z,89.10
2019-02-05T09:13:44.430Z,89.17
2019-02-05T09:16:13.926Z,89.19
2019-02-05T09:18:43.144Z,89.19
2019-02-05T09:21:12.299Z,89.55
2019-02-05T09:23:41.389Z,89.17
2019-02-05T09:26:10.511Z,88.92
2019-02-05T09:28:39.608Z,88.61
2019-02-05T09:31:09.067Z,88.28
2019-02-05T09:33:38.243Z,88.13
2019-02-05T09:36:07.358Z,88.52
2019-02-05T09:38:36.870Z,88.12
2019-02-05T09:41:06.095Z,87.40
2019-02-05T09:43:35.216Z,87.79
2019-02-05T09:46:04.784Z,88.17
2019-02-05T09:48:34.209Z,88.45
2019-02-05T09:51:03.322Z,88.13
2019-02-05T09:53:32.442Z,88.51
2019-02-05T09:56:01.921Z,87.92
2019-02-05T09:58:31.468Z,88.51
2019-02-05T10:01:00.516Z,88.33
2019-02-05T10:03:29.716Z,88.11
2019-02-05T10:05:59.119Z,88.16
2019-02-05T10:08:28.666Z,88.34
2019-02-05T10:10:57.765Z,87.49
2019-02-05T10:13:26.886Z,87.69
2019-02-05T10:15:56.037Z,86.62
2019-02-05T10:18:25.244Z,87.18
2019-02-05T10:20:55.625Z,87.52
2019-02-05T10:23:24.827Z,86.99
2019-02-05T10:25:54.418Z,86.47
2019-02-05T10:28:23.929Z,88.22
2019-02-05T10:30:53.136Z,87.16
2019-02-05T10:33:22.302Z,87.00
2019-02-05T10:35:51.457Z,86.86
2019-02-05T10:38:20.846Z,87.48
2019-02-05T10:40:49.938Z,87.64
2019-02-05T10:43:19.266Z,87.12
2019-02-05T10:45:48.743Z,88.17
2019-02-05T10:48:17.873Z,87.93
2019-02-05T10:50:47.008Z,88.81
2019-02-05T10:53:16.161Z,88.21
2019-02-05T10:55:45.447Z,88.62
2019-02-05T10:58:14.591Z,89.03
2019-02-05T11:00:43.881Z,88.31
2019-02-05T11:03:13.114Z,88.23
2019-02-05T11:05:42.222Z,88.85
2019-02-05T11:08:11.352Z,88.86
2019-02-05T11:10:40.459Z,89.57
2019-02-05T11:13:09.920Z,89.90
2019-02-05T11:15:39.043Z,90.15
2019-02-05T11:18:10.170Z,89.86
2019-02-05T11:20:39.263Z,90.12
2019-02-05T11:23:08.806Z,89.93
2019-02-05T11:25:38.115Z,89.54
2019-02-05T11:28:07.230Z,90.12
2019-02-05T11:30:38.690Z,90.47
2019-02-05T11:33:07.935Z,89.95
2019-02-05T11:35:37.026Z,90.52
2019-02-05T11:38:07.129Z,90.89
2019-02-05T11:40:37.486Z,90.59
2019-02-05T11:43:06.722Z,90.81
2019-02-05T11:45:36.007Z,90.22
2019-02-05T11:48:07.280Z,89.97
2019-02-05T11:50:36.661Z,90.21
2019-02-05T11:53:06.113Z,90.16
2019-02-05T11:55:35.394Z,89.93
2019-02-05T11:58:05.301Z,90.90
2019-02-05T12:00:40.284Z,90.84
2019-02-05T12:03:10.477Z,91.38
2019-02-05T12:05:39.837Z,91.32
2019-02-05T12:08:09.305Z,91.05
2019-02-05T12:10:38.404Z,90.85
2019-02-05T12:13:07.526Z,91.44
2019-02-05T12:15:36.973Z,91.37
2019-02-05T12:18:06.194Z,91.72
2019-02-05T12:20:35.347Z,90.94
2019-02-05T12:23:05.047Z,90.64
2019-02-05T12:25:34.411Z,90.24
2019-02-05T12:28:03.544Z,90.29
2019-02-05T12:30:44.405Z,90.17
2019-02-05T12:33:05.670Z,90.03
2019-02-05T12:35:35.281Z,90.36
2019-02-05T12:38:05.676Z,89.92
2019-02-05T12:40:35.015Z,90.11
2019-02-05T12:43:04.536Z,89.83
2019-02-05T12:45:34.073Z,90.16
2019-02-05T12:48:03.213Z,89.99
2019-02-05T12:50:34.584Z,90.05
2019-02-05T12:53:04.473Z,89.87
2019-02-05T12:55:33.964Z,89.80
2019-02-05T12:58:03.149Z,89.94
2019-02-05T13:00:37.875Z,90.66
2019-02-05T13:03:07.751Z,90.40
2019-02-05T13:05:37.518Z,90.68
2019-02-05T13:08:07.289Z,91.04
2019-02-05T13:10:39.010Z,90.94
2019-02-05T13:13:10.029Z,90.54
2019-02-05T13:15:39.371Z,91.12
2019-02-05T13:18:08.942Z,91.13
2019-02-05T13:20:38.493Z,90.55
2019-02-05T13:23:08.516Z,90.60
2019-02-05T13:25:37.826Z,90.39
2019-02-05T13:28:08.911Z,90.50
2019-02-05T13:30:38.265Z,90.12
2019-02-05T13:33:07.840Z,89.77
2019-02-05T13:35:38.263Z,89.65
2019-02-05T13:38:07.802Z,89.00
2019-02-05T13:40:38.466Z,89.15
2019-02-05T13:43:08.315Z,89.17
2019-02-05T13:45:38.020Z,89.32
2019-02-05T13:48:07.868Z,89.44
2019-02-05T13:50:37.477Z,89.38
2019-02-05T13:53:07.621Z,88.99
2019-02-05T13:55:44.858Z,89.24
2019-02-05T13:58:15.331Z,89.13
2019-02-05T14:00:47.039Z,88.98
2019-02-05T14:03:16.137Z,89.19
2019-02-05T14:05:45.722Z,89.34
2019-02-05T14:08:14.935Z,89.32
2019-02-05T14:10:45.088Z,89.32
2019-02-05T14:13:14.219Z,89.01
2019-02-05T14:15:44.296Z,88.21
2019-02-05T14:18:13.429Z,87.55
2019-02-05T14:20:42.678Z,88.15
2019-02-05T14:23:11.956Z,88.79
2019-02-05T14:25:41.146Z,88.93
2019-02-05T14:28:10.524Z,88.50
2019-02-05T14:30:48.845Z,88.53
2019-02-05T14:33:18.384Z,87.50
2019-02-05T14:35:47.516Z,87.39
2019-02-05T14:38:16.660Z,87.78
2019-02-05T14:40:45.786Z,87.95
2019-02-05T14:43:14.919Z,86.91
2019-02-05T14:45:44.335Z,87.51
2019-02-05T14:48:13.634Z,87.41
2019-02-05T14:50:43.771Z,86.80
2019-02-05T14:53:13.664Z,86.84
2019-02-05T14:55:42.841Z,86.78
2019-02-05T14:58:13.934Z,87.01
2019-02-05T15:00:43.112Z,87.07
2019-02-05T15:03:13.431Z,87.02
2019-02-05T15:05:43.501Z,87.08
2019-02-05T15:08:13.821Z,86.92
2019-02-05T15:10:43.365Z,86.54
2019-02-05T15:13:15.725Z,87.25
2019-02-05T15:15:43.815Z,87.98
2019-02-05T15:18:16.003Z,88.30
2019-02-05T15:20:46.767Z,88.55
2019-02-05T15:23:16.090Z,88.37
2019-02-05T15:25:45.553Z,88.67
2019-02-05T15:28:14.647Z,88.19
2019-02-05T15:30:44.550Z,88.26
2019-02-05T15:33:53.467Z,87.98
2019-02-05T15:36:33.344Z,88.05
2019-02-05T15:39:04.075Z,88.22
2019-02-05T15:41:33.548Z,88.15
2019-02-05T15:44:02.691Z,88.09
2019-02-05T15:46:34.023Z,88.33
2019-02-05T15:49:03.625Z,87.80
2019-02-05T15:51:32.809Z,88.20
2019-02-05T15:54:01.948Z,88.40
2019-02-05T15:56:31.095Z,88.81
2019-02-05T15:59:00.337Z,88.54
2019-02-05T16:01:30.397Z,88.65
2019-02-05T16:04:00.471Z,88.84
2019-02-05T16:06:29.649Z,89.58
2019-02-05T16:08:58.747Z,89.83
2019-02-05T16:11:28.109Z,90.36
2019-02-05T16:13:57.547Z,90.97
2019-02-05T16:16:27.564Z,91.41
2019-02-05T16:18:56.699Z,90.96
2019-02-05T16:21:25.832Z,90.65
2019-02-05T16:23:58.014Z,90.38
2019-02-05T16:26:25.996Z,91.09
2019-02-05T16:28:55.092Z,91.33
2019-02-05T16:31:24.682Z,91.45
2019-02-05T16:33:53.822Z,91.86
2019-02-05T16:36:22.952Z,92.23
2019-02-05T16:38:52.116Z,91.96
2019-02-05T16:41:21.235Z,92.64
2019-02-05T16:43:50.373Z,92.81
2019-02-05T16:46:20.095Z,92.81
2019-02-05T16:48:49.483Z,92.94
2019-02-05T16:51:20.575Z,92.76
2019-02-05T16:53:49.714Z,92.17
2019-02-05T16:56:19.097Z,92.21
2019-02-05T16:58:48.249Z,92.86
2019-02-05T17:01:17.633Z,94.14
2019-02-05T17:03:46.938Z,94.89
2019-02-05T17:06:16.174Z,95.22
2019-02-05T17:08:45.593Z,95.77
2019-02-05T17:11:14.757Z,96.62
2019-02-05T17:13:44.071Z,97.47
2019-02-05T17:16:13.742Z,97.80
2019-02-05T17:18:42.876Z,97.67
2019-02-05T17:21:12.079Z,98.01
2019-02-05T17:23:41.313Z,98.00
2019-02-05T17:26:10.558Z,97.68
2019-02-05T17:28:39.703Z,97.32
2019-02-05T17:31:09.213Z,97.63
2019-02-05T17:33:38.361Z,97.86
2019-02-05T17:36:07.653Z,97.64
2019-02-05T17:38:36.829Z,97.06
2019-02-05T17:41:06.151Z,97.04
2019-02-05T17:43:35.328Z,97.02
2019-02-05T17:46:05.931Z,97.50
2019-02-05T17:48:35.203Z,97.70
2019-02-05T17:51:04.649Z,97.79
2019-02-05T17:53:34.113Z,98.20
2019-02-05T17:56:03.311Z,98.12
2019-02-05T17:58:32.586Z,97.90
2019-02-05T18:01:07.236Z,97.52
2019-02-05T18:03:36.375Z,97.75
2019-02-05T18:06:06.606Z,97.90
2019-02-05T18:08:36.117Z,97.76
2019-02-05T18:11:06.628Z,98.39
2019-02-05T18:13:35.778Z,98.76
2019-02-05T18:16:12.359Z,98.83
2019-02-05T18:18:41.641Z,99.12
2019-02-05T18:21:10.734Z,99.47
2019-02-05T18:23:39.840Z,99.62
2019-02-05T18:26:10.325Z,99.34
2019-02-05T18:28:39.708Z,99.16
2019-02-05T18:31:09.009Z,98.86
2019-02-05T18:33:38.149Z,99.04
2019-02-05T18:36:07.463Z,99.83
2019-02-05T18:38:36.736Z,100.00
2019-02-05T18:41:05.942Z,100.00
2019-02-05T18:43:35.751Z,100.00
2019-02-05T18:46:05.127Z,100.00
2019-02-05T18:48:34.563Z,100.00
2019-02-05T18:51:03.720Z,99.62
2019-02-05T18:53:32.886Z,99.21
2019-02-05T18:56:02.287Z,98.96
2019-02-05T18:58:31.819Z,98.73
2019-02-05T19:01:01.166Z,99.29
2019-02-05T19:03:30.277Z,99.84
2019-02-05T19:05:59.476Z,99.98
2019-02-05T19:08:28.719Z,99.96
2019-02-05T19:10:58.015Z,100.00
2019-02-05T19:13:27.731Z,99.91
2019-02-05T19:15:56.878Z,99.47
2019-02-05T19:18:26.079Z,99.27
2019-02-05T19:20:55.321Z,99.31
2019-02-05T19:23:24.470Z,99.35
2019-02-05T19:26:04.800Z,99.79
2019-02-05T19:28:38.594Z,100.00
2019-02-05T19:31:19.956Z,100.00
2019-02-05T19:33:49.152Z,99.82
2019-02-05T19:36:20.583Z,99.57
2019-02-05T19:38:49.879Z,99.68
2019-02-05T19:41:20.603Z,99.99
2019-02-05T19:43:50.106Z,100.00
2019-02-05T19:46:46.985Z,100.00
2019-02-05T19:52:19.113Z,100.00
2019-02-05T20:58:17.013Z,100.00
2019-02-05T21:00:46.687Z,100.00
2019-02-05T21:03:15.873Z,100.00
2019-02-05T21:05:45.181Z,100.00
2019-02-05T21:08:14.539Z,100.00
2019-02-05T21:10:43.893Z,100.00
2019-02-05T21:13:13.189Z,100.00
2019-02-05T21:15:42.339Z,100.00
2019-02-05T21:18:11.989Z,100.00
2019-02-05T21:20:44.561Z,100.00
2019-02-05T21:23:14.004Z,100.00
2019-02-05T21:25:43.177Z,100.00
2019-02-05T21:28:12.553Z,100.00
2019-02-05T21:30:41.692Z,100.00
2019-02-05T21:33:10.795Z,100.00
2019-02-05T21:35:40.349Z,100.00
2019-02-05T21:38:09.506Z,100.00
2019-02-05T21:40:39.976Z,100.00
2019-02-05T21:43:09.148Z,100.00
2019-02-05T21:45:38.377Z,100.00
2019-02-05T21:48:07.664Z,100.00
2019-02-05T21:50:36.857Z,100.00
2019-02-05T21:53:06.083Z,100.00
2019-02-05T21:55:35.245Z,100.00
2019-02-05T21:58:04.928Z,100.00
2019-02-05T22:00:34.331Z,100.00
2019-02-05T22:03:03.580Z,100.00
2019-02-05T22:05:32.878Z,100.00
2019-02-05T22:08:02.576Z,100.00
2019-02-05T22:10:31.810Z,100.00
2019-02-05T22:13:01.012Z,100.00
2019-02-05T22:15:30.632Z,100.00
2019-02-05T22:17:59.819Z,100.00
2019-02-05T22:20:29.182Z,100.00
2019-02-05T22:22:58.413Z,100.00
2019-02-05T22:25:28.440Z,100.00
2019-02-05T22:27:57.631Z,100.00
2019-02-05T22:30:28.573Z,100.00
2019-02-05T22:32:57.895Z,100.00
2019-02-05T22:35:27.077Z,100.00
2019-02-05T22:37:56.366Z,100.00
2019-02-05T22:40:26.633Z,100.00
2019-02-05T22:42:56.071Z,100.00
2019-02-05T22:45:26.989Z,100.00
2019-02-05T22:47:56.118Z,100.00
2019-02-05T22:50:26.965Z,100.00
2019-02-05T22:52:56.064Z,100.00
2019-02-05T22:55:25.308Z,100.00
2019-02-05T22:57:54.417Z,100.00
2019-02-05T23:00:53.753Z,100.00
2019-02-05T23:03:35.611Z,100.00
2019-02-05T23:06:49.047Z,100.00
2019-02-05T23:09:34.584Z,100.00
2019-02-05T23:12:32.230Z,100.00
2019-02-05T23:15:10.534Z,100.00
2019-02-05T23:17:39.775Z,100.00
2019-02-05T23:20:12.246Z,100.00
2019-02-05T23:22:41.463Z,100.00
2019-02-05T23:25:11.251Z,100.00
2019-02-05T23:27:40.409Z,100.00
2019-02-05T23:30:17.958Z,100.00
2019-02-05T23:32:47.122Z,100.00
2019-02-05T23:35:16.627Z,100.00
2019-02-05T23:37:46.164Z,100.00
2019-02-05T23:40:15.595Z,100.00
2019-02-05T23:42:44.728Z,100.00
2019-02-05T23:45:14.203Z,100.00
2019-02-05T23:47:43.358Z,100.00
2019-02-05T23:50:14.249Z,100.00
2019-02-05T23:52:43.926Z,100.00
2019-02-05T23:55:14.591Z,100.00
2019-02-05T23:57:43.817Z,100.00
