createdAt,value
2023-04-16T00:00:58.608Z,46.98
2023-04-16T00:04:04.510Z,45.89
2023-04-16T00:07:11.159Z,44.22
2023-04-16T00:10:19.953Z,43.30
2023-04-16T00:13:27.699Z,42.49
2023-04-16T00:16:33.591Z,40.54
2023-04-16T00:19:40.159Z,39.04
2023-04-16T00:22:45.825Z,38.30
2023-04-16T00:25:57.377Z,38.70
2023-04-16T00:29:04.436Z,37.91
2023-04-16T00:32:11.205Z,37.21
2023-04-16T00:35:16.811Z,39.20
2023-04-16T00:38:23.359Z,38.76
2023-04-16T00:41:31.557Z,46.66
2023-04-16T00:44:38.281Z,38.67
2023-04-16T00:47:44.024Z,34.39
2023-04-16T00:50:51.340Z,36.35
2023-04-16T00:53:57.421Z,37.23
2023-04-16T00:57:06.784Z,38.62
2023-04-16T01:00:14.629Z,44.61
2023-04-16T01:03:21.481Z,45.18
2023-04-16T01:06:27.203Z,40.74
2023-04-16T01:09:33.622Z,39.02
2023-04-16T01:12:41.864Z,36.93
2023-04-16T01:15:48.375Z,35.28
2023-04-16T01:18:54.017Z,31.93
2023-04-16T01:22:03.138Z,31.10
2023-04-16T01:25:09.744Z,34.25
2023-04-16T01:28:16.750Z,35.86
2023-04-16T01:31:22.470Z,33.42
2023-04-16T01:34:54.888Z,32.15
2023-04-16T01:38:03.240Z,33.56
2023-04-16T01:41:09.606Z,34.60
2023-04-16T01:44:15.320Z,34.93
2023-04-16T01:47:22.020Z,35.45
2023-04-16T01:50:27.962Z,35.81
2023-04-16T01:53:37.277Z,35.24
2023-04-16T01:56:43.813Z,34.71
2023-04-16T01:59:49.548Z,33.87
2023-04-16T02:02:57.419Z,39.43
2023-04-16T02:06:06.217Z,41.81
2023-04-16T02:09:15.237Z,42.71
2023-04-16T02:12:21.265Z,43.35
2023-04-16T02:15:27.939Z,41.76
2023-04-16T02:18:33.743Z,40.95
2023-04-16T02:21:40.162Z,40.08
2023-04-16T02:24:48.532Z,39.48
2023-04-16T02:27:55.222Z,40.08
2023-04-16T02:31:15.273Z,39.10
2023-04-16T02:34:24.346Z,36.78
2023-04-16T02:37:30.409Z,36.47
2023-04-16T02:40:39.691Z,36.29
2023-04-16T02:43:45.360Z,35.94
2023-04-16T02:46:51.745Z,36.24
2023-04-16T02:49:57.311Z,34.95
2023-04-16T02:53:04.563Z,37.30
2023-04-16T02:56:13.051Z,39.35
2023-04-16T02:59:19.469Z,40.58
2023-04-16T03:02:25.339Z,40.82
2023-04-16T03:05:32.301Z,42.17
2023-04-16T03:08:37.799Z,42.69
2023-04-16T03:11:46.833Z,41.52
2023-04-16T03:14:54.428Z,43.12
2023-04-16T03:18:01.332Z,48.38
2023-04-16T03:21:08.126Z,51.43
2023-04-16T03:24:17.012Z,52.32
2023-04-16T03:27:25.255Z,56.26
2023-04-16T03:30:32.431Z,57.47
2023-04-16T03:33:38.148Z,57.22
2023-04-16T03:36:44.917Z,58.99
2023-04-16T03:39:50.933Z,59.42
2023-04-16T03:42:59.911Z,64.61
2023-04-16T03:46:09.891Z,65.92
2023-04-16T03:49:16.957Z,66.12
2023-04-16T03:52:22.602Z,62.77
2023-04-16T03:55:29.087Z,62.51
2023-04-16T03:58:38.556Z,64.09
2023-04-16T04:01:45.178Z,68.67
2023-04-16T04:04:51.239Z,68.03
2023-04-16T04:07:57.831Z,62.62
2023-04-16T04:11:03.757Z,59.19
2023-04-16T04:14:14.195Z,61.63
2023-04-16T04:17:19.966Z,64.72
2023-04-16T04:20:26.864Z,65.54
2023-04-16T04:23:32.573Z,64.41
2023-04-16T04:26:39.087Z,53.63
2023-04-16T04:29:47.634Z,44.86
2023-04-16T04:32:54.062Z,42.98
2023-04-16T04:36:00.293Z,41.09
2023-04-16T04:39:07.727Z,43.44
2023-04-16T04:42:13.653Z,53.15
2023-04-16T04:45:25.687Z,54.82
2023-04-16T04:48:32.834Z,58.70
2023-04-16T04:51:39.589Z,58.24
2023-04-16T04:54:45.190Z,61.19
2023-04-16T04:57:52.158Z,61.59
2023-04-16T05:01:01.681Z,59.19
2023-04-16T05:04:08.624Z,49.56
2023-04-16T05:07:14.335Z,45.98
2023-04-16T05:10:20.850Z,46.53
2023-04-16T05:13:26.722Z,62.24
2023-04-16T05:16:35.981Z,65.11
2023-04-16T05:19:41.581Z,66.07
2023-04-16T05:22:47.962Z,65.57
2023-04-16T05:25:53.634Z,65.12
2023-04-16T05:29:00.185Z,64.86
2023-04-16T05:32:08.646Z,64.24
2023-04-16T05:35:17.301Z,62.62
2023-04-16T05:38:23.260Z,61.01
2023-04-16T05:41:29.730Z,62.69
2023-04-16T05:44:35.438Z,59.18
2023-04-16T05:47:44.523Z,59.49
2023-04-16T05:50:50.080Z,76.20
2023-04-16T05:53:58.973Z,90.98
2023-04-16T05:57:04.830Z,67.33
2023-04-16T06:00:12.730Z,61.95
2023-04-16T06:03:21.247Z,51.81
2023-04-16T06:06:29.703Z,33.73
2023-04-16T06:09:35.280Z,27.47
2023-04-16T06:12:41.879Z,28.78
2023-04-16T06:15:48.097Z,23.19
2023-04-16T06:18:57.078Z,23.50
2023-04-16T06:22:03.096Z,23.10
2023-04-16T06:25:11.172Z,21.96
2023-04-16T06:28:16.767Z,20.99
2023-04-16T06:31:23.386Z,20.56
2023-04-16T06:34:32.054Z,19.49
2023-04-16T06:37:38.673Z,18.70
2023-04-16T06:40:44.868Z,19.03
2023-04-16T06:43:51.445Z,18.60
2023-04-16T06:46:57.240Z,18.42
2023-04-16T06:50:06.376Z,18.05
2023-04-16T06:53:12.209Z,16.51
2023-04-16T06:56:18.765Z,18.11
2023-04-16T06:59:24.357Z,22.07
2023-04-16T07:02:31.097Z,22.42
2023-04-16T07:05:39.328Z,21.95
2023-04-16T07:08:46.109Z,23.81
2023-04-16T07:11:51.871Z,22.65
2023-04-16T07:14:58.338Z,23.68
2023-04-16T07:18:03.988Z,24.79
2023-04-16T07:21:13.089Z,23.11
2023-04-16T07:24:18.657Z,22.41
2023-04-16T07:27:25.623Z,23.85
2023-04-16T07:30:34.537Z,22.24
2023-04-16T07:33:43.531Z,21.49
2023-04-16T07:36:55.057Z,20.95
2023-04-16T07:40:03.125Z,22.48
2023-04-16T07:43:09.295Z,22.12
2023-04-16T07:46:16.422Z,18.39
2023-04-16T07:49:22.052Z,18.83
2023-04-16T07:52:32.368Z,19.38
2023-04-16T07:55:38.276Z,18.14
2023-04-16T07:58:45.356Z,18.42
2023-04-16T08:01:51.865Z,17.55
2023-04-16T08:05:03.384Z,17.83
2023-04-16T08:08:12.034Z,19.24
2023-04-16T08:11:21.808Z,17.20
2023-04-16T08:14:27.477Z,17.25
2023-04-16T08:17:34.788Z,15.85
2023-04-16T08:20:40.825Z,16.61
2023-04-16T08:23:50.241Z,15.16
2023-04-16T08:27:00.352Z,13.89
2023-04-16T08:30:12.007Z,14.41
2023-04-16T08:33:17.830Z,13.97
2023-04-16T08:36:24.400Z,13.39
2023-04-16T08:39:33.290Z,13.72
2023-04-16T08:42:48.575Z,12.52
2023-04-16T08:45:59.402Z,12.41
2023-04-16T08:49:10.158Z,12.17
2023-04-16T08:52:22.155Z,11.69
2023-04-16T08:55:40.518Z,11.84
2023-04-16T08:58:50.622Z,12.12
2023-04-16T09:02:02.131Z,11.77
2023-04-16T09:05:12.539Z,10.09
2023-04-16T09:08:21.494Z,9.93
2023-04-16T09:11:30.603Z,10.20
2023-04-16T09:14:38.480Z,9.33
2023-04-16T09:17:45.292Z,8.33
2023-04-16T09:20:53.659Z,8.00
2023-04-16T09:24:00.173Z,7.67
2023-04-16T09:27:11.422Z,7.67
2023-04-16T09:30:29.112Z,7.90
2023-04-16T09:33:35.613Z,7.06
2023-04-16T09:36:41.205Z,6.46
2023-04-16T09:39:49.022Z,6.65
2023-04-16T09:43:01.434Z,8.41
2023-04-16T09:46:08.723Z,7.02
2023-04-16T09:49:19.343Z,6.47
2023-04-16T09:52:30.412Z,6.24
2023-04-16T09:55:36.773Z,6.46
2023-04-16T09:58:46.275Z,6.15
2023-04-16T10:01:58.062Z,6.23
2023-04-16T10:05:23.177Z,5.91
2023-04-16T10:08:28.806Z,5.68
2023-04-16T10:11:35.604Z,5.70
2023-04-16T10:14:45.338Z,5.53
2023-04-16T10:17:54.074Z,5.00
2023-04-16T10:21:01.822Z,5.15
2023-04-16T10:24:10.969Z,4.41
2023-04-16T10:27:16.844Z,4.94
2023-04-16T10:30:26.787Z,7.04
2023-04-16T10:33:36.735Z,5.36
2023-04-16T10:36:43.328Z,5.29
2023-04-16T10:39:49.966Z,5.26
2023-04-16T10:43:01.739Z,5.54
2023-04-16T10:46:27.015Z,6.34
2023-04-16T10:49:33.726Z,6.06
2023-04-16T10:52:39.462Z,6.55
2023-04-16T10:56:00.918Z,6.61
2023-04-16T10:59:09.459Z,5.95
2023-04-16T11:02:24.191Z,5.93
2023-04-16T11:05:49.764Z,6.01
2023-04-16T11:08:57.259Z,6.28
2023-04-16T11:12:10.703Z,6.25
2023-04-16T11:15:19.875Z,6.09
2023-04-16T11:18:29.309Z,5.70
2023-04-16T11:21:37.276Z,5.79
2023-04-16T11:24:43.431Z,8.59
2023-04-16T11:27:49.880Z,14.07
2023-04-16T11:30:55.785Z,6.80
2023-04-16T11:34:04.998Z,5.52
2023-04-16T11:37:11.166Z,5.15
2023-04-16T11:40:18.015Z,5.22
2023-04-16T11:43:23.677Z,5.00
2023-04-16T11:46:42.768Z,4.87
2023-04-16T11:49:52.199Z,4.70
2023-04-16T11:53:07.178Z,4.74
2023-04-16T11:56:13.132Z,5.48
2023-04-16T11:59:23.262Z,5.00
2023-04-16T12:02:40.185Z,5.05
2023-04-16T12:05:49.772Z,5.17
2023-04-16T12:09:04.210Z,5.80
2023-04-16T12:12:31.575Z,4.89
2023-04-16T12:15:51.733Z,5.55
2023-04-16T12:19:06.670Z,5.48
2023-04-16T12:22:16.229Z,6.01
2023-04-16T12:25:23.359Z,5.52
2023-04-16T12:28:35.227Z,7.42
2023-04-16T12:31:43.605Z,5.79
2023-04-16T12:34:54.382Z,5.35
2023-04-16T12:38:04.374Z,5.34
2023-04-16T12:41:11.110Z,5.26
2023-04-16T12:44:21.978Z,5.39
2023-04-16T12:47:27.867Z,9.42
2023-04-16T12:50:34.714Z,141.66
2023-04-16T12:53:43.081Z,13.38
2023-04-16T12:56:49.642Z,5.17
2023-04-16T12:59:55.275Z,5.16
2023-04-16T13:03:01.899Z,6.71
2023-04-16T13:06:08.127Z,7.23
2023-04-16T13:09:18.417Z,6.85
2023-04-16T13:12:24.126Z,6.79
2023-04-16T13:15:30.701Z,6.33
2023-04-16T13:18:36.906Z,5.82
2023-04-16T13:25:05.281Z,5.24
2023-04-16T13:28:11.913Z,5.03
2023-04-16T13:31:20.790Z,4.33
2023-04-16T13:34:27.616Z,4.70
2023-04-16T13:37:33.237Z,4.47
2023-04-16T13:40:42.264Z,4.35
2023-04-16T13:43:47.887Z,6.10
2023-04-16T13:46:54.408Z,6.12
2023-04-16T13:50:00.012Z,5.02
2023-04-16T13:53:06.636Z,4.85
2023-04-16T13:56:15.540Z,6.16
2023-04-16T13:59:22.194Z,5.47
2023-04-16T14:02:28.517Z,5.05
2023-04-16T14:05:35.151Z,5.21
2023-04-16T14:08:41.075Z,5.38
2023-04-16T14:11:50.137Z,5.74
2023-04-16T14:14:57.256Z,5.55
2023-04-16T14:18:03.996Z,5.71
2023-04-16T14:21:09.737Z,6.29
2023-04-16T14:24:16.095Z,6.32
2023-04-16T14:27:27.614Z,6.26
2023-04-16T14:30:34.026Z,5.97
2023-04-16T14:33:39.892Z,6.27
2023-04-16T14:36:46.505Z,6.15
2023-04-16T14:39:54.253Z,6.23
2023-04-16T14:43:03.284Z,15.26
2023-04-16T14:46:09.284Z,9.90
2023-04-16T14:49:15.970Z,7.63
2023-04-16T14:52:21.799Z,6.05
2023-04-16T14:55:28.257Z,6.42
2023-04-16T14:58:37.842Z,13.04
2023-04-16T15:01:46.656Z,13.83
2023-04-16T15:04:52.365Z,10.27
2023-04-16T15:07:58.834Z,11.07
2023-04-16T15:11:04.507Z,22.15
2023-04-16T15:14:14.763Z,15.79
2023-04-16T15:17:20.632Z,13.95
2023-04-16T15:20:27.281Z,15.91
2023-04-16T15:23:32.883Z,12.70
2023-04-16T15:26:39.887Z,12.03
2023-04-16T15:29:49.798Z,12.36
2023-04-16T15:32:56.746Z,22.26
2023-04-16T15:36:02.663Z,16.19
2023-04-16T15:39:09.925Z,13.73
2023-04-16T15:42:16.008Z,11.79
2023-04-16T15:45:25.177Z,11.02
2023-04-16T15:48:31.061Z,11.28
2023-04-16T15:51:37.673Z,11.44
2023-04-16T15:54:43.928Z,11.09
2023-04-16T15:57:50.455Z,11.48
2023-04-16T16:00:58.765Z,12.31
2023-04-16T16:04:05.609Z,11.92
2023-04-16T16:07:11.518Z,11.45
2023-04-16T16:10:18.046Z,10.75
2023-04-16T16:13:23.690Z,10.72
2023-04-16T16:16:33.118Z,12.00
2023-04-16T16:19:38.894Z,12.46
2023-04-16T16:22:48.626Z,13.73
2023-04-16T16:25:55.696Z,13.03
2023-04-16T16:29:02.296Z,13.19
2023-04-16T16:32:11.008Z,12.98
2023-04-16T16:35:17.441Z,12.17
2023-04-16T16:38:23.159Z,12.24
2023-04-16T16:41:29.604Z,11.97
2023-04-16T16:44:35.202Z,12.25
2023-04-16T16:47:44.446Z,12.42
2023-04-16T16:50:50.247Z,12.93
2023-04-16T16:53:57.036Z,15.97
2023-04-16T16:57:02.615Z,15.05
2023-04-16T17:00:14.501Z,14.21
2023-04-16T17:03:22.893Z,12.77
2023-04-16T17:06:29.762Z,12.64
2023-04-16T17:09:38.830Z,13.33
2023-04-16T17:12:47.309Z,14.05
2023-04-16T17:15:52.892Z,12.78
2023-04-16T17:19:02.056Z,12.61
2023-04-16T17:22:07.652Z,12.17
2023-04-16T17:25:15.182Z,12.25
2023-04-16T17:28:21.103Z,12.66
2023-04-16T17:31:29.921Z,17.42
2023-04-16T17:34:38.339Z,20.01
2023-04-16T17:37:44.797Z,21.67
2023-04-16T17:40:50.584Z,23.72
2023-04-16T17:43:57.059Z,21.66
2023-04-16T17:47:02.794Z,20.63
2023-04-16T17:50:13.705Z,19.41
2023-04-16T17:53:19.321Z,19.25
2023-04-16T17:56:25.778Z,17.49
2023-04-16T17:59:31.451Z,17.67
2023-04-16T18:02:39.487Z,18.22
2023-04-16T18:05:47.813Z,20.47
2023-04-16T18:08:54.268Z,22.32
2023-04-16T18:12:03.471Z,23.55
2023-04-16T18:15:12.062Z,26.92
2023-04-16T18:18:17.664Z,30.74
2023-04-16T18:21:27.690Z,30.60
2023-04-16T18:24:35.525Z,28.58
2023-04-16T18:27:41.985Z,28.76
2023-04-16T18:30:47.580Z,31.94
2023-04-16T18:33:57.898Z,34.14
2023-04-16T18:37:07.207Z,35.46
2023-04-16T18:40:15.653Z,32.55
2023-04-16T18:43:21.382Z,29.09
2023-04-16T18:46:28.094Z,32.33
2023-04-16T18:49:33.882Z,35.64
2023-04-16T18:52:43.643Z,38.91
2023-04-16T18:55:49.264Z,39.66
2023-04-16T18:58:55.714Z,31.10
2023-04-16T19:02:01.431Z,28.86
2023-04-16T19:05:09.192Z,26.76
2023-04-16T19:08:17.354Z,27.29
2023-04-16T19:11:23.982Z,26.80
2023-04-16T19:14:29.601Z,26.23
2023-04-16T19:17:36.162Z,25.92
2023-04-16T19:20:42.353Z,27.01
2023-04-16T19:23:51.726Z,27.85
2023-04-16T19:26:57.505Z,30.36
2023-04-16T19:30:06.550Z,32.29
2023-04-16T19:33:12.246Z,32.85
2023-04-16T19:36:18.874Z,34.81
2023-04-16T19:39:29.624Z,36.15
2023-04-16T19:42:37.005Z,33.61
2023-04-16T19:45:46.827Z,32.97
2023-04-16T19:48:53.399Z,33.81
2023-04-16T19:51:59.943Z,33.77
2023-04-16T19:55:10.970Z,34.58
2023-04-16T19:58:16.967Z,36.69
2023-04-16T20:01:23.564Z,37.60
2023-04-16T20:04:29.487Z,37.50
2023-04-16T20:07:36.356Z,38.94
2023-04-16T20:10:44.758Z,41.89
2023-04-16T20:13:51.378Z,62.24
2023-04-16T20:16:57.655Z,77.33
2023-04-16T20:20:10.098Z,93.84
2023-04-16T20:23:16.005Z,83.26
2023-04-16T20:26:28.413Z,69.30
2023-04-16T20:29:34.208Z,57.14
2023-04-16T20:32:40.736Z,57.26
2023-04-16T20:35:46.410Z,51.71
2023-04-16T20:38:54.104Z,46.49
2023-04-16T20:42:04.502Z,40.64
2023-04-16T20:45:12.999Z,39.80
2023-04-16T20:48:18.615Z,39.39
2023-04-16T20:51:25.082Z,37.77
2023-04-16T20:54:31.231Z,36.63
2023-04-16T20:57:40.181Z,34.00
2023-04-16T21:00:45.897Z,33.11
2023-04-16T21:03:52.522Z,33.18
2023-04-16T21:06:58.444Z,35.83
2023-04-16T21:10:05.350Z,35.51
2023-04-16T21:13:13.904Z,35.35
2023-04-16T21:16:20.408Z,36.34
2023-04-16T21:19:27.399Z,36.04
2023-04-16T21:22:33.748Z,35.21
2023-04-16T21:25:39.259Z,34.76
2023-04-16T21:28:48.458Z,34.56
2023-04-16T21:31:54.180Z,34.02
2023-04-16T21:35:00.996Z,34.31
2023-04-16T21:38:06.813Z,33.36
2023-04-16T21:41:13.230Z,33.43
2023-04-16T21:44:21.378Z,33.27
2023-04-16T21:47:27.728Z,34.13
2023-04-16T21:50:33.366Z,34.47
2023-04-16T21:53:40.079Z,35.59
2023-04-16T21:56:46.434Z,34.98
2023-04-16T21:59:55.368Z,35.38
2023-04-16T22:03:01.189Z,35.53
2023-04-16T22:06:08.763Z,35.53
2023-04-16T22:09:14.321Z,34.63
2023-04-16T22:12:20.756Z,33.89
2023-04-16T22:15:29.236Z,30.85
2023-04-16T22:18:35.761Z,30.49
2023-04-16T22:21:41.586Z,28.87
2023-04-16T22:24:48.003Z,28.45
2023-04-16T22:27:53.899Z,26.99
2023-04-16T22:31:03.276Z,26.58
2023-04-16T22:34:12.218Z,25.24
2023-04-16T22:37:18.898Z,26.36
2023-04-16T22:40:24.532Z,25.32
2023-04-16T22:43:30.965Z,23.80
2023-04-16T22:46:39.178Z,23.14
2023-04-16T22:49:45.614Z,22.65
2023-04-16T22:52:51.405Z,21.57
2023-04-16T22:55:57.969Z,20.82
2023-04-16T22:59:03.587Z,20.09
2023-04-16T23:02:12.757Z,20.34
2023-04-16T23:05:18.450Z,19.91
2023-04-16T23:08:27.175Z,19.21
2023-04-16T23:11:32.709Z,19.07
2023-04-16T23:14:39.882Z,18.61
2023-04-16T23:17:48.705Z,18.94
2023-04-16T23:20:56.979Z,17.92
2023-04-16T23:24:03.625Z,17.38
2023-04-16T23:27:10.087Z,17.27
2023-04-16T23:30:16.765Z,18.02
2023-04-16T23:33:25.839Z,17.32
2023-04-16T23:36:31.690Z,17.99
2023-04-16T23:39:38.083Z,17.93
2023-04-16T23:42:43.741Z,17.42
2023-04-16T23:45:50.181Z,17.37
2023-04-16T23:48:58.414Z,16.87
2023-04-16T23:52:05.807Z,17.28
2023-04-16T23:55:12.232Z,17.53
2023-04-16T23:58:18.814Z,17.74
