createdAt,value
2019-04-23T00:01:29.987Z,14.90
2019-04-23T00:03:51.672Z,14.80
2019-04-23T00:11:25.504Z,14.80
2019-04-23T00:14:27.271Z,14.80
2019-04-23T00:16:27.819Z,14.80
2019-04-23T00:19:02.449Z,14.70
2019-04-23T00:21:40.499Z,14.70
2019-04-23T00:24:18.991Z,14.70
2019-04-23T00:26:47.532Z,14.60
2019-04-23T00:29:22.378Z,14.60
2019-04-23T00:31:46.486Z,14.60
2019-04-23T00:34:24.662Z,14.60
2019-04-23T00:36:44.224Z,14.60
2019-04-23T00:39:16.329Z,14.60
2019-04-23T00:41:42.647Z,14.60
2019-04-23T00:44:15.226Z,14.60
2019-04-23T00:46:45.150Z,14.60
2019-04-23T00:49:21.194Z,14.60
2019-04-23T00:51:42.613Z,14.60
2019-04-23T00:54:17.859Z,14.50
2019-04-23T00:56:50.830Z,14.60
2019-04-23T00:59:12.519Z,14.60
2019-04-23T01:01:50.116Z,14.60
2019-04-23T01:04:11.810Z,14.50
2019-04-23T01:06:46.175Z,14.50
2019-04-23T01:09:15.282Z,14.60
2019-04-23T01:11:46.638Z,14.60
2019-04-23T01:14:21.553Z,14.60
2019-04-23T01:16:46.010Z,14.60
2019-04-23T01:21:44.006Z,14.50
2019-04-23T01:24:19.237Z,14.50
2019-04-23T01:27:39.669Z,14.40
2019-04-23T01:30:08.434Z,14.30
2019-04-23T01:32:34.376Z,14.30
2019-04-23T01:35:20.370Z,14.40
2019-04-23T01:37:33.139Z,14.30
2019-04-23T01:40:04.032Z,14.30
2019-04-23T01:42:40.589Z,14.30
2019-04-23T01:45:07.010Z,14.30
2019-04-23T01:47:36.906Z,14.20
2019-04-23T01:50:09.353Z,14.20
2019-04-23T01:52:41.754Z,14.10
2019-04-23T01:55:09.976Z,14.10
2019-04-23T01:57:37.732Z,14.10
2019-04-23T02:00:08.543Z,14.00
2019-04-23T02:02:39.083Z,13.90
2019-04-23T02:05:12.396Z,13.80
2019-04-23T02:07:42.052Z,13.70
2019-04-23T02:12:40.956Z,13.60
2019-04-23T02:15:05.113Z,13.70
2019-04-23T02:17:37.938Z,13.70
2019-04-23T02:20:08.966Z,13.70
2019-04-23T02:25:49.963Z,13.80
2019-04-23T02:33:50.850Z,13.70
2019-04-23T02:36:41.621Z,13.70
2019-04-23T02:39:04.844Z,13.80
2019-04-23T02:41:46.908Z,13.80
2019-04-23T02:44:32.327Z,13.70
2019-04-23T02:46:59.866Z,13.70
2019-04-23T02:49:35.986Z,13.70
2019-04-23T02:51:59.279Z,13.70
2019-04-23T03:07:13.985Z,13.60
2019-04-23T03:09:45.741Z,13.60
2019-04-23T03:40:37.071Z,13.20
2019-04-23T03:42:57.700Z,13.30
2019-04-23T03:48:11.374Z,13.20
2019-04-23T03:57:09.375Z,13.20
2019-04-23T04:02:15.340Z,13.10
2019-04-23T04:07:46.945Z,13.10
2019-04-23T04:17:12.451Z,13.00
2019-04-23T04:23:42.725Z,12.90
2019-04-23T04:26:51.449Z,12.80
2019-04-23T04:29:40.281Z,12.90
2019-04-23T04:50:04.755Z,12.60
2019-04-23T05:03:03.331Z,12.60
2019-04-23T05:08:11.478Z,12.60
2019-04-23T05:13:43.498Z,12.60
2019-04-23T05:15:53.775Z,12.60
2019-04-23T05:21:08.241Z,12.70
2019-04-23T05:26:15.502Z,12.80
2019-04-23T05:31:20.345Z,12.90
2019-04-23T05:43:26.334Z,13.00
2019-04-23T05:46:31.848Z,13.30
2019-04-23T05:48:52.770Z,13.30
2019-04-23T05:51:38.842Z,13.40
2019-04-23T05:57:39.124Z,13.40
2019-04-23T06:00:19.461Z,13.30
2019-04-23T06:02:50.128Z,13.40
2019-04-23T06:08:17.942Z,13.60
2019-04-23T06:10:58.769Z,13.70
2019-04-23T06:13:26.344Z,13.80
2019-04-23T06:15:55.719Z,13.80
2019-04-23T06:18:33.166Z,13.90
2019-04-23T06:21:12.892Z,14.00
2019-04-23T06:23:54.686Z,14.20
2019-04-23T06:29:20.519Z,14.20
2019-04-23T06:34:31.082Z,14.60
2019-04-23T06:37:02.011Z,14.60
2019-04-23T06:39:42.779Z,14.70
2019-04-23T06:42:09.586Z,14.90
2019-04-23T06:44:45.515Z,15.00
2019-04-23T06:47:22.057Z,15.00
2019-04-23T06:52:43.731Z,15.10
2019-04-23T06:55:26.172Z,15.20
2019-04-23T06:57:50.038Z,15.20
2019-04-23T07:00:29.421Z,15.30
2019-04-23T07:03:05.637Z,15.40
2019-04-23T07:05:37.656Z,15.70
2019-04-23T07:08:02.753Z,15.70
2019-04-23T07:10:40.371Z,15.70
2019-04-23T07:13:04.851Z,15.60
2019-04-23T07:15:46.430Z,15.80
2019-04-23T07:18:18.215Z,16.20
2019-04-23T07:21:00.948Z,16.60
2019-04-23T07:23:30.051Z,16.90
2019-04-23T07:26:03.286Z,16.90
2019-04-23T07:28:39.443Z,16.90
2019-04-23T07:31:29.618Z,17.10
2019-04-23T07:33:50.680Z,17.50
2019-04-23T07:36:27.571Z,18.10
2019-04-23T07:39:01.604Z,18.00
2019-04-23T07:41:41.107Z,18.00
2019-04-23T07:47:11.282Z,18.10
2019-04-23T07:49:30.709Z,18.40
2019-04-23T07:52:06.315Z,18.60
2019-04-23T07:54:32.217Z,18.90
2019-04-23T07:57:12.125Z,18.80
2019-04-23T08:02:06.146Z,19.50
2019-04-23T08:04:42.577Z,19.80
2019-04-23T08:07:12.790Z,20.20
2019-04-23T08:09:43.349Z,19.70
2019-04-23T08:12:31.713Z,20.20
2019-04-23T08:14:59.917Z,20.50
2019-04-23T08:17:34.617Z,21.10
2019-04-23T08:20:07.365Z,21.30
2019-04-23T08:22:39.260Z,20.90
2019-04-23T08:25:23.283Z,20.60
2019-04-23T08:28:00.509Z,20.50
2019-04-23T08:30:28.116Z,20.20
2019-04-23T08:32:58.847Z,20.00
2019-04-23T08:35:21.394Z,19.80
2019-04-23T08:40:31.914Z,18.80
2019-04-23T08:43:03.532Z,18.50
2019-04-23T08:45:44.475Z,18.30
2019-04-23T08:51:03.540Z,18.20
2019-04-23T08:53:35.736Z,18.30
2019-04-23T08:56:07.457Z,18.40
2019-04-23T08:58:47.480Z,18.60
2019-04-23T09:01:10.823Z,18.70
2019-04-23T09:06:13.815Z,19.10
2019-04-23T09:08:36.897Z,19.50
2019-04-23T09:16:13.647Z,19.90
2019-04-23T09:18:45.813Z,19.60
2019-04-23T09:21:21.055Z,19.90
2019-04-23T09:26:13.847Z,20.70
2019-04-23T09:28:54.667Z,20.60
2019-04-23T09:31:55.579Z,20.70
2019-04-23T09:34:07.240Z,20.90
2019-04-23T09:36:45.595Z,21.70
2019-04-23T09:39:20.604Z,22.10
2019-04-23T09:41:57.340Z,22.50
2019-04-23T09:47:37.440Z,22.40
2019-04-23T09:50:08.689Z,23.40
2019-04-23T09:52:48.404Z,23.80
2019-04-23T09:57:52.311Z,22.00
2019-04-23T10:02:47.338Z,23.10
2019-04-23T10:05:19.496Z,23.80
2019-04-23T10:07:47.209Z,23.40
2019-04-23T10:10:08.135Z,23.20
2019-04-23T10:13:19.892Z,22.90
2019-04-23T10:15:51.478Z,22.30
2019-04-23T10:18:22.383Z,22.20
2019-04-23T10:20:54.296Z,22.40
2019-04-23T10:23:54.750Z,22.90
2019-04-23T10:26:25.949Z,22.40
2019-04-23T10:32:19.746Z,22.90
2019-04-23T10:35:03.845Z,24.00
2019-04-23T10:37:34.336Z,23.90
2019-04-23T10:39:58.543Z,24.20
2019-04-23T10:42:25.398Z,24.20
2019-04-23T10:45:12.273Z,24.20
2019-04-23T10:48:24.950Z,24.20
2019-04-23T10:50:51.410Z,23.40
2019-04-23T10:55:54.136Z,23.30
2019-04-23T10:58:32.336Z,23.00
2019-04-23T11:01:01.641Z,22.60
2019-04-23T11:03:57.517Z,22.30
2019-04-23T11:08:40.576Z,21.60
2019-04-23T11:11:25.930Z,21.30
2019-04-23T11:13:56.583Z,21.30
2019-04-23T11:18:57.163Z,21.30
2019-04-23T11:23:49.681Z,21.30
2019-04-23T11:26:31.837Z,21.00
2019-04-23T11:28:52.102Z,21.10
2019-04-23T11:34:01.101Z,20.90
2019-04-23T11:41:35.983Z,21.00
2019-04-23T11:44:07.969Z,20.90
2019-04-23T11:49:19.707Z,20.80
2019-04-23T11:54:07.350Z,21.50
2019-04-23T11:56:51.102Z,21.60
2019-04-23T11:59:06.930Z,21.90
2019-04-23T12:01:49.257Z,22.00
2019-04-23T12:06:54.091Z,22.10
2019-04-23T12:09:34.954Z,21.70
2019-04-23T12:17:15.251Z,21.40
2019-04-23T12:22:15.052Z,21.70
2019-04-23T12:25:04.327Z,21.60
2019-04-23T12:29:43.420Z,21.80
2019-04-23T12:32:39.890Z,22.00
2019-04-23T12:34:59.476Z,22.30
2019-04-23T12:37:28.647Z,23.00
2019-04-23T12:40:00.451Z,23.40
2019-04-23T12:42:45.344Z,23.70
2019-04-23T12:44:56.458Z,23.50
2019-04-23T12:47:38.193Z,23.20
2019-04-23T12:50:31.068Z,23.00
2019-04-23T12:52:34.151Z,22.90
2019-04-23T12:55:18.653Z,22.90
2019-04-23T12:57:32.685Z,22.50
2019-04-23T12:59:56.941Z,22.30
2019-04-23T13:02:39.914Z,22.30
2019-04-23T13:05:25.995Z,22.20
2019-04-23T13:07:38.099Z,22.00
2019-04-23T13:10:21.048Z,21.70
2019-04-23T13:12:42.983Z,21.60
2019-04-23T13:15:11.209Z,21.60
2019-04-23T13:20:23.618Z,22.20
2019-04-23T13:25:19.653Z,22.20
2019-04-23T13:27:53.963Z,22.00
2019-04-23T13:30:23.348Z,22.40
2019-04-23T13:32:54.769Z,22.40
2019-04-23T13:40:37.461Z,22.10
2019-04-23T13:43:24.321Z,22.10
2019-04-23T13:50:50.039Z,22.20
2019-04-23T13:53:31.582Z,22.20
2019-04-23T13:55:42.980Z,22.30
2019-04-23T14:01:01.151Z,22.10
2019-04-23T14:03:19.707Z,22.10
2019-04-23T14:06:03.152Z,22.10
2019-04-23T14:11:02.239Z,22.50
2019-04-23T14:13:47.910Z,22.50
2019-04-23T14:16:13.781Z,22.30
2019-04-23T14:18:58.725Z,22.20
2019-04-23T14:23:59.711Z,22.30
2019-04-23T14:28:43.665Z,22.30
2019-04-23T14:31:11.505Z,21.90
2019-04-23T14:36:15.759Z,21.70
2019-04-23T14:38:45.890Z,21.80
2019-04-23T14:48:56.941Z,21.80
2019-04-23T14:51:32.157Z,21.80
2019-04-23T14:56:23.950Z,21.60
2019-04-23T15:03:55.658Z,22.10
2019-04-23T15:06:36.377Z,21.90
2019-04-23T15:09:19.767Z,21.90
2019-04-23T15:11:35.274Z,22.10
2019-04-23T15:14:05.341Z,22.30
2019-04-23T15:16:41.112Z,22.30
2019-04-23T15:19:21.694Z,22.30
2019-04-23T15:24:14.183Z,22.10
2019-04-23T15:28:47.870Z,22.10
2019-04-23T15:31:52.501Z,22.00
2019-04-23T15:34:13.913Z,22.10
2019-04-23T15:36:58.198Z,22.20
2019-04-23T15:39:17.034Z,22.40
2019-04-23T15:41:49.685Z,22.30
2019-04-23T15:44:13.237Z,22.30
2019-04-23T15:46:48.923Z,22.30
2019-04-23T15:49:21.262Z,22.30
2019-04-23T15:52:02.527Z,22.40
2019-04-23T15:54:42.807Z,22.40
2019-04-23T15:57:07.284Z,22.40
2019-04-23T15:59:52.022Z,22.40
2019-04-23T16:01:48.934Z,22.30
2019-04-23T16:04:20.808Z,22.20
2019-04-23T16:06:49.880Z,22.10
2019-04-23T16:09:46.237Z,22.00
2019-04-23T16:12:24.547Z,22.10
2019-04-23T16:14:56.921Z,22.20
2019-04-23T16:25:06.809Z,22.20
2019-04-23T16:27:34.101Z,22.20
2019-04-23T16:30:19.088Z,22.10
2019-04-23T16:35:59.474Z,22.00
2019-04-23T16:42:06.144Z,22.00
2019-04-23T16:44:38.187Z,22.00
2019-04-23T16:47:24.231Z,22.00
2019-04-23T16:56:04.564Z,21.80
2019-04-23T16:58:54.809Z,21.90
2019-04-23T17:01:22.862Z,21.80
2019-04-23T17:04:20.084Z,21.60
2019-04-23T17:13:16.073Z,21.70
2019-04-23T17:16:06.688Z,21.50
2019-04-23T17:18:56.243Z,21.70
2019-04-23T17:24:39.960Z,21.60
2019-04-23T17:37:17.707Z,21.60
2019-04-23T17:40:06.741Z,21.50
2019-04-23T17:48:15.743Z,21.50
2019-04-23T17:50:53.151Z,21.50
2019-04-23T17:53:22.327Z,21.30
2019-04-23T17:55:57.215Z,21.40
2019-04-23T17:58:15.666Z,21.40
2019-04-23T18:03:40.018Z,21.40
2019-04-23T18:06:12.544Z,21.30
2019-04-23T18:08:22.915Z,21.20
2019-04-23T18:10:56.369Z,21.20
2019-04-23T18:13:22.541Z,21.20
2019-04-23T18:15:56.839Z,21.20
2019-04-23T18:18:32.131Z,21.30
2019-04-23T18:21:04.838Z,21.20
2019-04-23T18:23:31.990Z,21.10
2019-04-23T18:26:21.056Z,21.00
2019-04-23T18:28:56.608Z,20.90
2019-04-23T18:31:28.928Z,20.90
2019-04-23T18:36:22.581Z,20.70
2019-04-23T18:38:59.846Z,20.70
2019-04-23T18:41:27.364Z,20.50
2019-04-23T18:44:08.785Z,20.40
2019-04-23T18:46:36.972Z,20.30
2019-04-23T18:48:53.129Z,20.20
2019-04-23T18:51:31.764Z,20.20
2019-04-23T18:54:15.368Z,20.10
2019-04-23T19:00:00.266Z,20.10
2019-04-23T19:01:30.922Z,20.10
2019-04-23T19:04:29.132Z,20.10
2019-04-23T19:06:34.413Z,20.10
2019-04-23T19:12:09.631Z,20.00
2019-04-23T19:17:30.404Z,19.90
2019-04-23T19:19:33.599Z,19.90
2019-04-23T19:24:31.442Z,19.80
2019-04-23T19:29:40.165Z,19.80
2019-04-23T19:32:09.468Z,19.70
2019-04-23T19:42:03.795Z,19.60
2019-04-23T19:44:38.772Z,19.50
2019-04-23T19:49:38.539Z,19.50
2019-04-23T19:52:03.485Z,19.50
2019-04-23T19:54:44.253Z,19.40
2019-04-23T20:02:09.503Z,19.30
2019-04-23T20:12:05.921Z,19.30
2019-04-23T20:14:50.515Z,19.20
2019-04-23T20:17:31.829Z,19.20
2019-04-23T20:22:17.066Z,19.30
2019-04-23T20:25:18.593Z,19.30
2019-04-23T20:27:18.361Z,19.30
2019-04-23T20:34:53.128Z,19.20
2019-04-23T20:37:30.899Z,19.20
2019-04-23T20:39:50.660Z,19.20
2019-04-23T20:42:18.073Z,19.20
2019-04-23T20:47:23.069Z,19.10
2019-04-23T20:49:56.690Z,19.10
2019-04-23T20:52:36.067Z,19.10
2019-04-23T21:00:25.973Z,18.90
2019-04-23T21:03:16.924Z,18.90
2019-04-23T21:10:27.328Z,18.70
2019-04-23T21:13:09.271Z,18.60
2019-04-23T21:25:25.481Z,18.40
2019-04-23T21:28:17.079Z,18.30
2019-04-23T21:30:48.764Z,18.40
2019-04-23T21:36:12.525Z,18.30
2019-04-23T21:39:03.278Z,18.30
2019-04-23T21:53:51.757Z,18.30
2019-04-23T21:56:23.727Z,18.30
2019-04-23T21:58:57.849Z,18.30
2019-04-23T22:01:32.354Z,18.30
2019-04-23T22:04:08.614Z,18.30
2019-04-23T22:06:31.062Z,18.30
2019-04-23T22:08:57.719Z,18.30
2019-04-23T22:14:10.026Z,18.20
2019-04-23T22:19:10.544Z,18.30
2019-04-23T22:21:36.731Z,18.30
2019-04-23T22:24:02.441Z,18.30
2019-04-23T22:26:38.070Z,18.40
2019-04-23T22:36:29.197Z,18.40
2019-04-23T22:41:37.182Z,18.40
2019-04-23T22:44:07.051Z,18.40
2019-04-23T22:46:35.459Z,18.30
2019-04-23T22:49:14.237Z,18.30
2019-04-23T22:51:41.992Z,18.30
2019-04-23T22:54:05.559Z,18.30
2019-04-23T22:56:38.968Z,18.30
2019-04-23T22:59:10.510Z,18.40
2019-04-23T23:01:57.283Z,18.50
2019-04-23T23:04:04.608Z,18.40
2019-04-23T23:11:42.953Z,18.20
2019-04-23T23:14:24.130Z,18.20
2019-04-23T23:16:35.938Z,18.20
2019-04-23T23:19:17.000Z,18.20
2019-04-23T23:21:51.670Z,18.20
2019-04-23T23:24:07.525Z,18.20
2019-04-23T23:26:44.744Z,18.20
2019-04-23T23:29:06.163Z,18.30
2019-04-23T23:31:47.487Z,18.30
2019-04-23T23:34:09.942Z,18.30
2019-04-23T23:36:51.474Z,18.30
2019-04-23T23:39:18.182Z,18.20
2019-04-23T23:41:44.058Z,18.20
2019-04-23T23:44:27.704Z,18.10
2019-04-23T23:49:13.771Z,18.10
2019-04-23T23:54:18.052Z,18.00
2019-04-23T23:56:47.887Z,17.90
2019-04-23T23:59:24.657Z,17.80
