createdAt,value
2018-06-04T00:02:16.508Z,35.60
2018-06-04T00:04:43.793Z,35.87
2018-06-04T00:07:11.101Z,37.80
2018-06-04T00:09:38.464Z,31.87
2018-06-04T00:12:06.028Z,31.93
2018-06-04T00:14:34.152Z,29.53
2018-06-04T01:38:59.236Z,35.93
2018-06-04T01:41:27.317Z,35.97
2018-06-04T01:43:55.522Z,37.40
2018-06-04T01:46:22.937Z,35.10
2018-06-04T01:48:50.582Z,38.13
2018-06-04T01:51:17.952Z,36.60
2018-06-04T01:53:45.818Z,36.87
2018-06-04T01:56:13.418Z,39.17
2018-06-04T01:58:40.928Z,33.03
2018-06-04T02:01:08.695Z,33.57
2018-06-04T02:03:36.159Z,35.83
2018-06-04T02:06:03.758Z,36.53
2018-06-04T02:08:31.920Z,36.50
2018-06-04T02:10:59.291Z,36.63
2018-06-04T02:13:26.600Z,34.53
2018-06-04T02:15:54.069Z,35.43
2018-06-04T02:18:21.815Z,36.60
2018-06-04T02:20:49.421Z,36.40
2018-06-04T02:23:17.368Z,37.43
2018-06-04T02:25:44.644Z,37.73
2018-06-04T02:28:12.271Z,35.33
2018-06-04T02:30:40.409Z,32.87
2018-06-04T02:33:08.398Z,33.60
2018-06-04T02:35:36.076Z,32.40
2018-06-04T02:38:03.715Z,32.50
2018-06-04T02:40:31.681Z,30.13
2018-06-04T02:42:59.109Z,28.93
2018-06-04T02:45:26.373Z,28.67
2018-06-04T02:47:54.124Z,27.87
2018-06-04T02:50:21.770Z,26.40
2018-06-04T02:52:49.168Z,27.40
2018-06-04T02:55:16.565Z,26.83
2018-06-04T02:57:44.660Z,27.37
2018-06-04T03:00:12.138Z,25.43
2018-06-04T03:02:40.369Z,25.73
2018-06-04T03:05:08.621Z,25.73
2018-06-04T03:07:36.606Z,24.20
2018-06-04T03:10:05.618Z,21.23
2018-06-04T03:12:33.236Z,21.97
2018-06-04T03:15:01.083Z,19.63
2018-06-04T03:17:29.564Z,19.63
2018-06-04T03:19:58.026Z,16.30
2018-06-04T03:22:25.628Z,19.77
2018-06-04T03:24:53.141Z,16.33
2018-06-04T03:27:21.226Z,15.30
2018-06-04T03:29:48.861Z,13.23
2018-06-04T03:32:16.608Z,13.07
2018-06-04T03:34:44.567Z,16.70
2018-06-04T03:37:12.514Z,20.93
2018-06-04T03:39:40.450Z,19.87
2018-06-04T03:42:08.131Z,22.23
2018-06-04T03:44:36.179Z,24.73
2018-06-04T03:47:03.845Z,17.93
2018-06-04T03:49:32.036Z,14.77
2018-06-04T03:51:59.965Z,14.00
2018-06-04T03:54:27.692Z,14.70
2018-06-04T03:56:56.636Z,14.63
2018-06-04T03:59:24.501Z,15.30
2018-06-04T04:01:53.272Z,15.60
2018-06-04T04:04:20.869Z,16.07
2018-06-04T04:06:50.424Z,15.17
2018-06-04T04:09:19.136Z,18.03
2018-06-04T04:11:46.937Z,18.13
2018-06-04T04:14:15.005Z,18.93
2018-06-04T04:16:42.641Z,21.47
2018-06-04T04:19:10.372Z,23.07
2018-06-04T04:21:37.829Z,23.33
2018-06-04T04:24:05.146Z,24.00
2018-06-04T04:26:33.702Z,26.80
2018-06-04T04:29:02.347Z,23.83
2018-06-04T04:31:29.645Z,22.73
2018-06-04T04:33:57.381Z,22.10
2018-06-04T04:36:25.161Z,23.10
2018-06-04T04:38:53.238Z,22.53
2018-06-04T04:41:21.712Z,17.43
2018-06-04T04:43:49.677Z,17.40
2018-06-04T04:46:18.008Z,20.97
2018-06-04T04:48:45.745Z,18.13
2018-06-04T04:51:13.515Z,16.17
2018-06-04T04:53:41.526Z,16.97
2018-06-04T04:56:09.424Z,14.97
2018-06-04T04:58:36.808Z,15.93
2018-06-04T05:01:05.405Z,17.33
2018-06-04T05:03:33.020Z,18.00
2018-06-04T05:06:00.649Z,17.37
2018-06-04T05:08:28.481Z,18.67
2018-06-04T05:10:56.129Z,23.13
2018-06-04T05:13:23.987Z,25.67
2018-06-04T05:15:52.472Z,22.13
2018-06-04T05:18:20.508Z,25.60
2018-06-04T05:20:47.994Z,26.73
2018-06-04T05:23:16.387Z,25.60
2018-06-04T05:25:43.669Z,26.27
2018-06-04T05:28:10.937Z,26.33
2018-06-04T05:30:38.245Z,26.50
2018-06-04T05:33:05.533Z,25.63
2018-06-04T05:35:32.877Z,28.00
2018-06-04T05:38:00.146Z,28.27
2018-06-04T05:40:27.462Z,29.30
2018-06-04T05:42:54.759Z,27.70
2018-06-04T05:45:22.077Z,28.40
2018-06-04T05:47:49.353Z,28.17
2018-06-04T05:50:16.649Z,28.07
2018-06-04T05:52:43.934Z,28.67
2018-06-04T05:55:11.240Z,30.10
2018-06-04T05:57:38.520Z,30.77
2018-06-04T06:00:05.837Z,31.40
2018-06-04T06:02:33.133Z,31.53
2018-06-04T06:05:00.420Z,32.23
2018-06-04T06:07:27.892Z,30.63
2018-06-04T06:09:55.177Z,29.07
2018-06-04T06:12:22.498Z,29.23
2018-06-04T06:14:49.791Z,30.40
2018-06-04T06:17:17.087Z,31.07
2018-06-04T06:19:44.411Z,29.57
2018-06-04T06:22:11.727Z,30.20
2018-06-04T06:24:39.120Z,29.30
2018-06-04T06:27:06.425Z,30.47
2018-06-04T06:29:33.684Z,29.57
2018-06-04T06:32:00.981Z,29.50
2018-06-04T06:34:28.272Z,29.20
2018-06-04T06:36:55.583Z,28.13
2018-06-04T06:39:22.901Z,30.00
2018-06-04T06:41:50.225Z,27.57
2018-06-04T06:44:18.376Z,30.23
2018-06-04T06:46:45.713Z,29.47
2018-06-04T06:49:13.024Z,28.97
2018-06-04T06:51:40.334Z,28.13
2018-06-04T06:54:14.623Z,30.43
2018-06-04T06:56:42.247Z,29.27
2018-06-04T06:59:10.749Z,29.87
2018-06-04T07:01:38.222Z,27.57
2018-06-04T07:04:05.518Z,27.10
2018-06-04T07:06:32.825Z,27.10
2018-06-04T07:09:00.123Z,26.83
2018-06-04T07:11:27.417Z,26.47
2018-06-04T07:13:54.694Z,26.07
2018-06-04T07:16:22.005Z,26.63
2018-06-04T07:18:49.544Z,24.93
2018-06-04T07:21:16.869Z,25.03
2018-06-04T07:23:44.169Z,24.93
2018-06-04T07:26:11.449Z,23.40
2018-06-04T07:28:38.773Z,23.77
2018-06-04T07:31:06.060Z,24.80
2018-06-04T07:33:33.365Z,24.83
2018-06-04T07:36:08.336Z,24.33
2018-06-04T07:38:35.645Z,23.60
2018-06-04T07:41:02.962Z,23.60
2018-06-04T07:43:30.303Z,23.17
2018-06-04T07:45:57.603Z,21.63
2018-06-04T07:48:24.929Z,21.30
2018-06-04T07:50:52.213Z,20.90
2018-06-04T07:53:19.538Z,21.97
2018-06-04T07:55:46.832Z,21.50
2018-06-04T07:58:14.178Z,21.53
2018-06-04T08:00:41.457Z,19.90
2018-06-04T08:03:08.765Z,19.27
2018-06-04T08:05:36.041Z,19.10
2018-06-04T08:08:03.341Z,17.80
2018-06-04T08:10:30.680Z,16.30
2018-06-04T08:12:57.977Z,15.30
2018-06-04T08:15:25.245Z,14.27
2018-06-04T08:17:52.586Z,14.50
2018-06-04T08:20:19.889Z,14.23
2018-06-04T08:22:47.263Z,14.47
2018-06-04T08:25:14.568Z,14.43
2018-06-04T08:27:41.873Z,14.40
2018-06-04T08:30:09.178Z,14.40
2018-06-04T08:32:36.483Z,17.10
2018-06-04T08:35:03.784Z,18.40
2018-06-04T08:37:31.082Z,18.17
2018-06-04T08:39:58.369Z,20.07
2018-06-04T08:42:25.688Z,19.67
2018-06-04T08:44:53.257Z,20.67
2018-06-04T08:47:20.589Z,21.00
2018-06-04T08:49:48.040Z,19.70
2018-06-04T08:52:15.336Z,19.17
2018-06-04T08:54:42.644Z,21.13
2018-06-04T08:57:09.936Z,21.47
2018-06-04T08:59:37.214Z,20.33
2018-06-04T09:02:04.513Z,19.73
2018-06-04T09:04:32.246Z,16.57
2018-06-04T09:06:59.631Z,16.13
2018-06-04T09:09:26.944Z,17.50
2018-06-04T09:11:54.236Z,21.93
2018-06-04T09:14:21.524Z,22.47
2018-06-04T09:16:49.486Z,22.47
2018-06-04T09:19:16.779Z,20.43
2018-06-04T09:21:44.183Z,21.67
2018-06-04T09:24:11.485Z,19.53
2018-06-04T09:26:38.752Z,20.17
2018-06-04T09:29:06.051Z,16.97
2018-06-04T09:31:33.557Z,17.70
2018-06-04T09:34:00.856Z,16.60
2018-06-04T09:36:28.157Z,14.60
2018-06-04T09:38:55.455Z,14.20
2018-06-04T09:41:22.752Z,12.47
2018-06-04T09:43:50.084Z,12.13
2018-06-04T09:46:17.380Z,12.03
2018-06-04T09:48:44.657Z,13.70
2018-06-04T09:51:12.005Z,13.30
2018-06-04T09:53:39.885Z,13.40
2018-06-04T09:56:07.172Z,12.83
2018-06-04T09:58:34.487Z,13.30
2018-06-04T10:01:01.781Z,12.27
2018-06-04T10:03:29.095Z,10.70
2018-06-04T10:05:57.105Z,10.77
2018-06-04T10:08:24.411Z,11.90
2018-06-04T10:10:51.704Z,11.57
2018-06-04T10:13:18.975Z,12.17
2018-06-04T10:15:46.292Z,13.67
2018-06-04T10:18:13.623Z,13.60
2018-06-04T10:20:40.925Z,13.77
2018-06-04T10:23:08.621Z,14.10
2018-06-04T10:25:35.949Z,15.33
2018-06-04T10:28:03.243Z,14.57
2018-06-04T10:30:30.535Z,13.67
2018-06-04T10:32:58.000Z,13.37
2018-06-04T10:35:25.800Z,13.13
2018-06-04T10:37:53.076Z,13.23
2018-06-04T10:40:20.398Z,13.73
2018-06-04T10:42:47.988Z,13.07
2018-06-04T10:45:15.293Z,12.60
2018-06-04T10:47:42.560Z,12.47
2018-06-04T10:50:10.014Z,12.80
2018-06-04T10:52:37.403Z,12.87
2018-06-04T10:55:05.184Z,13.50
2018-06-04T10:57:32.499Z,12.93
2018-06-04T10:59:59.929Z,11.60
2018-06-04T11:02:27.895Z,12.97
2018-06-04T11:04:55.314Z,13.23
2018-06-04T11:07:22.625Z,11.10
2018-06-04T11:09:49.925Z,11.40
2018-06-04T11:12:17.214Z,11.20
2018-06-04T11:14:44.539Z,10.50
2018-06-04T11:17:12.081Z,11.43
2018-06-04T11:19:39.451Z,10.93
2018-06-04T11:22:06.956Z,12.13
2018-06-04T11:24:34.265Z,11.80
2018-06-04T11:27:01.604Z,11.27
2018-06-04T11:29:28.880Z,11.33
2018-06-04T11:31:56.192Z,12.50
2018-06-04T11:34:23.469Z,12.00
2018-06-04T11:36:50.748Z,11.03
2018-06-04T11:39:18.053Z,10.40
2018-06-04T11:41:45.368Z,10.33
2018-06-04T11:44:12.642Z,10.53
2018-06-04T11:46:40.236Z,10.57
2018-06-04T11:49:07.528Z,10.33
2018-06-04T11:51:34.837Z,10.93
2018-06-04T11:54:02.127Z,9.57
2018-06-04T11:56:29.455Z,9.47
2018-06-04T11:58:56.716Z,9.00
2018-06-04T12:01:24.015Z,8.20
2018-06-04T12:03:51.281Z,7.60
2018-06-04T12:06:18.581Z,8.03
2018-06-04T12:08:45.866Z,8.57
2018-06-04T12:11:13.188Z,8.77
2018-06-04T12:13:40.464Z,9.90
2018-06-04T12:16:07.972Z,9.37
2018-06-04T12:18:35.239Z,9.63
2018-06-04T12:21:02.528Z,9.70
2018-06-04T12:23:29.784Z,8.50
2018-06-04T12:25:57.080Z,8.17
2018-06-04T12:28:24.353Z,8.97
2018-06-04T12:30:51.635Z,8.63
2018-06-04T12:33:18.908Z,8.93
2018-06-04T12:35:46.205Z,8.33
2018-06-04T12:38:13.477Z,8.33
2018-06-04T12:40:40.788Z,7.87
2018-06-04T12:43:08.081Z,7.93
2018-06-04T12:45:35.354Z,8.13
2018-06-04T12:48:02.690Z,8.50
2018-06-04T12:50:30.036Z,9.80
2018-06-04T12:52:57.324Z,9.20
2018-06-04T12:55:24.596Z,9.60
2018-06-04T12:57:51.882Z,9.50
2018-06-04T13:00:19.142Z,8.10
2018-06-04T13:02:46.440Z,8.90
2018-06-04T13:05:13.703Z,8.30
2018-06-04T13:07:41.042Z,8.20
2018-06-04T13:10:08.333Z,7.50
2018-06-04T13:12:35.615Z,7.70
2018-06-04T13:15:02.940Z,7.45
2018-06-04T13:17:30.252Z,7.75
2018-06-04T13:19:57.516Z,7.15
2018-06-04T13:22:24.811Z,7.03
2018-06-04T13:24:52.067Z,7.42
2018-06-04T13:27:19.351Z,6.78
2018-06-04T13:29:46.641Z,7.25
2018-06-04T13:32:13.921Z,7.40
2018-06-04T13:34:41.196Z,7.85
2018-06-04T13:37:08.511Z,7.35
2018-06-04T13:39:35.858Z,8.25
2018-06-04T13:42:03.155Z,7.03
2018-06-04T13:44:30.524Z,6.75
2018-06-04T13:46:57.901Z,6.45
2018-06-04T13:49:25.214Z,6.17
2018-06-04T13:51:52.512Z,6.37
2018-06-04T13:54:19.791Z,6.40
2018-06-04T13:56:47.112Z,6.83
2018-06-04T13:59:14.405Z,5.90
2018-06-04T14:01:41.711Z,5.75
2018-06-04T14:04:08.967Z,6.17
2018-06-04T14:06:36.268Z,7.05
2018-06-04T14:09:04.258Z,5.83
2018-06-04T14:11:31.538Z,5.60
2018-06-04T14:13:58.873Z,6.03
2018-06-04T14:16:26.176Z,5.97
2018-06-04T14:18:53.457Z,6.53
2018-06-04T14:21:20.769Z,5.72
2018-06-04T14:23:48.085Z,6.37
2018-06-04T14:26:15.416Z,5.97
2018-06-04T14:28:42.704Z,6.42
2018-06-04T14:31:09.960Z,6.10
2018-06-04T14:33:37.258Z,6.03
2018-06-04T14:36:04.608Z,6.03
2018-06-04T14:38:31.886Z,5.95
2018-06-04T14:40:59.252Z,5.60
2018-06-04T14:43:26.645Z,6.10
2018-06-04T14:45:53.920Z,6.17
2018-06-04T14:48:21.213Z,5.83
2018-06-04T14:50:48.484Z,6.00
2018-06-04T14:53:15.774Z,5.75
2018-06-04T14:55:43.027Z,6.03
2018-06-04T14:58:10.328Z,6.20
2018-06-04T15:00:37.618Z,6.17
2018-06-04T15:03:04.935Z,5.87
2018-06-04T15:05:32.864Z,6.05
2018-06-04T15:08:00.181Z,5.60
2018-06-04T15:10:27.481Z,6.35
2018-06-04T15:12:54.765Z,6.85
2018-06-04T15:15:22.053Z,6.92
2018-06-04T15:17:49.353Z,6.78
2018-06-04T15:20:16.679Z,6.12
2018-06-04T15:22:43.952Z,6.30
2018-06-04T15:25:11.244Z,6.80
2018-06-04T15:27:38.569Z,6.30
2018-06-04T15:30:05.984Z,7.25
2018-06-04T15:32:33.344Z,7.78
2018-06-04T15:35:00.637Z,7.62
2018-06-04T15:37:27.928Z,7.67
2018-06-04T15:39:55.245Z,7.05
2018-06-04T15:42:22.543Z,7.22
2018-06-04T15:44:49.840Z,6.80
2018-06-04T15:47:17.263Z,6.92
2018-06-04T15:49:44.860Z,6.45
2018-06-04T15:52:12.284Z,7.40
2018-06-04T15:54:39.616Z,6.65
2018-06-04T15:57:06.893Z,6.50
2018-06-04T15:59:34.224Z,6.58
2018-06-04T16:02:01.963Z,6.22
2018-06-04T16:04:29.255Z,6.33
2018-06-04T16:06:56.561Z,8.60
2018-06-04T16:09:23.873Z,6.75
2018-06-04T16:11:51.171Z,7.15
2018-06-04T16:14:18.589Z,6.90
2018-06-04T16:16:46.010Z,6.12
2018-06-04T16:19:13.361Z,6.65
2018-06-04T16:21:40.625Z,6.85
2018-06-04T16:24:07.921Z,6.87
2018-06-04T16:26:35.190Z,6.17
2018-06-04T16:29:02.488Z,6.72
2018-06-04T16:31:29.812Z,6.35
2018-06-04T16:33:57.173Z,6.55
2018-06-04T16:36:24.454Z,7.40
2018-06-04T16:38:51.749Z,6.67
2018-06-04T16:41:19.031Z,8.10
2018-06-04T16:43:46.332Z,7.28
2018-06-04T16:46:13.624Z,8.00
2018-06-04T16:48:40.893Z,7.97
2018-06-04T16:51:08.280Z,7.15
2018-06-04T16:53:35.541Z,8.33
2018-06-04T16:56:02.852Z,7.60
2018-06-04T16:58:30.107Z,7.65
2018-06-04T17:00:57.425Z,8.60
2018-06-04T17:03:24.716Z,8.23
2018-06-04T17:05:52.023Z,7.58
2018-06-04T17:08:19.329Z,8.30
2018-06-04T17:10:46.621Z,8.50
2018-06-04T17:13:13.996Z,9.17
2018-06-04T17:15:41.292Z,11.67
2018-06-04T17:18:08.577Z,11.90
2018-06-04T17:20:35.895Z,9.97
2018-06-04T17:23:03.208Z,11.97
2018-06-04T17:25:30.556Z,11.80
2018-06-04T17:27:57.871Z,13.83
2018-06-04T17:30:25.181Z,12.57
2018-06-04T17:32:52.466Z,13.50
2018-06-04T17:35:19.764Z,13.53
2018-06-04T17:37:47.046Z,12.73
2018-06-04T17:40:14.336Z,13.83
2018-06-04T17:42:41.624Z,12.67
2018-06-04T17:45:08.959Z,11.87
2018-06-04T17:47:36.244Z,11.50
2018-06-04T17:50:04.401Z,11.80
2018-06-04T17:52:31.681Z,11.87
2018-06-04T17:54:58.994Z,14.23
2018-06-04T17:57:26.296Z,13.33
2018-06-04T17:59:54.754Z,13.50
2018-06-04T18:02:25.812Z,13.60
2018-06-04T18:04:53.184Z,13.43
2018-06-04T18:07:20.468Z,12.97
2018-06-04T18:09:47.788Z,12.60
2018-06-04T18:12:15.105Z,13.40
2018-06-04T18:14:42.436Z,12.83
2018-06-04T18:17:09.912Z,11.97
2018-06-04T18:19:37.261Z,12.43
2018-06-04T18:22:16.720Z,13.00
2018-06-04T18:24:44.041Z,12.53
2018-06-04T18:27:11.344Z,12.47
2018-06-04T18:29:38.615Z,12.70
2018-06-04T18:32:06.243Z,12.63
2018-06-04T18:34:33.555Z,14.23
2018-06-04T18:37:01.014Z,13.13
2018-06-04T18:39:28.384Z,13.53
2018-06-04T18:41:55.784Z,13.73
2018-06-04T18:44:23.098Z,14.53
2018-06-04T18:46:50.397Z,13.77
2018-06-04T18:49:17.672Z,13.77
2018-06-04T18:51:45.000Z,14.60
2018-06-04T18:54:12.280Z,14.40
2018-06-04T18:56:39.616Z,14.03
2018-06-04T18:59:06.940Z,13.93
2018-06-04T19:01:34.238Z,13.70
2018-06-04T19:04:01.977Z,12.93
2018-06-04T19:06:29.320Z,13.37
2018-06-04T19:08:56.739Z,13.90
2018-06-04T19:11:23.999Z,13.37
2018-06-04T19:13:51.317Z,12.63
2018-06-04T19:16:18.612Z,12.97
2018-06-04T19:18:45.912Z,12.93
2018-06-04T19:21:13.216Z,12.93
2018-06-04T19:23:40.529Z,12.77
2018-06-04T19:26:07.832Z,13.33
2018-06-04T19:28:35.137Z,13.67
2018-06-04T19:31:02.512Z,13.50
2018-06-04T19:33:29.940Z,14.07
2018-06-04T19:35:57.223Z,14.53
2018-06-04T19:38:24.544Z,15.07
2018-06-04T19:40:51.938Z,14.63
2018-06-04T19:43:19.244Z,15.83
2018-06-04T19:45:46.661Z,14.83
2018-06-04T19:48:14.606Z,17.47
2018-06-04T19:50:42.324Z,14.83
2018-06-04T19:53:09.738Z,15.30
2018-06-04T19:55:37.013Z,15.23
2018-06-04T19:58:04.355Z,15.17
2018-06-04T20:00:31.686Z,16.83
2018-06-04T20:02:59.005Z,15.90
2018-06-04T20:05:26.300Z,16.50
2018-06-04T20:07:53.645Z,15.20
2018-06-04T20:10:20.933Z,15.17
2018-06-04T20:12:48.300Z,15.23
2018-06-04T20:15:15.625Z,14.93
2018-06-04T20:18:46.305Z,15.70
2018-06-04T20:21:13.600Z,16.27
2018-06-04T20:23:41.320Z,18.33
2018-06-04T20:26:08.630Z,15.83
2018-06-04T20:28:36.043Z,15.97
2018-06-04T20:31:03.894Z,16.90
2018-06-04T20:33:31.264Z,16.00
2018-06-04T20:35:58.551Z,16.73
2018-06-04T20:38:25.862Z,15.70
2018-06-04T20:40:53.206Z,16.77
2018-06-04T20:43:20.552Z,17.07
2018-06-04T20:45:47.828Z,17.27
2018-06-04T20:48:15.106Z,17.10
2018-06-04T20:50:42.420Z,16.77
2018-06-04T20:53:09.688Z,17.77
2018-06-04T20:55:36.976Z,17.53
2018-06-04T20:58:04.272Z,17.00
2018-06-04T21:00:31.572Z,17.73
2018-06-04T21:02:58.859Z,18.90
2018-06-04T21:05:26.208Z,21.03
2018-06-04T21:07:53.553Z,20.33
2018-06-04T21:10:20.898Z,20.77
2018-06-04T21:12:48.148Z,22.07
2018-06-04T21:15:15.416Z,21.63
2018-06-04T21:17:42.711Z,21.93
2018-06-04T21:20:09.991Z,22.70
2018-06-04T21:22:38.258Z,22.40
2018-06-04T21:25:05.526Z,22.30
2018-06-04T21:27:32.826Z,22.03
2018-06-04T21:30:00.105Z,22.03
2018-06-04T21:32:27.384Z,22.60
2018-06-04T21:34:54.664Z,22.20
2018-06-04T21:37:22.065Z,24.67
2018-06-04T21:39:49.340Z,26.33
2018-06-04T21:42:16.647Z,25.73
2018-06-04T21:44:43.993Z,25.20
2018-06-04T21:47:11.305Z,25.83
2018-06-04T21:49:38.576Z,25.90
2018-06-04T21:52:05.948Z,27.27
2018-06-04T21:54:33.233Z,26.77
2018-06-04T21:57:00.516Z,26.37
2018-06-04T21:59:27.823Z,26.40
2018-06-04T22:01:55.088Z,29.00
2018-06-04T22:04:22.408Z,29.17
2018-06-04T22:06:49.692Z,28.37
2018-06-04T22:09:17.820Z,27.90
2018-06-04T22:11:45.093Z,28.57
2018-06-04T22:14:12.396Z,28.17
2018-06-04T22:16:39.676Z,28.73
2018-06-04T22:19:06.975Z,29.33
2018-06-04T22:21:34.241Z,30.30
2018-06-04T22:24:01.895Z,28.70
2018-06-04T22:26:29.160Z,29.20
2018-06-04T22:28:56.456Z,29.90
2018-06-04T22:31:23.824Z,29.67
2018-06-04T22:33:51.115Z,30.77
2018-06-04T22:36:18.404Z,30.17
2018-06-04T22:38:45.708Z,31.80
2018-06-04T22:41:12.980Z,28.70
2018-06-04T22:43:40.288Z,32.50
2018-06-04T22:46:07.560Z,32.57
2018-06-04T22:48:34.858Z,33.17
2018-06-04T22:51:02.149Z,31.73
2018-06-04T22:53:29.429Z,32.27
2018-06-04T22:55:56.717Z,32.43
2018-06-04T22:58:23.981Z,34.03
2018-06-04T23:00:51.261Z,33.50
2018-06-04T23:03:18.549Z,33.87
2018-06-04T23:05:45.830Z,33.93
2018-06-04T23:08:13.108Z,33.00
2018-06-04T23:10:41.365Z,35.27
2018-06-04T23:13:08.887Z,32.73
2018-06-04T23:15:36.240Z,32.90
2018-06-04T23:18:03.532Z,34.10
2018-06-04T23:20:30.851Z,32.17
2018-06-04T23:22:58.101Z,35.03
2018-06-04T23:25:25.385Z,34.70
2018-06-04T23:27:52.644Z,34.27
2018-06-04T23:30:19.928Z,35.27
2018-06-04T23:32:47.179Z,35.83
2018-06-04T23:35:14.462Z,34.77
2018-06-04T23:37:41.734Z,34.73
2018-06-04T23:40:09.027Z,34.77
2018-06-04T23:42:36.309Z,34.17
2018-06-04T23:45:03.625Z,35.37
2018-06-04T23:47:30.898Z,33.97
2018-06-04T23:49:58.182Z,33.70
2018-06-04T23:52:25.452Z,36.50
2018-06-04T23:54:52.742Z,34.80
2018-06-04T23:57:20.012Z,36.23
2018-06-04T23:59:47.312Z,33.63
