createdAt,value
2019-06-10T19:53:03.725Z,26.35
2019-06-10T19:55:36.985Z,26.25
2019-06-10T19:58:13.392Z,26.03
2019-06-10T20:00:50.817Z,25.94
2019-06-10T20:03:22.398Z,25.86
2019-06-10T20:05:57.831Z,25.76
2019-06-10T20:08:29.798Z,25.74
2019-06-10T20:11:03.746Z,25.70
2019-06-10T20:13:36.464Z,25.68
2019-06-10T20:16:12.147Z,25.69
2019-06-10T20:18:48.257Z,25.68
2019-06-10T20:21:22.871Z,25.62
2019-06-10T20:23:55.765Z,25.51
2019-06-10T20:26:29.695Z,25.35
2019-06-10T20:29:04.357Z,25.33
2019-06-10T20:31:35.875Z,25.37
2019-06-10T20:34:13.262Z,25.39
2019-06-10T20:36:46.935Z,25.46
2019-06-10T20:39:24.323Z,25.57
2019-06-10T20:41:56.059Z,25.73
2019-06-10T20:44:28.587Z,25.85
2019-06-10T20:47:01.683Z,25.94
2019-06-10T20:49:33.700Z,26.02
2019-06-10T20:52:11.507Z,26.05
2019-06-10T20:54:42.972Z,26.04
2019-06-10T20:57:14.789Z,25.85
2019-06-10T20:59:48.570Z,25.79
2019-06-10T21:02:23.599Z,25.79
2019-06-10T21:04:58.154Z,25.74
2019-06-10T21:07:32.343Z,25.63
2019-06-10T21:10:04.841Z,25.45
2019-06-10T21:12:37.994Z,25.23
2019-06-10T21:15:12.451Z,25.08
2019-06-10T21:17:49.110Z,24.95
2019-06-10T21:20:24.104Z,24.88
2019-06-10T21:23:03.124Z,24.84
2019-06-10T21:25:37.623Z,24.79
2019-06-10T21:28:20.688Z,24.76
2019-06-10T21:31:02.859Z,24.68
2019-06-10T21:33:47.371Z,24.67
2019-06-10T21:36:22.973Z,24.64
2019-06-10T21:38:58.133Z,24.56
2019-06-10T21:41:31.962Z,24.43
2019-06-10T21:44:13.159Z,24.27
2019-06-10T21:46:45.703Z,24.14
2019-06-10T21:49:24.605Z,23.99
2019-06-10T21:52:03.051Z,23.83
2019-06-10T21:54:34.154Z,23.73
2019-06-10T21:57:17.803Z,23.62
2019-06-10T21:59:55.356Z,23.57
2019-06-10T22:02:35.060Z,23.60
2019-06-10T22:05:11.952Z,23.59
2019-06-10T22:07:47.793Z,23.51
2019-06-10T22:10:22.855Z,23.53
2019-06-10T22:13:03.175Z,23.47
2019-06-10T22:15:38.073Z,23.47
2019-06-10T22:18:12.609Z,23.37
2019-06-10T22:20:51.591Z,23.27
2019-06-10T22:23:29.479Z,23.18
2019-06-10T22:26:06.060Z,23.10
2019-06-10T22:28:43.252Z,23.07
2019-06-10T22:31:22.918Z,23.00
2019-06-10T22:33:55.635Z,22.99
2019-06-10T22:36:28.421Z,22.98
2019-06-10T22:39:03.235Z,23.01
2019-06-10T22:41:37.432Z,22.26
2019-06-10T22:44:12.806Z,23.02
2019-06-10T22:46:47.596Z,22.96
2019-06-10T22:49:23.638Z,22.90
2019-06-10T22:52:00.705Z,22.85
2019-06-10T22:54:38.404Z,22.82
2019-06-10T22:57:14.577Z,22.74
2019-06-10T22:59:51.269Z,22.21
2019-06-10T23:02:26.285Z,22.63
2019-06-10T23:05:05.254Z,22.52
2019-06-10T23:07:39.928Z,22.44
2019-06-10T23:10:15.902Z,22.46
2019-06-10T23:12:53.358Z,22.40
2019-06-10T23:15:32.308Z,22.31
2019-06-10T23:18:12.457Z,22.22
2019-06-10T23:20:57.284Z,22.29
2019-06-10T23:23:32.601Z,22.26
2019-06-10T23:26:07.923Z,22.20
2019-06-10T23:28:45.256Z,22.15
2019-06-10T23:31:19.192Z,22.27
2019-06-10T23:33:56.565Z,22.24
2019-06-10T23:36:29.586Z,22.23
2019-06-10T23:39:10.278Z,22.20
2019-06-10T23:41:53.225Z,22.11
2019-06-10T23:44:23.696Z,22.00
2019-06-10T23:46:59.357Z,21.98
2019-06-10T23:49:39.074Z,21.93
2019-06-10T23:52:14.160Z,21.85
2019-06-10T23:54:45.604Z,21.86
2019-06-10T23:57:22.562Z,21.90
