createdAt,value
2022-10-11T00:02:12.945Z,8.63
2022-10-11T00:04:39.395Z,9.25
2022-10-11T00:07:05.962Z,9.93
2022-10-11T00:09:32.499Z,11.02
2022-10-11T00:11:58.982Z,18.42
2022-10-11T00:14:26.218Z,10.00
2022-10-11T00:16:52.892Z,13.18
2022-10-11T00:19:19.692Z,10.55
2022-10-11T00:21:46.213Z,13.18
2022-10-11T00:24:13.058Z,15.65
2022-10-11T00:26:43.220Z,14.77
2022-10-11T00:29:12.858Z,12.60
2022-10-11T00:31:39.634Z,12.50
2022-10-11T00:34:06.474Z,8.57
2022-10-11T00:36:33.031Z,9.95
2022-10-11T00:38:59.543Z,11.43
2022-10-11T00:41:26.035Z,11.80
2022-10-11T00:44:12.376Z,12.27
2022-10-11T00:46:39.977Z,15.85
2022-10-11T00:49:11.903Z,9.98
2022-10-11T00:51:45.236Z,15.52
2022-10-11T00:54:13.499Z,18.33
2022-10-11T00:56:40.389Z,12.90
2022-10-11T00:59:10.615Z,13.63
2022-10-11T01:01:37.229Z,11.20
2022-10-11T01:04:04.008Z,13.68
2022-10-11T01:06:30.459Z,15.20
2022-10-11T01:08:57.015Z,15.77
2022-10-11T01:11:24.891Z,17.58
2022-10-11T01:13:54.364Z,15.38
2022-10-11T01:16:25.671Z,12.57
2022-10-11T01:18:54.844Z,12.63
2022-10-11T01:21:33.500Z,14.25
2022-10-11T01:24:08.840Z,16.52
2022-10-11T01:26:41.582Z,14.65
2022-10-11T01:29:25.503Z,14.80
2022-10-11T01:32:06.967Z,16.48
2022-10-11T01:34:42.679Z,12.82
2022-10-11T01:37:13.108Z,15.35
2022-10-11T01:39:46.375Z,15.32
2022-10-11T01:42:13.442Z,15.50
2022-10-11T01:44:41.605Z,16.35
2022-10-11T01:47:08.037Z,16.15
2022-10-11T01:49:34.495Z,17.05
2022-10-11T01:52:03.633Z,20.20
2022-10-11T01:55:09.991Z,18.38
2022-10-11T01:57:55.223Z,16.10
2022-10-11T02:00:23.586Z,19.85
2022-10-11T02:02:55.830Z,17.63
2022-10-11T02:05:28.566Z,16.52
2022-10-11T02:07:58.875Z,18.95
2022-10-11T02:10:47.083Z,17.83
2022-10-11T02:13:18.564Z,18.50
2022-10-11T02:15:46.741Z,19.63
2022-10-11T02:18:16.038Z,20.75
2022-10-11T02:20:44.009Z,17.02
2022-10-11T02:23:12.031Z,22.27
2022-10-11T02:25:39.677Z,20.10
2022-10-11T02:28:09.543Z,18.65
2022-10-11T02:30:36.613Z,20.27
2022-10-11T02:33:05.624Z,20.23
2022-10-11T02:35:34.190Z,16.73
2022-10-11T02:38:11.790Z,22.05
2022-10-11T02:40:41.494Z,18.50
2022-10-11T02:43:11.102Z,16.38
2022-10-11T02:45:39.339Z,20.08
2022-10-11T02:48:07.280Z,17.35
2022-10-11T02:50:34.025Z,20.63
2022-10-11T02:53:00.563Z,18.48
2022-10-11T02:55:27.035Z,21.50
2022-10-11T02:57:53.468Z,21.92
2022-10-11T03:00:19.970Z,13.68
2022-10-11T03:02:46.420Z,20.95
2022-10-11T03:05:12.834Z,22.08
2022-10-11T03:07:39.337Z,16.95
2022-10-11T03:10:06.297Z,20.27
2022-10-11T03:12:32.961Z,19.70
2022-10-11T03:14:59.571Z,17.20
2022-10-11T03:17:42.828Z,19.30
2022-10-11T03:20:09.648Z,21.58
2022-10-11T03:22:36.647Z,17.38
2022-10-11T03:25:04.575Z,19.75
2022-10-11T03:27:31.713Z,18.67
2022-10-11T03:29:58.274Z,20.23
2022-10-11T03:32:24.805Z,21.35
2022-10-11T03:34:51.270Z,15.10
2022-10-11T03:37:17.778Z,19.25
2022-10-11T03:39:45.668Z,17.25
2022-10-11T03:42:12.791Z,12.82
2022-10-11T03:44:39.352Z,19.10
2022-10-11T03:47:06.151Z,18.75
2022-10-11T03:49:32.684Z,17.77
2022-10-11T03:51:59.247Z,17.30
2022-10-11T03:54:25.896Z,17.48
2022-10-11T03:56:52.499Z,17.83
2022-10-11T03:59:19.057Z,19.25
2022-10-11T04:01:45.582Z,21.90
2022-10-11T04:04:12.071Z,23.80
2022-10-11T04:06:38.519Z,18.40
2022-10-11T04:09:05.214Z,21.15
2022-10-11T04:11:31.848Z,21.13
2022-10-11T04:13:58.315Z,21.02
2022-10-11T04:16:24.749Z,19.20
2022-10-11T04:18:51.239Z,19.40
2022-10-11T04:21:17.994Z,20.02
2022-10-11T04:23:44.527Z,18.35
2022-10-11T04:26:11.003Z,18.63
2022-10-11T04:28:37.668Z,20.88
2022-10-11T04:31:05.249Z,22.42
2022-10-11T04:33:31.756Z,24.75
2022-10-11T04:35:58.175Z,21.67
2022-10-11T04:38:24.614Z,26.02
2022-10-11T04:40:51.241Z,23.23
2022-10-11T04:43:18.681Z,21.48
2022-10-11T04:45:45.198Z,22.67
2022-10-11T04:48:11.882Z,23.85
2022-10-11T04:50:38.368Z,26.10
2022-10-11T04:53:04.806Z,23.33
2022-10-11T04:55:31.336Z,22.40
2022-10-11T04:57:57.787Z,24.63
2022-10-11T05:00:24.223Z,25.48
2022-10-11T05:02:52.289Z,26.13
2022-10-11T05:05:18.768Z,25.92
2022-10-11T05:07:45.251Z,27.40
2022-10-11T05:10:11.803Z,25.13
2022-10-11T05:12:38.252Z,28.45
2022-10-11T05:15:04.987Z,26.75
2022-10-11T05:17:31.518Z,31.58
2022-10-11T05:19:57.978Z,25.40
2022-10-11T05:22:24.408Z,25.67
2022-10-11T05:24:50.897Z,27.45
2022-10-11T05:27:17.344Z,25.90
2022-10-11T05:29:43.803Z,24.63
2022-10-11T05:32:10.241Z,28.08
2022-10-11T05:34:36.681Z,29.42
2022-10-11T05:37:03.174Z,19.02
2022-10-11T05:39:29.713Z,24.58
2022-10-11T05:41:56.906Z,21.52
2022-10-11T05:44:23.457Z,19.85
2022-10-11T05:46:49.987Z,19.95
2022-10-11T05:49:16.420Z,12.98
2022-10-11T05:51:44.030Z,16.85
2022-10-11T05:54:10.579Z,16.98
2022-10-11T05:56:36.999Z,23.05
2022-10-11T05:59:04.373Z,15.68
2022-10-11T06:01:30.879Z,12.45
2022-10-11T06:03:57.382Z,16.17
2022-10-11T06:06:23.883Z,14.77
2022-10-11T06:08:50.513Z,17.83
2022-10-11T06:11:18.102Z,20.02
2022-10-11T06:13:44.659Z,20.30
2022-10-11T06:16:11.558Z,19.05
2022-10-11T06:18:38.021Z,19.30
2022-10-11T06:21:04.625Z,16.65
2022-10-11T06:23:31.175Z,22.63
2022-10-11T06:26:01.803Z,22.27
2022-10-11T06:28:29.547Z,22.75
2022-10-11T06:30:56.456Z,26.95
2022-10-11T06:33:23.763Z,27.40
2022-10-11T06:35:50.632Z,32.13
2022-10-11T06:38:17.190Z,30.83
2022-10-11T06:40:43.694Z,30.48
2022-10-11T06:43:10.143Z,37.35
2022-10-11T06:45:36.665Z,34.42
2022-10-11T06:48:05.652Z,24.92
2022-10-11T06:50:58.009Z,30.73
2022-10-11T06:53:19.319Z,27.90
2022-10-11T06:55:45.751Z,32.72
2022-10-11T06:58:12.191Z,30.50
2022-10-11T07:00:38.802Z,26.08
2022-10-11T07:03:05.368Z,29.38
2022-10-11T07:05:32.786Z,37.55
2022-10-11T07:07:59.440Z,31.08
2022-10-11T07:10:26.080Z,28.85
2022-10-11T07:12:52.719Z,30.70
2022-10-11T07:15:19.187Z,32.72
2022-10-11T07:17:45.640Z,24.35
2022-10-11T07:20:12.361Z,26.35
2022-10-11T07:22:38.844Z,26.45
2022-10-11T07:25:05.618Z,27.48
2022-10-11T07:27:32.051Z,29.00
2022-10-11T07:29:58.551Z,26.52
2022-10-11T07:32:25.033Z,27.35
2022-10-11T07:34:51.475Z,30.33
2022-10-11T07:37:18.021Z,29.20
2022-10-11T07:39:44.428Z,30.55
2022-10-11T07:42:11.048Z,29.58
2022-10-11T07:44:37.851Z,22.17
2022-10-11T07:47:08.943Z,24.55
2022-10-11T07:49:37.484Z,21.23
2022-10-11T07:52:04.304Z,22.40
2022-10-11T07:54:30.730Z,22.42
2022-10-11T07:56:57.185Z,22.33
2022-10-11T07:59:23.686Z,20.98
2022-10-11T08:01:50.387Z,23.88
2022-10-11T08:04:17.073Z,21.52
2022-10-11T08:06:43.573Z,22.20
2022-10-11T08:09:10.424Z,20.05
2022-10-11T08:11:37.675Z,20.45
2022-10-11T08:14:08.612Z,22.10
2022-10-11T08:16:38.861Z,21.13
2022-10-11T08:19:05.916Z,29.05
2022-10-11T08:21:32.764Z,21.25
2022-10-11T08:23:59.287Z,19.73
2022-10-11T08:26:25.824Z,21.95
2022-10-11T08:28:52.400Z,20.73
2022-10-11T08:31:19.422Z,22.00
2022-10-11T08:33:45.877Z,20.15
2022-10-11T08:36:12.485Z,19.92
2022-10-11T08:38:39.353Z,20.40
2022-10-11T08:41:15.049Z,20.48
2022-10-11T08:43:48.229Z,22.42
2022-10-11T08:46:15.246Z,20.40
2022-10-11T08:48:42.736Z,22.02
2022-10-11T08:51:13.966Z,24.35
2022-10-11T08:53:40.476Z,25.33
2022-10-11T08:56:07.669Z,16.58
2022-10-11T08:58:40.399Z,18.08
2022-10-11T09:01:11.419Z,23.50
2022-10-11T09:03:42.170Z,19.63
2022-10-11T09:06:14.536Z,21.98
2022-10-11T09:08:48.971Z,17.67
2022-10-11T09:11:38.667Z,13.88
2022-10-11T09:14:11.269Z,18.70
2022-10-11T09:16:37.863Z,17.27
2022-10-11T09:19:13.411Z,14.77
2022-10-11T09:21:39.890Z,17.38
2022-10-11T09:24:06.335Z,21.63
2022-10-11T09:26:40.284Z,16.58
2022-10-11T09:29:20.602Z,19.58
2022-10-11T09:31:53.149Z,18.48
2022-10-11T09:34:20.100Z,15.63
2022-10-11T09:37:05.586Z,15.85
2022-10-11T09:39:31.987Z,14.88
2022-10-11T09:42:09.083Z,12.75
2022-10-11T09:44:35.879Z,12.43
2022-10-11T09:47:02.494Z,15.55
2022-10-11T09:49:31.330Z,16.42
2022-10-11T09:51:58.843Z,13.75
2022-10-11T09:54:40.435Z,15.63
2022-10-11T09:57:07.139Z,14.63
2022-10-11T09:59:34.675Z,13.85
2022-10-11T10:02:13.541Z,13.10
2022-10-11T10:04:58.635Z,14.13
2022-10-11T10:07:25.656Z,13.18
2022-10-11T10:09:52.940Z,16.55
2022-10-11T10:12:29.628Z,17.63
2022-10-11T10:15:07.212Z,17.52
2022-10-11T10:17:34.470Z,20.20
2022-10-11T10:20:01.010Z,16.55
2022-10-11T10:22:30.383Z,15.55
2022-10-11T10:24:58.287Z,16.55
2022-10-11T10:27:29.230Z,18.15
2022-10-11T10:30:01.983Z,13.95
2022-10-11T10:32:32.603Z,17.15
2022-10-11T10:35:02.098Z,13.65
2022-10-11T10:37:38.849Z,15.82
2022-10-11T10:40:37.491Z,12.77
2022-10-11T10:43:04.238Z,13.25
2022-10-11T10:45:53.887Z,14.13
2022-10-11T10:48:20.330Z,13.35
2022-10-11T10:50:49.666Z,16.35
2022-10-11T10:53:19.126Z,13.05
2022-10-11T10:55:47.455Z,15.60
2022-10-11T10:58:18.503Z,13.68
2022-10-11T11:00:56.446Z,12.50
2022-10-11T11:03:22.885Z,15.32
2022-10-11T11:05:49.418Z,13.43
2022-10-11T11:08:24.815Z,12.65
2022-10-11T11:11:03.237Z,12.45
2022-10-11T11:13:44.928Z,11.23
2022-10-11T11:16:11.764Z,12.50
2022-10-11T11:18:38.155Z,13.25
2022-10-11T11:21:23.021Z,12.57
2022-10-11T11:23:52.329Z,14.75
2022-10-11T11:26:25.396Z,12.02
2022-10-11T11:29:21.044Z,11.85
2022-10-11T11:31:47.539Z,12.88
2022-10-11T11:34:20.175Z,12.38
2022-10-11T11:37:03.788Z,12.48
2022-10-11T11:39:30.225Z,12.43
2022-10-11T11:41:59.809Z,12.65
2022-10-11T11:44:34.616Z,15.23
2022-10-11T11:47:03.255Z,13.45
2022-10-11T11:49:40.266Z,14.65
2022-10-11T11:52:07.902Z,13.63
2022-10-11T11:54:43.844Z,15.25
2022-10-11T11:57:23.337Z,13.48
2022-10-11T11:59:58.135Z,13.43
2022-10-11T12:02:43.265Z,13.80
2022-10-11T12:05:11.027Z,12.82
2022-10-11T12:07:48.763Z,14.25
2022-10-11T12:10:26.477Z,14.15
2022-10-11T12:13:15.275Z,11.57
2022-10-11T12:15:54.296Z,12.23
2022-10-11T12:18:21.306Z,15.43
2022-10-11T12:21:00.362Z,14.70
2022-10-11T12:23:30.033Z,15.45
2022-10-11T12:26:15.094Z,14.38
2022-10-11T12:28:42.030Z,15.85
2022-10-11T12:31:40.291Z,13.07
2022-10-11T12:34:10.211Z,12.45
2022-10-11T12:36:36.673Z,16.92
2022-10-11T12:39:18.316Z,13.48
2022-10-11T12:41:47.964Z,12.27
2022-10-11T12:44:24.864Z,19.02
2022-10-11T12:46:51.502Z,18.52
2022-10-11T12:49:18.954Z,14.50
2022-10-11T12:51:51.533Z,10.77
2022-10-11T12:54:29.995Z,12.88
2022-10-11T12:57:12.001Z,13.27
2022-10-11T12:59:44.682Z,18.90
2022-10-11T13:02:37.179Z,14.98
2022-10-11T13:05:25.175Z,14.10
2022-10-11T13:07:53.350Z,13.05
2022-10-11T13:10:22.888Z,14.10
2022-10-11T13:12:49.925Z,12.57
2022-10-11T13:15:18.840Z,14.32
2022-10-11T13:17:45.500Z,16.05
2022-10-11T13:20:18.254Z,12.73
2022-10-11T13:22:47.698Z,10.65
2022-10-11T13:25:16.053Z,16.00
2022-10-11T13:27:42.680Z,17.25
2022-10-11T13:30:13.194Z,11.18
2022-10-11T13:32:39.648Z,12.48
2022-10-11T13:35:07.124Z,16.52
2022-10-11T13:37:46.685Z,12.15
2022-10-11T13:40:14.449Z,15.63
2022-10-11T13:42:40.943Z,14.90
2022-10-11T13:45:12.809Z,10.80
2022-10-11T13:47:39.551Z,16.88
2022-10-11T13:50:14.895Z,11.50
2022-10-11T13:53:16.831Z,14.82
2022-10-11T13:55:57.629Z,13.68
2022-10-11T13:58:24.027Z,11.38
2022-10-11T14:00:58.095Z,13.15
2022-10-11T14:03:27.491Z,11.45
2022-10-11T14:05:58.132Z,12.93
2022-10-11T14:08:33.566Z,15.00
2022-10-11T14:11:06.058Z,16.27
2022-10-11T14:13:42.890Z,18.00
2022-10-11T14:16:11.096Z,15.57
2022-10-11T14:18:42.954Z,16.20
2022-10-11T14:21:25.056Z,15.43
2022-10-11T14:23:52.551Z,15.27
2022-10-11T14:26:19.675Z,14.43
2022-10-11T14:28:48.930Z,16.15
2022-10-11T14:31:15.409Z,16.63
2022-10-11T14:33:41.853Z,23.48
2022-10-11T14:36:08.783Z,21.25
2022-10-11T14:38:35.410Z,24.52
2022-10-11T14:41:01.945Z,21.23
2022-10-11T14:43:28.451Z,21.27
2022-10-11T14:45:54.919Z,20.85
2022-10-11T14:48:43.150Z,21.55
2022-10-11T14:51:11.880Z,18.83
2022-10-11T14:53:42.036Z,18.52
2022-10-11T14:56:08.762Z,12.75
2022-10-11T14:58:35.424Z,14.57
2022-10-11T15:01:01.937Z,14.40
2022-10-11T15:03:28.414Z,14.50
2022-10-11T15:05:54.931Z,12.27
2022-10-11T15:08:21.431Z,13.98
2022-10-11T15:10:47.951Z,12.05
2022-10-11T15:13:14.391Z,15.95
2022-10-11T15:15:41.590Z,13.18
2022-10-11T15:18:11.154Z,12.45
2022-10-11T15:20:41.697Z,14.80
2022-10-11T15:23:12.464Z,14.52
2022-10-11T15:25:40.186Z,13.10
2022-10-11T15:28:06.856Z,10.27
2022-10-11T15:30:53.498Z,15.43
2022-10-11T15:33:20.378Z,12.98
2022-10-11T15:35:46.944Z,15.10
2022-10-11T15:38:17.535Z,12.85
2022-10-11T15:40:44.083Z,17.60
2022-10-11T15:43:10.612Z,16.45
2022-10-11T15:45:37.072Z,18.77
2022-10-11T15:48:03.594Z,15.43
2022-10-11T15:50:34.645Z,16.27
2022-10-11T15:53:01.219Z,13.20
2022-10-11T15:55:27.707Z,15.63
2022-10-11T15:57:54.257Z,13.68
2022-10-11T16:00:22.410Z,10.75
2022-10-11T16:02:50.600Z,11.38
2022-10-11T16:05:18.377Z,11.88
2022-10-11T16:07:44.795Z,18.25
2022-10-11T16:10:11.203Z,13.27
2022-10-11T16:12:37.681Z,10.52
2022-10-11T16:15:04.503Z,9.30
2022-10-11T16:17:31.007Z,11.82
2022-10-11T16:19:58.028Z,12.23
2022-10-11T16:22:24.807Z,10.32
2022-10-11T16:24:51.275Z,9.32
2022-10-11T16:27:18.963Z,12.30
2022-10-11T16:29:45.668Z,9.38
2022-10-11T16:32:12.131Z,8.68
2022-10-11T16:34:38.558Z,11.85
2022-10-11T16:37:05.013Z,8.88
2022-10-11T16:39:33.144Z,8.52
2022-10-11T16:41:59.638Z,11.38
2022-10-11T16:44:27.755Z,10.75
2022-10-11T16:46:55.129Z,8.75
2022-10-11T16:49:23.112Z,9.65
2022-10-11T16:51:50.006Z,7.78
2022-10-11T16:54:20.574Z,8.88
2022-10-11T16:56:48.189Z,9.02
2022-10-11T16:59:14.679Z,11.18
2022-10-11T17:01:41.261Z,10.25
2022-10-11T17:04:08.080Z,9.90
2022-10-11T17:06:34.659Z,12.27
2022-10-11T17:09:01.138Z,10.73
2022-10-11T17:11:27.648Z,10.65
2022-10-11T17:13:54.279Z,12.43
2022-10-11T17:16:21.342Z,16.00
2022-10-11T17:18:47.790Z,12.50
2022-10-11T17:21:15.361Z,13.27
2022-10-11T17:23:42.032Z,11.05
2022-10-11T17:26:11.337Z,8.95
2022-10-11T17:28:38.532Z,14.05
2022-10-11T17:31:05.840Z,11.70
2022-10-11T17:33:32.529Z,9.57
2022-10-11T17:35:59.774Z,13.38
2022-10-11T17:38:27.486Z,10.80
2022-10-11T17:41:00.934Z,11.40
2022-10-11T17:43:28.080Z,10.45
2022-10-11T17:45:55.451Z,13.63
2022-10-11T17:48:22.085Z,9.10
2022-10-11T17:50:50.737Z,8.10
2022-10-11T17:53:17.824Z,8.25
2022-10-11T17:55:44.479Z,8.52
2022-10-11T17:58:11.691Z,8.70
2022-10-11T18:00:38.604Z,9.07
2022-10-11T18:03:05.415Z,9.85
2022-10-11T18:05:31.951Z,8.82
2022-10-11T18:07:58.487Z,9.88
2022-10-11T18:10:25.020Z,11.40
2022-10-11T18:12:54.516Z,9.23
2022-10-11T18:15:21.000Z,9.82
2022-10-11T18:17:48.026Z,12.88
2022-10-11T18:20:14.473Z,9.23
2022-10-11T18:22:40.940Z,10.77
2022-10-11T18:25:07.611Z,11.93
2022-10-11T18:27:34.051Z,9.77
2022-10-11T18:30:00.505Z,11.52
2022-10-11T18:32:27.012Z,10.27
2022-10-11T18:34:53.609Z,10.80
2022-10-11T18:37:20.015Z,16.25
2022-10-11T18:39:46.574Z,12.15
2022-10-11T18:42:13.054Z,13.10
2022-10-11T18:44:39.560Z,13.30
2022-10-11T18:47:06.327Z,12.98
2022-10-11T18:49:32.804Z,12.20
2022-10-11T18:51:59.259Z,17.38
2022-10-11T18:54:25.743Z,11.27
2022-10-11T18:56:52.209Z,12.15
2022-10-11T18:59:20.043Z,12.10
2022-10-11T19:01:46.645Z,16.75
2022-10-11T19:04:15.806Z,13.70
2022-10-11T19:06:43.486Z,13.30
2022-10-11T19:09:14.589Z,11.32
2022-10-11T19:11:41.839Z,13.05
2022-10-11T19:14:11.152Z,13.68
2022-10-11T19:16:42.138Z,12.38
2022-10-11T19:19:10.006Z,12.57
2022-10-11T19:21:36.911Z,13.13
2022-10-11T19:24:03.424Z,12.65
2022-10-11T19:26:33.554Z,17.58
2022-10-11T19:29:03.241Z,13.13
2022-10-11T19:31:30.247Z,14.30
2022-10-11T19:33:57.344Z,17.98
2022-10-11T19:36:24.010Z,15.15
2022-10-11T19:38:51.036Z,15.98
2022-10-11T19:41:18.897Z,14.75
2022-10-11T19:43:46.018Z,14.35
2022-10-11T19:46:20.214Z,14.40
2022-10-11T19:48:51.179Z,15.35
2022-10-11T19:51:19.654Z,16.45
2022-10-11T19:53:46.148Z,17.33
2022-10-11T19:56:14.139Z,17.88
2022-10-11T19:58:40.569Z,19.77
2022-10-11T20:01:07.077Z,18.02
2022-10-11T20:03:34.184Z,18.50
2022-10-11T20:06:01.524Z,19.42
2022-10-11T20:08:31.249Z,20.40
2022-10-11T20:10:59.083Z,22.15
2022-10-11T20:13:29.984Z,18.27
2022-10-11T20:16:00.307Z,19.63
2022-10-11T20:18:27.704Z,21.77
2022-10-11T20:20:57.814Z,20.17
2022-10-11T20:23:27.605Z,19.85
2022-10-11T20:25:58.027Z,19.08
2022-10-11T20:28:25.246Z,20.10
2022-10-11T20:30:51.847Z,21.48
2022-10-11T20:33:18.382Z,21.98
2022-10-11T20:35:44.840Z,21.63
2022-10-11T20:38:11.366Z,19.80
2022-10-11T20:40:40.824Z,21.77
2022-10-11T20:43:07.279Z,26.25
2022-10-11T20:45:33.832Z,22.75
2022-10-11T20:48:00.279Z,23.13
2022-10-11T20:50:26.744Z,22.08
2022-10-11T20:52:53.238Z,21.60
2022-10-11T20:55:19.707Z,18.88
2022-10-11T20:57:46.114Z,23.42
2022-10-11T21:00:12.865Z,21.83
2022-10-11T21:02:39.281Z,22.23
2022-10-11T21:05:06.158Z,22.38
2022-10-11T21:07:32.921Z,22.77
2022-10-11T21:09:59.608Z,22.42
2022-10-11T21:12:26.194Z,18.40
2022-10-11T21:14:52.680Z,20.75
2022-10-11T21:17:19.205Z,19.42
2022-10-11T21:19:45.671Z,20.08
2022-10-11T21:22:12.183Z,24.23
2022-10-11T21:24:38.988Z,18.20
2022-10-11T21:27:05.615Z,18.45
2022-10-11T21:29:32.120Z,21.45
2022-10-11T21:31:58.555Z,21.52
2022-10-11T21:34:25.036Z,21.65
2022-10-11T21:36:51.521Z,27.67
2022-10-11T21:39:18.035Z,25.58
2022-10-11T21:41:44.527Z,28.65
2022-10-11T21:44:11.028Z,24.73
2022-10-11T21:47:04.759Z,28.48
2022-10-11T21:49:24.228Z,24.17
2022-10-11T21:51:51.012Z,24.50
2022-10-11T21:54:17.813Z,24.08
2022-10-11T21:56:44.359Z,26.45
2022-10-11T21:59:12.437Z,26.20
2022-10-11T22:01:39.474Z,31.80
2022-10-11T22:04:07.620Z,28.55
2022-10-11T22:06:34.613Z,29.17
2022-10-11T22:09:01.030Z,30.77
2022-10-11T22:11:27.822Z,31.30
2022-10-11T22:13:54.290Z,32.75
2022-10-11T22:16:20.815Z,32.75
2022-10-11T22:18:47.337Z,34.42
2022-10-11T22:21:15.039Z,31.33
2022-10-11T22:23:42.346Z,36.92
2022-10-11T22:26:10.623Z,33.83
2022-10-11T22:28:37.144Z,34.95
2022-10-11T22:31:07.174Z,34.13
2022-10-11T22:33:33.684Z,36.20
2022-10-11T22:36:00.984Z,34.92
2022-10-11T22:38:27.812Z,37.10
2022-10-11T22:40:54.472Z,36.35
2022-10-11T22:43:21.265Z,31.40
2022-10-11T22:45:48.135Z,35.42
2022-10-11T22:48:14.664Z,32.13
2022-10-11T22:50:41.139Z,36.83
2022-10-11T22:53:08.329Z,33.63
2022-10-11T22:55:35.429Z,36.60
2022-10-11T22:58:01.851Z,32.72
2022-10-11T23:00:28.383Z,36.40
2022-10-11T23:02:54.826Z,34.35
2022-10-11T23:05:21.267Z,36.05
2022-10-11T23:07:47.933Z,36.72
2022-10-11T23:10:14.656Z,38.13
2022-10-11T23:12:41.226Z,37.17
2022-10-11T23:15:08.020Z,33.50
2022-10-11T23:17:34.710Z,35.35
2022-10-11T23:20:01.343Z,37.00
2022-10-11T23:22:27.985Z,36.55
2022-10-11T23:24:54.470Z,35.80
2022-10-11T23:27:20.945Z,34.35
2022-10-11T23:29:47.502Z,35.17
2022-10-11T23:32:13.978Z,29.17
2022-10-11T23:34:40.433Z,33.08
2022-10-11T23:37:07.024Z,37.97
2022-10-11T23:39:33.483Z,37.72
2022-10-11T23:41:59.965Z,34.08
2022-10-11T23:44:26.461Z,35.50
2022-10-11T23:46:52.885Z,32.45
2022-10-11T23:49:19.364Z,32.03
2022-10-11T23:51:45.874Z,29.08
2022-10-11T23:54:12.350Z,31.02
2022-10-11T23:56:38.795Z,27.33
2022-10-11T23:59:05.295Z,32.10
