createdAt,value
2022-08-04T00:01:30.774Z,99.90
2022-08-04T00:04:05.497Z,99.90
2022-08-04T00:06:57.031Z,99.90
2022-08-04T00:09:32.076Z,99.90
2022-08-04T00:12:04.883Z,99.90
2022-08-04T00:14:36.871Z,99.90
2022-08-04T00:17:08.251Z,99.90
2022-08-04T00:19:45.840Z,99.90
2022-08-04T00:22:19.144Z,99.90
2022-08-04T00:24:48.431Z,99.90
2022-08-04T00:27:18.002Z,99.90
2022-08-04T00:29:48.531Z,99.90
2022-08-04T00:32:33.971Z,99.90
2022-08-04T00:35:06.523Z,99.90
2022-08-04T00:37:38.866Z,99.90
2022-08-04T00:40:25.091Z,99.90
2022-08-04T00:43:10.604Z,99.90
2022-08-04T00:46:16.572Z,99.90
2022-08-04T00:49:08.227Z,99.90
2022-08-04T00:52:31.325Z,99.90
2022-08-04T00:55:11.423Z,99.90
2022-08-04T00:58:07.551Z,99.90
2022-08-04T01:00:49.763Z,99.90
2022-08-04T01:03:30.740Z,99.90
2022-08-04T01:06:11.049Z,99.90
2022-08-04T01:08:51.296Z,99.90
2022-08-04T01:11:56.420Z,99.90
2022-08-04T01:14:45.718Z,99.90
2022-08-04T01:17:25.715Z,99.90
2022-08-04T01:20:07.105Z,99.90
2022-08-04T01:23:23.168Z,99.90
2022-08-04T01:26:57.872Z,99.90
2022-08-04T01:29:43.789Z,99.90
2022-08-04T01:32:25.825Z,99.90
2022-08-04T01:35:03.780Z,99.90
2022-08-04T01:37:50.358Z,99.90
2022-08-04T01:40:20.463Z,99.90
2022-08-04T01:42:54.339Z,99.90
2022-08-04T01:45:26.499Z,99.90
2022-08-04T01:47:57.207Z,99.90
2022-08-04T01:50:28.330Z,99.90
2022-08-04T01:52:57.634Z,99.90
2022-08-04T01:55:54.600Z,99.90
2022-08-04T01:58:21.084Z,99.90
2022-08-04T02:01:05.032Z,99.90
2022-08-04T02:04:20.036Z,99.90
2022-08-04T02:06:42.650Z,99.90
2022-08-04T02:09:18.670Z,99.90
2022-08-04T02:12:05.392Z,99.90
2022-08-04T02:14:54.181Z,99.90
2022-08-04T02:17:31.569Z,99.90
2022-08-04T02:20:10.546Z,99.90
2022-08-04T02:22:50.213Z,99.90
2022-08-04T02:25:26.045Z,99.90
2022-08-04T02:28:13.750Z,99.90
2022-08-04T02:30:52.047Z,99.90
2022-08-04T02:33:32.711Z,99.90
2022-08-04T02:36:07.317Z,99.90
2022-08-04T02:38:55.971Z,99.90
2022-08-04T02:41:28.318Z,99.90
2022-08-04T02:44:00.629Z,99.90
2022-08-04T02:46:31.526Z,99.90
2022-08-04T02:49:04.894Z,99.90
2022-08-04T02:51:37.500Z,99.90
2022-08-04T02:54:09.613Z,99.90
2022-08-04T02:56:41.183Z,99.90
2022-08-04T02:59:13.211Z,99.90
2022-08-04T03:01:57.079Z,99.90
2022-08-04T03:04:49.193Z,99.90
2022-08-04T03:08:14.411Z,99.90
2022-08-04T03:11:30.098Z,99.90
2022-08-04T03:14:44.977Z,99.90
2022-08-04T03:17:54.242Z,99.90
2022-08-04T03:21:21.925Z,99.90
2022-08-04T03:24:26.971Z,99.90
2022-08-04T03:27:24.241Z,99.90
2022-08-04T03:30:15.235Z,99.90
2022-08-04T03:33:20.036Z,99.90
2022-08-04T03:36:59.973Z,99.90
2022-08-04T03:40:22.485Z,99.90
2022-08-04T03:43:57.197Z,99.90
2022-08-04T03:47:29.860Z,99.90
2022-08-04T03:51:35.483Z,99.90
2022-08-04T03:54:49.857Z,99.90
2022-08-04T03:57:49.472Z,99.90
2022-08-04T04:00:20.435Z,99.90
2022-08-04T04:03:29.055Z,99.90
2022-08-04T04:06:43.380Z,99.90
2022-08-04T04:10:06.270Z,99.90
2022-08-04T04:13:30.112Z,99.90
2022-08-04T04:16:51.537Z,99.90
2022-08-04T04:19:58.633Z,99.90
2022-08-04T04:22:57.501Z,99.90
2022-08-04T04:25:40.943Z,99.90
2022-08-04T04:28:51.593Z,99.90
2022-08-04T04:31:55.666Z,99.90
2022-08-04T04:34:46.019Z,99.90
2022-08-04T04:37:25.437Z,99.90
2022-08-04T04:40:16.531Z,99.90
2022-08-04T04:43:15.311Z,99.90
2022-08-04T04:45:54.183Z,99.90
2022-08-04T04:48:37.818Z,99.90
2022-08-04T04:51:21.077Z,99.90
2022-08-04T04:53:59.996Z,99.90
2022-08-04T04:56:42.813Z,99.90
2022-08-04T04:59:19.802Z,99.90
2022-08-04T05:02:41.723Z,99.90
2022-08-04T05:05:30.858Z,99.90
2022-08-04T05:08:54.218Z,99.90
2022-08-04T05:14:31.347Z,99.90
2022-08-04T05:15:33.332Z,99.90
2022-08-04T05:18:05.098Z,99.90
2022-08-04T05:20:40.047Z,99.90
2022-08-04T05:23:15.249Z,99.90
2022-08-04T05:25:58.728Z,99.90
2022-08-04T05:28:37.871Z,99.90
2022-08-04T05:31:21.401Z,99.90
2022-08-04T05:33:56.861Z,99.90
2022-08-04T05:36:40.913Z,99.90
2022-08-04T05:39:17.123Z,99.90
2022-08-04T05:41:48.032Z,99.90
2022-08-04T05:44:27.595Z,99.90
2022-08-04T05:47:00.386Z,99.90
2022-08-04T05:49:30.345Z,99.90
2022-08-04T05:52:03.207Z,99.90
2022-08-04T05:54:34.786Z,99.90
2022-08-04T05:57:06.067Z,99.90
2022-08-04T05:59:39.190Z,99.90
2022-08-04T06:02:11.318Z,99.90
2022-08-04T06:04:42.991Z,99.90
2022-08-04T06:07:15.100Z,99.90
2022-08-04T06:09:44.672Z,99.90
2022-08-04T06:12:19.383Z,99.90
2022-08-04T06:14:53.020Z,99.90
2022-08-04T06:19:57.670Z,99.90
2022-08-04T06:20:23.265Z,99.90
2022-08-04T06:22:57.423Z,99.90
2022-08-04T06:25:32.891Z,99.90
2022-08-04T06:28:06.591Z,99.90
2022-08-04T06:30:37.184Z,99.90
2022-08-04T06:33:24.593Z,99.90
2022-08-04T06:35:55.417Z,99.90
2022-08-04T06:38:26.899Z,99.90
2022-08-04T06:40:57.919Z,99.90
2022-08-04T06:43:29.618Z,99.90
2022-08-04T06:46:03.421Z,99.90
2022-08-04T06:48:34.493Z,99.90
2022-08-04T06:51:27.924Z,99.90
2022-08-04T06:53:54.187Z,99.90
2022-08-04T06:56:25.173Z,99.90
2022-08-04T06:58:55.911Z,99.90
2022-08-04T07:01:27.244Z,99.90
2022-08-04T07:03:58.262Z,99.90
2022-08-04T07:06:27.626Z,99.90
2022-08-04T07:08:57.196Z,99.90
2022-08-04T07:11:27.414Z,99.90
2022-08-04T07:13:57.809Z,99.90
2022-08-04T07:16:30.775Z,99.90
2022-08-04T07:19:10.305Z,99.90
2022-08-04T07:22:17.985Z,99.70
2022-08-04T07:24:57.855Z,99.10
2022-08-04T07:27:48.478Z,99.50
2022-08-04T07:30:21.827Z,98.60
2022-08-04T07:32:55.659Z,98.80
2022-08-04T07:36:05.327Z,98.40
2022-08-04T07:38:17.741Z,98.60
2022-08-04T07:40:48.635Z,98.40
2022-08-04T07:43:18.769Z,98.50
2022-08-04T07:45:48.298Z,98.80
2022-08-04T07:48:18.879Z,99.00
2022-08-04T07:50:49.985Z,98.00
2022-08-04T07:53:54.465Z,98.10
2022-08-04T07:56:09.898Z,98.30
2022-08-04T07:58:39.276Z,97.80
2022-08-04T08:01:10.495Z,97.70
2022-08-04T08:03:40.386Z,98.20
2022-08-04T08:06:30.902Z,97.90
2022-08-04T08:09:12.696Z,98.20
2022-08-04T08:12:35.645Z,98.00
2022-08-04T08:14:35.057Z,97.70
2022-08-04T08:17:04.850Z,97.60
2022-08-04T08:19:35.578Z,97.80
2022-08-04T08:22:06.988Z,97.70
2022-08-04T08:24:38.111Z,97.40
2022-08-04T08:27:08.723Z,97.30
2022-08-04T08:29:43.927Z,97.20
2022-08-04T08:32:16.398Z,97.30
2022-08-04T08:34:46.300Z,97.10
2022-08-04T08:37:25.954Z,97.50
2022-08-04T08:40:03.336Z,97.00
2022-08-04T08:44:06.598Z,97.30
2022-08-04T08:46:49.286Z,97.00
2022-08-04T08:50:07.630Z,97.20
2022-08-04T08:53:03.238Z,96.70
2022-08-04T08:55:50.194Z,96.30
2022-08-04T08:58:35.390Z,96.30
2022-08-04T09:01:16.527Z,95.90
2022-08-04T09:04:44.253Z,96.10
2022-08-04T09:07:29.500Z,95.90
2022-08-04T09:10:13.585Z,95.70
2022-08-04T09:12:52.057Z,95.40
2022-08-04T09:15:31.987Z,95.30
2022-08-04T09:18:07.589Z,95.10
2022-08-04T09:20:41.878Z,95.10
2022-08-04T09:23:22.027Z,95.10
2022-08-04T09:26:01.249Z,94.90
2022-08-04T09:28:53.471Z,94.90
2022-08-04T09:31:51.719Z,94.30
2022-08-04T09:34:33.446Z,93.90
2022-08-04T09:37:13.394Z,94.20
2022-08-04T09:39:52.618Z,94.50
2022-08-04T09:42:32.673Z,93.90
2022-08-04T09:45:11.740Z,93.50
2022-08-04T09:47:54.583Z,93.00
2022-08-04T09:50:36.377Z,92.50
2022-08-04T09:53:29.406Z,92.60
2022-08-04T09:56:09.951Z,92.50
2022-08-04T09:59:02.495Z,92.70
2022-08-04T10:01:32.803Z,91.30
2022-08-04T10:04:04.825Z,90.60
2022-08-04T10:07:10.593Z,90.90
2022-08-04T10:09:58.738Z,90.10
2022-08-04T10:12:53.937Z,88.00
2022-08-04T10:15:33.863Z,88.00
2022-08-04T10:18:20.029Z,88.50
2022-08-04T10:21:11.602Z,88.70
2022-08-04T10:24:33.669Z,88.90
2022-08-04T10:27:17.805Z,85.60
2022-08-04T10:29:48.552Z,85.30
2022-08-04T10:32:26.791Z,84.30
2022-08-04T10:35:10.129Z,83.90
2022-08-04T10:37:59.814Z,85.20
2022-08-04T10:40:39.761Z,83.70
2022-08-04T10:43:22.793Z,80.80
2022-08-04T10:45:59.124Z,81.20
2022-08-04T10:48:42.812Z,81.00
2022-08-04T10:51:57.264Z,80.60
2022-08-04T10:54:32.898Z,78.40
2022-08-04T10:57:09.173Z,78.60
2022-08-04T10:59:47.169Z,77.70
2022-08-04T11:02:30.958Z,78.00
2022-08-04T11:05:16.601Z,78.20
2022-08-04T11:07:49.104Z,77.60
2022-08-04T11:10:22.070Z,75.90
2022-08-04T11:13:03.253Z,76.80
2022-08-04T11:15:39.560Z,77.10
2022-08-04T11:18:17.215Z,76.40
2022-08-04T11:20:57.435Z,77.90
2022-08-04T11:23:34.860Z,75.90
2022-08-04T11:26:13.359Z,75.80
2022-08-04T11:29:03.890Z,76.50
2022-08-04T11:31:37.491Z,76.60
2022-08-04T11:34:19.318Z,76.80
2022-08-04T11:37:00.400Z,77.10
2022-08-04T11:39:35.488Z,76.50
2022-08-04T11:42:14.270Z,76.20
2022-08-04T11:44:49.126Z,76.30
2022-08-04T11:47:30.949Z,76.70
2022-08-04T11:50:06.871Z,77.00
2022-08-04T11:52:41.503Z,75.80
2022-08-04T11:55:13.170Z,74.80
2022-08-04T11:57:42.596Z,74.80
2022-08-04T12:00:16.126Z,74.10
2022-08-04T12:03:09.920Z,74.60
2022-08-04T12:05:55.233Z,75.40
2022-08-04T12:08:45.604Z,74.80
2022-08-04T12:11:36.275Z,73.70
2022-08-04T12:14:23.801Z,72.80
2022-08-04T12:17:01.652Z,72.70
2022-08-04T12:20:04.298Z,72.40
2022-08-04T12:22:32.089Z,71.80
2022-08-04T12:25:06.980Z,72.00
2022-08-04T12:27:43.398Z,71.40
2022-08-04T12:30:57.732Z,72.40
2022-08-04T12:33:10.743Z,72.30
2022-08-04T12:36:10.422Z,71.70
2022-08-04T12:38:50.441Z,71.10
2022-08-04T12:41:25.979Z,71.00
2022-08-04T12:43:56.425Z,70.90
2022-08-04T12:46:28.529Z,70.00
2022-08-04T12:49:05.138Z,70.30
2022-08-04T12:52:08.398Z,70.70
2022-08-04T12:54:32.240Z,69.50
2022-08-04T12:57:05.878Z,70.40
2022-08-04T12:59:40.605Z,69.60
2022-08-04T13:02:18.252Z,70.20
2022-08-04T13:04:50.400Z,70.80
2022-08-04T13:07:25.125Z,69.50
2022-08-04T13:09:55.368Z,70.20
2022-08-04T13:12:32.355Z,68.80
2022-08-04T13:15:17.960Z,68.30
2022-08-04T13:17:57.184Z,68.20
2022-08-04T13:20:31.960Z,68.90
2022-08-04T13:23:09.764Z,69.90
2022-08-04T13:28:42.931Z,69.00
2022-08-04T13:30:24.378Z,68.30
2022-08-04T13:31:17.315Z,69.40
2022-08-04T13:33:50.422Z,69.20
2022-08-04T13:36:25.263Z,68.40
2022-08-04T13:38:59.647Z,68.90
2022-08-04T13:41:31.429Z,68.60
2022-08-04T13:44:17.520Z,68.40
2022-08-04T13:46:53.881Z,68.50
2022-08-04T13:49:48.369Z,68.30
2022-08-04T13:52:12.754Z,68.50
2022-08-04T13:54:44.413Z,68.20
2022-08-04T13:57:19.714Z,68.40
2022-08-04T13:59:57.020Z,67.70
2022-08-04T14:02:35.201Z,68.00
2022-08-04T14:05:18.450Z,68.50
2022-08-04T14:07:52.772Z,68.30
2022-08-04T14:10:22.168Z,68.30
2022-08-04T14:12:53.780Z,68.10
2022-08-04T14:16:02.195Z,67.20
2022-08-04T14:18:32.089Z,67.20
2022-08-04T14:21:08.281Z,66.70
2022-08-04T14:23:50.617Z,67.70
2022-08-04T14:26:38.253Z,66.90
2022-08-04T14:29:27.204Z,66.80
2022-08-04T14:32:10.516Z,67.40
2022-08-04T14:34:46.221Z,67.40
2022-08-04T14:37:20.539Z,67.10
2022-08-04T14:40:08.963Z,67.20
2022-08-04T14:42:55.830Z,67.20
2022-08-04T14:45:35.861Z,67.50
2022-08-04T14:48:11.099Z,67.30
2022-08-04T14:50:42.888Z,67.20
2022-08-04T14:53:14.682Z,67.20
2022-08-04T14:55:49.557Z,66.50
2022-08-04T14:58:32.513Z,67.40
2022-08-04T15:01:11.466Z,67.50
2022-08-04T15:03:50.105Z,67.20
2022-08-04T15:06:25.617Z,66.80
2022-08-04T15:08:57.949Z,66.40
2022-08-04T15:11:27.933Z,66.40
2022-08-04T15:13:59.387Z,66.50
2022-08-04T15:16:31.318Z,66.30
2022-08-04T15:19:03.078Z,67.00
2022-08-04T15:21:32.815Z,66.00
2022-08-04T15:24:02.210Z,66.50
2022-08-04T15:26:38.157Z,66.50
2022-08-04T15:29:16.605Z,65.90
2022-08-04T15:32:04.321Z,66.90
2022-08-04T15:34:49.845Z,66.40
2022-08-04T15:37:30.621Z,65.90
2022-08-04T15:40:07.349Z,66.60
2022-08-04T15:42:47.707Z,65.70
2022-08-04T15:46:37.393Z,65.80
2022-08-04T15:48:34.526Z,65.50
2022-08-04T15:51:16.861Z,66.20
2022-08-04T15:54:27.792Z,66.20
2022-08-04T15:57:01.612Z,65.90
2022-08-04T16:00:02.043Z,66.10
2022-08-04T16:02:44.683Z,66.30
2022-08-04T16:05:42.507Z,66.90
2022-08-04T16:08:18.149Z,66.90
2022-08-04T16:10:50.614Z,66.80
2022-08-04T16:13:24.151Z,66.10
2022-08-04T16:15:55.979Z,65.90
2022-08-04T16:18:43.929Z,66.10
2022-08-04T16:21:24.492Z,64.80
2022-08-04T16:24:11.448Z,65.30
2022-08-04T16:26:54.578Z,65.60
2022-08-04T16:29:41.786Z,65.30
2022-08-04T16:32:20.905Z,65.80
2022-08-04T16:34:58.806Z,65.90
2022-08-04T16:37:36.006Z,66.20
2022-08-04T16:40:37.796Z,65.60
2022-08-04T16:43:13.046Z,66.10
2022-08-04T16:45:53.745Z,65.50
2022-08-04T16:48:27.165Z,65.90
2022-08-04T16:51:06.021Z,65.70
2022-08-04T16:54:03.416Z,66.80
2022-08-04T16:56:35.801Z,66.20
2022-08-04T16:59:10.526Z,66.50
2022-08-04T17:01:46.943Z,66.00
2022-08-04T17:04:16.809Z,66.80
2022-08-04T17:06:47.764Z,66.50
2022-08-04T17:09:37.000Z,66.90
2022-08-04T17:12:17.867Z,66.00
2022-08-04T17:14:49.277Z,66.30
2022-08-04T17:17:24.485Z,66.50
2022-08-04T17:20:13.746Z,66.20
2022-08-04T17:22:43.245Z,66.60
2022-08-04T17:25:12.475Z,66.60
2022-08-04T17:28:19.918Z,66.90
2022-08-04T17:30:33.507Z,66.20
2022-08-04T17:33:03.067Z,65.60
2022-08-04T17:35:38.563Z,65.60
2022-08-04T17:38:08.229Z,65.80
2022-08-04T17:40:52.938Z,65.90
2022-08-04T17:44:03.290Z,66.00
2022-08-04T17:46:40.910Z,66.20
2022-08-04T17:49:21.800Z,65.80
2022-08-04T17:52:06.092Z,66.00
2022-08-04T17:54:43.277Z,66.90
2022-08-04T17:57:19.566Z,66.90
2022-08-04T17:59:57.514Z,66.80
2022-08-04T18:02:33.540Z,67.20
2022-08-04T18:05:06.888Z,67.00
2022-08-04T18:08:41.355Z,67.60
2022-08-04T18:10:51.978Z,68.60
2022-08-04T18:13:26.305Z,68.20
2022-08-04T18:16:04.707Z,68.90
2022-08-04T18:18:35.192Z,69.30
2022-08-04T18:21:07.694Z,69.30
2022-08-04T18:23:50.376Z,70.00
2022-08-04T18:26:23.606Z,70.00
2022-08-04T18:28:53.234Z,71.30
2022-08-04T18:31:23.706Z,71.00
2022-08-04T18:33:57.386Z,71.60
2022-08-04T18:36:34.923Z,70.90
2022-08-04T18:39:12.863Z,71.60
2022-08-04T18:42:00.994Z,74.10
2022-08-04T18:44:32.542Z,74.70
2022-08-04T18:47:22.482Z,74.70
2022-08-04T18:50:59.673Z,74.80
2022-08-04T18:52:45.742Z,75.70
2022-08-04T18:55:55.270Z,76.60
2022-08-04T18:58:07.299Z,76.90
2022-08-04T19:00:37.740Z,77.40
2022-08-04T19:03:16.411Z,78.20
2022-08-04T19:05:52.608Z,79.10
2022-08-04T19:08:33.136Z,79.10
2022-08-04T19:11:36.833Z,78.40
2022-08-04T19:13:58.266Z,80.20
2022-08-04T19:16:29.177Z,80.80
2022-08-04T19:19:01.780Z,80.00
2022-08-04T19:22:01.590Z,80.80
2022-08-04T19:27:10.297Z,81.40
2022-08-04T19:29:43.198Z,82.30
2022-08-04T19:32:16.331Z,82.10
2022-08-04T19:34:48.270Z,83.00
2022-08-04T19:37:56.889Z,83.70
2022-08-04T19:40:12.921Z,83.80
2022-08-04T19:42:42.617Z,83.30
2022-08-04T19:45:15.751Z,83.00
2022-08-04T19:48:12.123Z,83.00
2022-08-04T19:50:36.202Z,84.00
2022-08-04T19:53:19.272Z,83.70
2022-08-04T19:55:50.335Z,85.00
2022-08-04T19:58:21.494Z,86.30
2022-08-04T20:00:55.732Z,86.50
2022-08-04T20:04:09.923Z,86.30
2022-08-04T20:06:15.678Z,87.10
2022-08-04T20:08:47.976Z,88.10
2022-08-04T20:11:20.535Z,88.00
2022-08-04T20:13:54.258Z,88.50
2022-08-04T20:16:29.373Z,88.70
2022-08-04T20:19:03.816Z,88.90
2022-08-04T20:21:53.486Z,89.10
2022-08-04T20:24:38.204Z,89.80
2022-08-04T20:27:15.927Z,88.50
2022-08-04T20:29:49.079Z,90.20
2022-08-04T20:32:21.847Z,90.40
2022-08-04T20:34:55.235Z,90.80
2022-08-04T20:38:00.091Z,90.40
2022-08-04T20:40:17.740Z,90.30
2022-08-04T20:42:50.476Z,90.40
2022-08-04T20:45:22.656Z,90.70
2022-08-04T20:47:53.287Z,90.20
2022-08-04T20:50:29.830Z,90.10
2022-08-04T20:53:00.965Z,89.70
2022-08-04T20:55:30.200Z,89.80
2022-08-04T20:58:02.635Z,90.10
2022-08-04T21:00:32.784Z,91.10
2022-08-04T21:03:01.989Z,91.30
2022-08-04T21:05:31.431Z,91.10
2022-08-04T21:08:02.461Z,90.40
2022-08-04T21:10:32.180Z,91.50
2022-08-04T21:13:01.436Z,91.50
2022-08-04T21:15:57.961Z,91.30
2022-08-04T21:18:29.068Z,91.60
2022-08-04T21:20:58.705Z,90.80
2022-08-04T21:23:29.242Z,91.00
2022-08-04T21:26:04.788Z,91.30
2022-08-04T21:28:39.875Z,91.60
2022-08-04T21:31:11.152Z,91.90
2022-08-04T21:33:52.078Z,92.00
2022-08-04T21:36:21.615Z,92.10
2022-08-04T21:38:52.755Z,92.50
2022-08-04T21:41:26.813Z,92.50
2022-08-04T21:43:58.909Z,92.50
2022-08-04T21:46:30.045Z,92.60
2022-08-04T21:48:59.852Z,93.30
2022-08-04T21:51:57.096Z,93.50
2022-08-04T21:54:25.618Z,93.30
2022-08-04T21:56:54.726Z,93.40
2022-08-04T21:59:31.009Z,93.70
2022-08-04T22:02:02.051Z,93.90
2022-08-04T22:04:31.819Z,94.30
2022-08-04T22:07:03.200Z,94.60
2022-08-04T22:09:40.921Z,94.80
2022-08-04T22:12:12.470Z,94.80
2022-08-04T22:14:42.201Z,94.80
2022-08-04T22:17:19.425Z,95.00
2022-08-04T22:19:55.367Z,95.20
2022-08-04T22:22:29.083Z,95.40
2022-08-04T22:25:06.153Z,95.70
2022-08-04T22:28:03.383Z,95.90
2022-08-04T22:30:37.073Z,96.00
2022-08-04T22:33:09.931Z,96.30
2022-08-04T22:35:48.657Z,96.50
2022-08-04T22:38:24.210Z,96.90
2022-08-04T22:41:01.845Z,97.50
2022-08-04T22:43:34.540Z,97.20
2022-08-04T22:46:07.004Z,97.40
2022-08-04T22:48:39.246Z,97.50
2022-08-04T22:51:13.161Z,97.50
2022-08-04T22:53:49.202Z,97.80
2022-08-04T22:56:37.289Z,97.70
2022-08-04T22:59:11.198Z,98.10
2022-08-04T23:01:57.904Z,98.40
2022-08-04T23:04:29.882Z,98.70
2022-08-04T23:06:59.349Z,98.90
2022-08-04T23:09:50.449Z,99.00
2022-08-04T23:12:25.589Z,99.00
2022-08-04T23:14:57.124Z,99.20
2022-08-04T23:17:27.338Z,99.40
2022-08-04T23:20:00.185Z,99.70
2022-08-04T23:22:42.361Z,99.90
2022-08-04T23:25:15.173Z,99.90
2022-08-04T23:27:51.699Z,99.90
2022-08-04T23:30:24.590Z,99.90
2022-08-04T23:32:59.404Z,99.90
2022-08-04T23:35:28.534Z,99.90
2022-08-04T23:38:00.020Z,99.90
2022-08-04T23:40:50.077Z,99.90
2022-08-04T23:43:20.893Z,99.90
2022-08-04T23:46:07.403Z,99.90
2022-08-04T23:48:40.458Z,99.90
2022-08-04T23:51:14.103Z,99.90
2022-08-04T23:54:02.393Z,99.90
2022-08-04T23:56:34.847Z,99.90
2022-08-04T23:59:05.299Z,99.90
