createdAt,value
2017-12-25T00:00:18.764Z,10.20
2017-12-25T00:02:46.516Z,10.70
2017-12-25T00:05:13.984Z,10.10
2017-12-25T00:07:41.445Z,10.45
2017-12-25T00:10:08.931Z,10.32
2017-12-25T00:12:36.420Z,10.32
2017-12-25T00:15:03.893Z,10.23
2017-12-25T00:17:31.372Z,10.90
2017-12-25T00:19:58.828Z,10.65
2017-12-25T00:22:26.288Z,10.60
2017-12-25T00:24:53.745Z,9.30
2017-12-25T00:27:21.234Z,10.48
2017-12-25T00:29:48.693Z,18.50
2017-12-25T00:32:16.147Z,10.02
2017-12-25T00:34:43.617Z,10.73
2017-12-25T00:37:11.105Z,9.05
2017-12-25T00:39:38.581Z,10.13
2017-12-25T00:42:06.037Z,9.70
2017-12-25T00:44:33.520Z,10.15
2017-12-25T00:47:00.990Z,9.95
2017-12-25T00:49:28.467Z,10.77
2017-12-25T00:51:55.940Z,10.35
2017-12-25T00:54:23.397Z,9.50
2017-12-25T00:56:50.865Z,11.40
2017-12-25T00:59:18.354Z,10.38
2017-12-25T01:01:45.804Z,9.65
2017-12-25T01:04:13.272Z,9.57
2017-12-25T01:06:40.727Z,10.63
2017-12-25T01:09:08.176Z,10.38
2017-12-25T01:11:35.645Z,10.20
2017-12-25T01:14:03.138Z,10.45
2017-12-25T01:16:30.657Z,10.57
2017-12-25T01:18:58.131Z,11.35
2017-12-25T01:21:25.611Z,11.73
2017-12-25T01:23:53.085Z,10.45
2017-12-25T01:26:20.554Z,10.63
2017-12-25T01:28:48.049Z,10.80
2017-12-25T01:31:15.535Z,10.38
2017-12-25T01:33:43.013Z,10.13
2017-12-25T01:36:10.492Z,9.85
2017-12-25T01:38:37.976Z,10.20
2017-12-25T01:41:05.445Z,9.90
2017-12-25T01:43:32.919Z,10.85
2017-12-25T01:46:00.428Z,10.52
2017-12-25T01:48:27.897Z,10.10
2017-12-25T01:50:55.366Z,9.35
2017-12-25T01:53:23.596Z,10.45
2017-12-25T01:55:51.048Z,10.80
2017-12-25T02:12:01.520Z,11.35
2017-12-25T02:14:28.995Z,11.05
2017-12-25T02:16:56.481Z,11.98
2017-12-25T02:19:23.951Z,10.25
2017-12-25T02:21:51.458Z,9.88
2017-12-25T02:24:18.947Z,10.70
2017-12-25T02:26:46.393Z,8.90
2017-12-25T02:29:13.853Z,10.35
2017-12-25T02:31:41.333Z,10.32
2017-12-25T02:34:08.809Z,10.45
2017-12-25T02:36:36.308Z,10.77
2017-12-25T02:39:03.788Z,10.35
2017-12-25T02:41:31.298Z,9.15
2017-12-25T02:43:58.798Z,10.82
2017-12-25T02:46:26.279Z,10.15
2017-12-25T02:48:53.770Z,11.05
2017-12-25T02:51:21.252Z,11.63
2017-12-25T02:53:48.708Z,11.52
2017-12-25T02:56:16.200Z,12.10
2017-12-25T02:58:43.670Z,11.65
2017-12-25T03:01:11.168Z,11.23
2017-12-25T03:03:38.644Z,11.55
2017-12-25T03:06:06.101Z,10.93
2017-12-25T03:08:33.591Z,11.43
2017-12-25T03:11:01.076Z,12.45
2017-12-25T03:13:28.565Z,11.73
2017-12-25T03:15:56.037Z,11.93
2017-12-25T03:18:23.528Z,11.32
2017-12-25T03:20:51.010Z,13.50
2017-12-25T03:23:18.529Z,13.38
2017-12-25T03:25:46.006Z,12.98
2017-12-25T03:28:13.465Z,13.60
2017-12-25T03:30:40.921Z,13.00
2017-12-25T03:33:08.407Z,13.77
2017-12-25T03:35:35.873Z,12.35
2017-12-25T03:38:03.368Z,12.30
2017-12-25T03:40:30.824Z,13.45
2017-12-25T03:42:58.311Z,13.35
2017-12-25T03:45:25.779Z,14.10
2017-12-25T03:47:53.259Z,13.50
2017-12-25T03:50:20.746Z,12.85
2017-12-25T03:52:48.221Z,13.15
2017-12-25T03:55:15.695Z,13.68
2017-12-25T03:57:43.157Z,13.80
2017-12-25T04:00:10.632Z,14.55
2017-12-25T04:02:38.137Z,13.98
2017-12-25T04:05:05.601Z,13.90
2017-12-25T04:07:33.076Z,13.93
2017-12-25T04:10:00.563Z,13.05
2017-12-25T04:12:28.017Z,14.77
2017-12-25T04:14:55.512Z,14.48
2017-12-25T04:17:22.969Z,14.13
2017-12-25T04:19:50.444Z,14.48
2017-12-25T04:22:17.916Z,14.65
2017-12-25T04:24:45.400Z,14.65
2017-12-25T04:27:12.873Z,14.65
2017-12-25T04:29:40.328Z,14.25
2017-12-25T04:32:07.803Z,14.43
2017-12-25T04:34:35.291Z,14.38
2017-12-25T04:37:02.776Z,15.00
2017-12-25T04:39:30.246Z,14.43
2017-12-25T04:41:57.719Z,15.05
2017-12-25T04:44:25.185Z,14.00
2017-12-25T04:46:52.676Z,14.60
2017-12-25T04:49:20.156Z,14.82
2017-12-25T04:51:47.625Z,15.02
2017-12-25T04:54:15.085Z,13.50
2017-12-25T04:56:42.549Z,16.00
2017-12-25T04:59:10.022Z,14.43
2017-12-25T05:01:37.486Z,14.35
2017-12-25T05:04:04.965Z,14.95
2017-12-25T05:06:32.447Z,14.52
2017-12-25T05:08:59.907Z,14.45
2017-12-25T05:11:27.382Z,14.45
2017-12-25T05:13:54.862Z,14.48
2017-12-25T05:16:22.337Z,14.50
2017-12-25T05:18:49.808Z,14.05
2017-12-25T05:21:17.282Z,13.93
2017-12-25T05:23:44.745Z,13.95
2017-12-25T05:26:12.205Z,13.10
2017-12-25T05:28:39.673Z,12.63
2017-12-25T05:31:07.134Z,13.85
2017-12-25T05:33:34.607Z,14.30
2017-12-25T05:36:02.073Z,13.35
2017-12-25T05:38:29.564Z,14.05
2017-12-25T05:40:57.056Z,12.80
2017-12-25T05:43:24.531Z,13.40
2017-12-25T05:45:51.991Z,13.32
2017-12-25T05:48:19.488Z,12.88
2017-12-25T05:50:46.963Z,14.20
2017-12-25T05:53:14.450Z,14.93
2017-12-25T05:55:41.909Z,12.73
2017-12-25T05:58:09.383Z,14.18
2017-12-25T06:00:36.864Z,14.80
2017-12-25T06:03:04.331Z,14.80
2017-12-25T06:05:32.654Z,13.43
2017-12-25T06:08:00.124Z,14.60
2017-12-25T06:10:27.600Z,13.02
2017-12-25T06:12:55.069Z,14.35
2017-12-25T06:15:22.532Z,14.25
2017-12-25T06:17:50.025Z,13.77
2017-12-25T06:20:17.501Z,12.60
2017-12-25T06:22:44.997Z,13.45
2017-12-25T06:25:12.485Z,13.30
2017-12-25T06:27:39.941Z,13.65
2017-12-25T06:30:07.432Z,14.07
2017-12-25T06:32:34.901Z,14.90
2017-12-25T06:35:02.415Z,14.10
2017-12-25T06:37:29.880Z,14.20
2017-12-25T06:39:57.356Z,13.23
2017-12-25T06:42:24.889Z,13.05
2017-12-25T06:44:52.368Z,14.10
2017-12-25T06:47:19.820Z,13.80
2017-12-25T06:49:47.292Z,13.23
2017-12-25T06:52:14.752Z,13.95
2017-12-25T06:54:42.250Z,13.70
2017-12-25T06:57:09.734Z,13.20
2017-12-25T06:59:37.211Z,15.75
2017-12-25T07:02:04.681Z,12.77
2017-12-25T07:04:32.145Z,13.68
2017-12-25T07:06:59.636Z,14.02
2017-12-25T07:09:27.102Z,14.63
2017-12-25T07:11:54.561Z,13.60
2017-12-25T07:14:22.053Z,14.80
2017-12-25T07:16:49.517Z,14.55
2017-12-25T07:19:17.016Z,14.85
2017-12-25T07:21:44.482Z,15.40
2017-12-25T07:24:11.960Z,15.02
2017-12-25T07:26:39.459Z,15.13
2017-12-25T07:29:06.930Z,15.27
2017-12-25T07:31:34.407Z,14.20
2017-12-25T07:34:01.892Z,13.75
2017-12-25T07:36:29.372Z,14.57
2017-12-25T07:38:56.852Z,13.68
2017-12-25T07:41:24.329Z,15.57
2017-12-25T07:43:51.804Z,15.75
2017-12-25T07:46:19.275Z,15.75
2017-12-25T07:48:46.767Z,14.20
2017-12-25T07:51:14.199Z,14.73
2017-12-25T07:53:41.702Z,15.52
2017-12-25T07:56:09.169Z,14.27
2017-12-25T07:58:36.629Z,15.68
2017-12-25T08:01:04.112Z,17.87
2017-12-25T08:03:31.576Z,15.48
2017-12-25T08:05:59.038Z,15.73
2017-12-25T08:08:26.496Z,16.48
2017-12-25T08:10:53.970Z,15.38
2017-12-25T08:13:21.506Z,15.45
2017-12-25T08:15:48.928Z,15.50
2017-12-25T08:18:16.400Z,15.07
2017-12-25T08:20:43.884Z,16.27
2017-12-25T08:23:11.355Z,15.75
2017-12-25T08:25:38.848Z,16.40
2017-12-25T08:28:06.308Z,15.15
2017-12-25T08:30:33.765Z,14.93
2017-12-25T08:33:01.242Z,16.08
2017-12-25T08:35:28.701Z,14.30
2017-12-25T08:37:56.165Z,15.23
2017-12-25T08:40:23.645Z,15.90
2017-12-25T08:42:51.119Z,15.18
2017-12-25T08:45:18.626Z,15.65
2017-12-25T08:47:46.084Z,15.75
2017-12-25T08:50:13.558Z,16.10
2017-12-25T08:52:41.036Z,15.35
2017-12-25T08:55:08.531Z,15.60
2017-12-25T08:57:36.016Z,15.77
2017-12-25T09:00:03.497Z,16.08
2017-12-25T09:02:30.977Z,16.23
2017-12-25T09:04:58.472Z,15.30
2017-12-25T09:07:25.969Z,15.15
2017-12-25T09:09:53.444Z,13.75
2017-12-25T09:12:20.936Z,16.45
2017-12-25T09:14:48.410Z,14.57
2017-12-25T09:17:15.872Z,15.07
2017-12-25T09:19:43.369Z,14.02
2017-12-25T09:22:10.838Z,15.07
2017-12-25T09:24:38.317Z,15.50
2017-12-25T09:27:05.798Z,13.98
2017-12-25T09:29:33.284Z,15.25
2017-12-25T09:32:00.757Z,15.52
2017-12-25T09:34:28.216Z,13.98
2017-12-25T09:36:55.712Z,13.60
2017-12-25T09:39:23.187Z,14.65
2017-12-25T09:41:50.649Z,15.68
2017-12-25T09:44:18.157Z,14.00
2017-12-25T09:46:45.649Z,12.27
2017-12-25T09:49:13.129Z,13.95
2017-12-25T09:51:40.592Z,13.93
2017-12-25T09:54:08.068Z,11.73
2017-12-25T09:56:35.564Z,11.93
2017-12-25T09:59:03.044Z,13.70
2017-12-25T10:01:30.517Z,13.02
2017-12-25T10:03:57.991Z,14.00
2017-12-25T10:06:25.449Z,12.52
2017-12-25T10:08:52.936Z,12.60
2017-12-25T10:11:20.406Z,12.13
2017-12-25T10:13:47.895Z,12.32
2017-12-25T10:16:15.349Z,13.15
2017-12-25T10:18:42.800Z,14.13
2017-12-25T10:21:10.269Z,14.57
2017-12-25T10:23:37.751Z,14.70
2017-12-25T10:26:05.239Z,14.00
2017-12-25T10:28:32.691Z,13.55
2017-12-25T10:31:00.165Z,14.05
2017-12-25T10:33:27.635Z,12.73
2017-12-25T10:35:55.093Z,13.60
2017-12-25T10:38:22.564Z,14.25
2017-12-25T10:40:50.040Z,14.38
2017-12-25T10:43:17.492Z,14.02
2017-12-25T10:45:44.962Z,14.15
2017-12-25T10:48:12.418Z,13.02
2017-12-25T10:50:39.888Z,13.00
2017-12-25T10:53:07.340Z,13.82
2017-12-25T10:55:34.818Z,12.77
2017-12-25T10:58:02.388Z,13.38
2017-12-25T11:00:35.441Z,13.82
2017-12-25T11:03:02.917Z,14.13
2017-12-25T11:05:30.382Z,12.20
2017-12-25T11:07:57.872Z,14.52
2017-12-25T11:10:25.350Z,12.30
2017-12-25T11:12:52.829Z,13.80
2017-12-25T11:15:20.301Z,12.48
2017-12-25T11:17:47.753Z,15.27
2017-12-25T11:20:15.228Z,15.88
2017-12-25T11:22:42.693Z,14.25
2017-12-25T11:25:10.154Z,14.65
2017-12-25T11:27:37.649Z,13.55
2017-12-25T11:30:05.112Z,15.85
2017-12-25T11:32:32.572Z,15.38
2017-12-25T11:35:00.045Z,15.68
2017-12-25T11:37:27.501Z,15.52
2017-12-25T11:39:54.977Z,14.52
2017-12-25T11:42:22.460Z,14.50
2017-12-25T11:44:49.939Z,15.23
2017-12-25T11:47:17.421Z,15.10
2017-12-25T11:49:44.881Z,15.15
2017-12-25T11:52:12.368Z,14.25
2017-12-25T11:54:39.847Z,16.12
2017-12-25T11:57:07.366Z,15.07
2017-12-25T11:59:34.855Z,16.83
2017-12-25T12:02:02.317Z,15.45
2017-12-25T12:04:29.793Z,15.98
2017-12-25T12:06:57.262Z,15.32
2017-12-25T12:09:24.737Z,16.25
2017-12-25T12:11:52.211Z,16.23
2017-12-25T12:14:19.673Z,15.15
2017-12-25T12:16:47.137Z,17.40
2017-12-25T12:19:14.597Z,17.92
2017-12-25T12:21:42.100Z,16.87
2017-12-25T12:24:09.581Z,16.27
2017-12-25T12:26:37.087Z,15.80
2017-12-25T12:29:04.556Z,15.30
2017-12-25T12:31:32.039Z,16.02
2017-12-25T12:33:59.531Z,17.37
2017-12-25T12:36:26.990Z,19.23
2017-12-25T12:38:54.478Z,16.45
2017-12-25T12:41:21.950Z,16.23
2017-12-25T12:43:49.435Z,15.75
2017-12-25T12:46:16.920Z,15.65
2017-12-25T12:48:44.387Z,15.93
2017-12-25T12:51:11.873Z,16.10
2017-12-25T12:53:39.357Z,16.15
2017-12-25T12:56:06.823Z,17.15
2017-12-25T12:58:34.311Z,16.58
2017-12-25T13:01:01.787Z,17.10
2017-12-25T13:03:29.261Z,18.45
2017-12-25T13:05:56.724Z,18.48
2017-12-25T13:08:24.185Z,17.02
2017-12-25T13:10:51.679Z,17.95
2017-12-25T13:13:19.152Z,16.60
2017-12-25T13:15:46.634Z,16.50
2017-12-25T13:18:14.111Z,16.73
2017-12-25T13:20:41.599Z,16.75
2017-12-25T13:23:09.087Z,16.60
2017-12-25T13:25:36.651Z,15.25
2017-12-25T13:28:04.148Z,15.90
2017-12-25T13:30:31.613Z,16.50
2017-12-25T13:32:59.101Z,17.25
2017-12-25T13:35:26.591Z,16.85
2017-12-25T13:37:54.063Z,15.98
2017-12-25T13:40:21.560Z,17.25
2017-12-25T13:42:49.039Z,16.30
2017-12-25T13:45:16.535Z,17.15
2017-12-25T13:47:44.021Z,16.75
2017-12-25T13:50:11.499Z,16.42
2017-12-25T13:52:38.978Z,18.12
2017-12-25T13:55:06.464Z,17.75
2017-12-25T13:57:33.966Z,17.23
2017-12-25T14:00:01.456Z,17.23
2017-12-25T14:02:28.926Z,19.15
2017-12-25T14:04:56.415Z,18.15
2017-12-25T14:07:23.872Z,17.60
2017-12-25T14:09:51.408Z,17.33
2017-12-25T14:12:18.884Z,17.17
2017-12-25T14:14:46.359Z,18.08
2017-12-25T14:17:13.847Z,17.52
2017-12-25T14:19:41.327Z,18.42
2017-12-25T14:22:08.838Z,17.95
2017-12-25T14:24:36.306Z,18.02
2017-12-25T14:27:03.765Z,16.67
2017-12-25T14:29:31.241Z,17.80
2017-12-25T14:31:58.732Z,17.27
2017-12-25T14:34:26.254Z,17.10
2017-12-25T14:36:53.721Z,16.83
2017-12-25T14:39:21.203Z,17.45
2017-12-25T14:41:48.673Z,18.12
2017-12-25T14:44:16.134Z,17.65
2017-12-25T14:46:43.622Z,16.85
2017-12-25T14:49:11.081Z,17.25
2017-12-25T14:51:38.541Z,17.65
2017-12-25T14:54:06.035Z,17.33
2017-12-25T14:56:33.516Z,17.52
2017-12-25T14:59:00.998Z,17.95
2017-12-25T15:01:28.483Z,17.40
2017-12-25T15:03:55.953Z,16.75
2017-12-25T15:06:23.449Z,16.80
2017-12-25T15:08:50.940Z,18.02
2017-12-25T15:11:18.429Z,17.85
2017-12-25T15:13:45.897Z,18.23
2017-12-25T15:16:13.395Z,19.10
2017-12-25T15:18:40.891Z,18.50
2017-12-25T15:21:08.370Z,19.25
2017-12-25T15:23:35.820Z,18.25
2017-12-25T15:26:03.317Z,19.27
2017-12-25T15:28:30.790Z,18.62
2017-12-25T15:30:58.267Z,18.00
2017-12-25T15:33:25.738Z,18.23
2017-12-25T15:35:53.216Z,19.05
2017-12-25T15:38:20.677Z,17.27
2017-12-25T15:40:48.145Z,18.62
2017-12-25T15:43:15.609Z,18.37
2017-12-25T15:45:43.064Z,18.83
2017-12-25T15:48:10.552Z,19.30
2017-12-25T15:50:38.027Z,21.02
2017-12-25T15:53:05.489Z,19.05
2017-12-25T15:55:32.988Z,19.00
2017-12-25T15:58:00.463Z,20.10
2017-12-25T16:00:27.940Z,20.55
2017-12-25T16:02:55.408Z,19.50
2017-12-25T16:05:22.874Z,19.17
2017-12-25T16:07:50.340Z,21.85
2017-12-25T16:10:17.823Z,19.25
2017-12-25T16:12:45.292Z,19.12
2017-12-25T16:15:12.767Z,20.40
2017-12-25T16:17:40.280Z,21.30
2017-12-25T16:20:07.825Z,20.55
2017-12-25T16:22:35.298Z,19.52
2017-12-25T16:25:02.784Z,20.02
2017-12-25T16:27:30.262Z,20.70
2017-12-25T16:29:57.725Z,20.62
2017-12-25T16:32:25.211Z,20.55
2017-12-25T16:34:52.688Z,20.00
2017-12-25T16:37:20.140Z,20.30
2017-12-25T16:39:47.623Z,20.77
2017-12-25T16:42:15.085Z,21.65
2017-12-25T16:44:42.571Z,25.27
2017-12-25T16:47:10.056Z,31.37
2017-12-25T16:49:37.513Z,31.33
2017-12-25T16:52:04.990Z,27.73
2017-12-25T16:54:32.445Z,25.05
2017-12-25T16:56:59.932Z,25.05
2017-12-25T16:59:27.420Z,22.62
2017-12-25T17:01:54.908Z,22.60
2017-12-25T17:04:22.694Z,22.85
2017-12-25T17:06:50.168Z,23.38
2017-12-25T17:09:17.659Z,21.67
2017-12-25T17:11:45.148Z,21.67
2017-12-25T17:14:12.613Z,21.37
2017-12-25T17:16:40.085Z,21.35
2017-12-25T17:19:07.542Z,22.70
2017-12-25T17:21:35.031Z,21.42
2017-12-25T17:24:02.508Z,22.77
2017-12-25T17:26:30.010Z,21.40
2017-12-25T17:28:57.482Z,22.55
2017-12-25T17:31:24.959Z,21.65
2017-12-25T17:33:52.425Z,21.60
2017-12-25T17:36:19.904Z,23.10
2017-12-25T17:38:47.376Z,22.90
2017-12-25T17:41:14.841Z,23.15
2017-12-25T17:43:42.327Z,23.02
2017-12-25T17:46:09.804Z,23.55
2017-12-25T17:48:37.283Z,22.00
2017-12-25T17:51:04.748Z,24.02
2017-12-25T17:53:32.225Z,22.08
2017-12-25T17:55:59.729Z,23.80
2017-12-25T17:58:27.199Z,24.08
2017-12-25T18:00:54.652Z,22.25
2017-12-25T18:03:22.139Z,24.63
2017-12-25T18:05:49.619Z,22.15
2017-12-25T18:08:17.093Z,22.60
2017-12-25T18:10:44.572Z,23.42
2017-12-25T18:13:12.084Z,23.98
2017-12-25T18:15:39.566Z,24.92
2017-12-25T18:18:07.029Z,25.55
2017-12-25T18:20:34.495Z,25.70
2017-12-25T18:23:01.957Z,25.05
2017-12-25T18:25:29.465Z,23.20
2017-12-25T18:27:56.921Z,24.20
2017-12-25T18:30:24.400Z,23.42
2017-12-25T18:32:51.896Z,23.23
2017-12-25T18:35:19.375Z,22.87
2017-12-25T18:37:46.876Z,23.12
2017-12-25T18:40:14.346Z,25.83
2017-12-25T18:42:41.861Z,25.30
2017-12-25T18:45:09.335Z,24.17
2017-12-25T18:47:36.810Z,24.65
2017-12-25T18:50:04.296Z,24.95
2017-12-25T18:52:31.756Z,25.33
2017-12-25T18:54:59.215Z,25.58
2017-12-25T18:57:26.714Z,27.02
2017-12-25T18:59:54.190Z,27.30
2017-12-25T19:02:21.661Z,26.23
2017-12-25T19:04:49.145Z,25.83
2017-12-25T19:07:16.601Z,25.20
2017-12-25T19:09:44.065Z,23.98
2017-12-25T19:12:11.525Z,24.40
2017-12-25T19:14:38.993Z,24.40
2017-12-25T19:17:06.450Z,27.15
2017-12-25T19:19:33.928Z,28.75
2017-12-25T19:22:01.421Z,31.62
2017-12-25T19:24:28.872Z,30.23
2017-12-25T19:26:56.371Z,31.17
2017-12-25T19:29:27.090Z,34.00
2017-12-25T19:31:55.168Z,32.00
2017-12-25T19:34:22.662Z,30.73
2017-12-25T19:36:50.118Z,31.62
2017-12-25T19:39:17.593Z,31.00
2017-12-25T19:41:45.053Z,30.37
2017-12-25T19:44:12.529Z,27.60
2017-12-25T19:46:40.016Z,29.63
2017-12-25T19:49:07.474Z,27.13
2017-12-25T19:51:34.957Z,27.85
2017-12-25T19:54:02.413Z,27.75
2017-12-25T19:56:29.882Z,26.85
2017-12-25T19:58:57.354Z,27.65
2017-12-25T20:01:24.820Z,26.85
2017-12-25T20:03:52.303Z,25.80
2017-12-25T20:06:19.770Z,26.20
2017-12-25T20:08:47.264Z,25.98
2017-12-25T20:11:14.725Z,27.37
2017-12-25T20:13:42.184Z,27.02
2017-12-25T20:16:09.648Z,27.13
2017-12-25T20:18:37.115Z,26.48
2017-12-25T20:21:04.581Z,29.85
2017-12-25T20:23:32.060Z,27.27
2017-12-25T20:25:59.514Z,27.90
2017-12-25T20:28:26.995Z,26.20
2017-12-25T20:30:54.457Z,27.75
2017-12-25T20:33:21.948Z,26.87
2017-12-25T20:35:49.419Z,27.98
2017-12-25T20:38:16.900Z,27.80
2017-12-25T20:40:44.392Z,28.27
2017-12-25T20:43:11.879Z,27.83
2017-12-25T20:45:39.376Z,29.15
2017-12-25T20:48:06.848Z,28.12
2017-12-25T20:50:34.307Z,31.80
2017-12-25T20:53:01.788Z,26.15
2017-12-25T20:55:29.272Z,29.05
2017-12-25T20:57:56.763Z,27.08
2017-12-25T21:00:24.239Z,28.30
2017-12-25T21:02:51.719Z,25.75
2017-12-25T21:05:19.191Z,26.40
2017-12-25T21:07:46.649Z,26.12
2017-12-25T21:10:14.140Z,27.70
2017-12-25T21:12:41.619Z,28.85
2017-12-25T21:15:09.093Z,26.27
2017-12-25T21:17:36.577Z,26.25
2017-12-25T21:20:04.048Z,25.00
2017-12-25T21:22:31.548Z,28.20
2017-12-25T21:24:59.031Z,26.33
2017-12-25T21:27:26.485Z,27.80
2017-12-25T21:29:53.958Z,24.67
2017-12-25T21:32:21.414Z,25.30
2017-12-25T21:34:48.907Z,25.35
2017-12-25T21:37:16.391Z,28.65
2017-12-25T21:39:43.850Z,24.42
2017-12-25T21:42:11.343Z,27.87
2017-12-25T21:44:38.832Z,26.98
2017-12-25T21:47:06.328Z,28.87
2017-12-25T21:49:33.813Z,27.23
2017-12-25T21:52:01.296Z,26.67
2017-12-25T21:54:28.784Z,29.20
2017-12-25T21:56:56.245Z,25.90
2017-12-25T21:59:23.730Z,27.92
2017-12-25T22:01:51.204Z,26.42
2017-12-25T22:04:18.661Z,27.20
2017-12-25T22:06:46.152Z,26.55
2017-12-25T22:09:13.655Z,26.95
2017-12-25T22:11:41.111Z,26.48
2017-12-25T22:14:08.581Z,27.33
2017-12-25T22:16:36.051Z,25.55
2017-12-25T22:19:03.535Z,24.08
2017-12-25T22:21:30.988Z,24.77
2017-12-25T22:23:58.457Z,25.90
2017-12-25T22:26:25.929Z,24.45
2017-12-25T22:28:53.404Z,23.95
2017-12-25T22:31:20.892Z,24.52
2017-12-25T22:33:48.352Z,25.50
2017-12-25T22:36:15.820Z,23.58
2017-12-25T22:38:43.297Z,25.35
2017-12-25T22:41:10.772Z,24.40
2017-12-25T22:43:38.264Z,24.80
2017-12-25T22:46:05.730Z,24.80
2017-12-25T22:48:33.200Z,24.33
2017-12-25T22:51:00.665Z,25.70
2017-12-25T22:53:28.135Z,25.17
2017-12-25T22:55:55.630Z,25.12
2017-12-25T22:58:23.100Z,23.87
2017-12-25T23:00:50.593Z,23.25
2017-12-25T23:03:18.050Z,26.23
2017-12-25T23:05:45.535Z,24.73
2017-12-25T23:08:13.016Z,24.12
2017-12-25T23:10:40.484Z,23.85
2017-12-25T23:13:07.960Z,27.52
2017-12-25T23:15:35.425Z,25.90
2017-12-25T23:18:02.903Z,26.05
2017-12-25T23:20:30.382Z,24.45
2017-12-25T23:22:57.852Z,25.52
2017-12-25T23:25:25.345Z,26.48
2017-12-25T23:27:52.828Z,25.95
2017-12-25T23:30:20.283Z,26.77
2017-12-25T23:32:47.749Z,26.50
2017-12-25T23:35:15.242Z,27.13
2017-12-25T23:37:42.719Z,26.42
2017-12-25T23:40:10.208Z,28.08
2017-12-25T23:42:37.673Z,27.23
2017-12-25T23:45:05.146Z,26.52
2017-12-25T23:47:32.602Z,26.30
2017-12-25T23:50:00.072Z,28.17
2017-12-25T23:52:27.547Z,27.52
2017-12-25T23:54:55.024Z,27.20
2017-12-25T23:57:22.511Z,25.90
2017-12-25T23:59:50.004Z,25.80
